createdAt,value
2019-02-15T00:04:08.691Z,3.27
2019-02-15T00:09:16.764Z,3.23
2019-02-15T00:14:22.344Z,3.21
2019-02-15T00:19:38.993Z,3.35
2019-02-15T00:24:50.006Z,3.24
2019-02-15T00:29:56.536Z,3.24
2019-02-15T00:35:04.942Z,3.20
2019-02-15T00:40:13.742Z,3.20
2019-02-15T00:45:22.666Z,3.47
2019-02-15T00:51:08.593Z,3.06
2019-02-15T00:56:40.405Z,3.30
2019-02-15T01:02:19.735Z,3.07
2019-02-15T01:08:04.762Z,3.16
2019-02-15T01:13:16.110Z,2.77
2019-02-15T01:18:22.714Z,3.15
2019-02-15T01:23:28.261Z,2.79
2019-02-15T01:29:10.918Z,2.98
2019-02-15T01:34:30.804Z,2.72
2019-02-15T01:40:00.305Z,2.74
2019-02-15T01:45:31.973Z,2.87
2019-02-15T01:50:39.977Z,2.91
2019-02-15T01:55:45.545Z,2.68
2019-02-15T02:00:53.669Z,2.48
2019-02-15T02:05:59.290Z,2.71
2019-02-15T02:11:09.080Z,2.30
2019-02-15T02:16:17.952Z,2.57
2019-02-15T02:21:24.172Z,2.41
2019-02-15T02:26:30.742Z,2.26
2019-02-15T02:31:36.344Z,2.25
2019-02-15T02:36:49.621Z,2.28
2019-02-15T02:41:56.890Z,1.99
2019-02-15T02:47:09.699Z,2.16
2019-02-15T02:52:15.292Z,2.22
2019-02-15T02:57:22.732Z,2.10
2019-02-15T03:02:28.340Z,1.97
2019-02-15T03:07:33.999Z,2.04
2019-02-15T03:12:45.336Z,1.97
2019-02-15T03:17:50.900Z,2.09
2019-02-15T03:22:56.516Z,1.84
2019-02-15T03:28:02.566Z,1.95
2019-02-15T03:33:10.513Z,1.96
2019-02-15T03:38:22.862Z,1.90
2019-02-15T03:43:28.575Z,1.93
2019-02-15T03:48:34.146Z,1.85
2019-02-15T03:53:41.470Z,1.84
2019-02-15T03:58:47.071Z,1.84
2019-02-15T04:03:53.087Z,1.82
2019-02-15T04:09:17.597Z,1.76
2019-02-15T04:14:32.443Z,1.81
2019-02-15T04:19:31.466Z,1.79
2019-02-15T04:24:37.187Z,1.82
2019-02-15T04:29:43.204Z,1.75
2019-02-15T04:34:48.849Z,1.80
2019-02-15T04:39:54.842Z,1.71
2019-02-15T04:45:06.450Z,1.69
2019-02-15T04:50:18.548Z,1.54
2019-02-15T04:55:24.127Z,1.53
2019-02-15T05:00:34.883Z,1.50
2019-02-15T05:05:46.308Z,1.57
2019-02-15T05:10:56.233Z,1.44
2019-02-15T05:16:02.789Z,1.33
2019-02-15T05:21:08.434Z,1.44
2019-02-15T05:26:13.914Z,1.36
2019-02-15T05:31:21.535Z,1.29
2019-02-15T05:36:27.183Z,1.33
2019-02-15T05:41:32.801Z,1.26
2019-02-15T05:46:40.142Z,1.34
2019-02-15T05:51:49.441Z,1.21
2019-02-15T05:56:58.178Z,1.42
2019-02-15T06:02:05.386Z,1.23
2019-02-15T06:07:14.180Z,1.40
2019-02-15T06:12:21.111Z,1.01
2019-02-15T06:17:31.441Z,1.37
2019-02-15T06:22:37.008Z,1.01
2019-02-15T06:27:44.448Z,1.14
2019-02-15T06:32:52.681Z,1.28
2019-02-15T06:38:03.668Z,1.04
2019-02-15T06:43:09.369Z,1.30
2019-02-15T06:48:16.536Z,1.09
2019-02-15T06:53:23.561Z,1.16
2019-02-15T06:58:29.219Z,1.15
2019-02-15T07:03:44.843Z,1.13
2019-02-15T07:08:50.296Z,1.31
2019-02-15T07:13:57.841Z,1.44
2019-02-15T07:19:07.728Z,1.92
2019-02-15T07:24:18.536Z,2.75
2019-02-15T07:29:25.542Z,2.70
2019-02-15T07:34:42.190Z,3.04
2019-02-15T07:39:50.612Z,3.32
2019-02-15T07:45:00.436Z,3.71
2019-02-15T07:50:16.141Z,3.95
2019-02-15T07:55:24.175Z,4.18
2019-02-15T08:00:30.222Z,4.55
2019-02-15T08:05:38.465Z,4.51
2019-02-15T08:10:52.883Z,4.25
2019-02-15T08:16:07.154Z,4.47
2019-02-15T08:21:15.408Z,4.50
2019-02-15T08:26:23.730Z,4.76
2019-02-15T08:31:34.468Z,5.72
2019-02-15T08:36:50.850Z,5.72
2019-02-15T08:42:04.471Z,5.93
2019-02-15T08:47:18.408Z,6.08
2019-02-15T08:52:27.954Z,6.44
2019-02-15T08:57:35.266Z,6.77
2019-02-15T09:02:41.872Z,6.95
2019-02-15T09:07:49.291Z,7.58
2019-02-15T09:13:00.561Z,8.27
2019-02-15T09:23:19.274Z,8.85
2019-02-15T09:28:40.397Z,9.25
2019-02-15T09:33:49.449Z,9.69
2019-02-15T09:38:55.924Z,10.37
2019-02-15T09:44:07.644Z,10.81
2019-02-15T09:49:16.726Z,11.06
2019-02-15T09:54:27.262Z,10.22
2019-02-15T09:59:39.632Z,11.08
2019-02-15T10:04:45.275Z,11.67
2019-02-15T10:09:49.952Z,11.75
2019-02-15T10:14:57.168Z,11.72
2019-02-15T10:20:11.899Z,11.75
2019-02-15T10:25:25.666Z,12.00
2019-02-15T10:30:36.363Z,12.09
2019-02-15T10:35:49.467Z,12.35
2019-02-15T10:40:55.516Z,12.37
2019-02-15T10:46:07.575Z,12.55
2019-02-15T10:51:13.154Z,12.63
2019-02-15T10:56:24.191Z,12.24
2019-02-15T11:01:31.076Z,12.69
2019-02-15T11:06:38.961Z,12.98
2019-02-15T11:11:48.085Z,13.23
2019-02-15T11:17:03.202Z,13.04
2019-02-15T11:22:18.805Z,12.51
2019-02-15T11:27:32.281Z,12.37
2019-02-15T11:32:41.930Z,12.20
2019-02-15T11:37:54.480Z,12.53
2019-02-15T11:43:06.349Z,12.37
2019-02-15T11:48:32.517Z,12.51
2019-02-15T11:53:39.256Z,12.87
2019-02-15T11:58:48.858Z,12.68
2019-02-15T12:03:58.173Z,12.65
2019-02-15T12:09:10.432Z,13.39
2019-02-15T12:14:25.759Z,13.13
2019-02-15T12:19:42.958Z,12.71
2019-02-15T12:24:51.268Z,12.65
2019-02-15T12:30:01.889Z,12.75
2019-02-15T12:35:15.032Z,12.95
2019-02-15T12:40:21.938Z,13.23
2019-02-15T12:45:35.899Z,13.37
2019-02-15T12:50:46.474Z,13.64
2019-02-15T12:55:52.066Z,13.76
2019-02-15T13:00:57.768Z,13.38
2019-02-15T13:06:03.620Z,13.16
2019-02-15T13:11:12.418Z,13.68
2019-02-15T13:16:27.034Z,13.48
2019-02-15T13:21:35.096Z,14.05
2019-02-15T13:26:43.869Z,13.67
2019-02-15T13:31:49.646Z,13.74
2019-02-15T13:36:59.171Z,13.97
2019-02-15T13:42:07.907Z,14.19
2019-02-15T13:47:14.123Z,14.12
2019-02-15T13:52:29.698Z,13.94
2019-02-15T13:57:38.517Z,14.09
2019-02-15T14:02:45.141Z,13.93
2019-02-15T14:07:51.677Z,14.06
2019-02-15T14:13:00.673Z,14.02
2019-02-15T14:18:06.713Z,13.93
2019-02-15T14:23:14.016Z,13.76
2019-02-15T14:28:20.013Z,13.87
2019-02-15T14:33:25.833Z,13.45
2019-02-15T14:38:34.236Z,13.49
2019-02-15T14:43:42.278Z,13.25
2019-02-15T14:48:52.486Z,13.23
2019-02-15T14:53:58.211Z,12.84
2019-02-15T14:59:04.883Z,12.57
2019-02-15T15:04:10.795Z,12.22
2019-02-15T15:09:18.388Z,12.01
2019-02-15T15:14:26.121Z,11.76
2019-02-15T15:19:34.404Z,11.52
2019-02-15T15:24:39.997Z,11.27
2019-02-15T15:29:45.722Z,11.25
2019-02-15T15:34:55.218Z,11.44
2019-02-15T15:40:06.018Z,11.40
2019-02-15T15:45:15.218Z,11.19
2019-02-15T15:50:22.021Z,11.06
2019-02-15T15:55:30.038Z,10.97
2019-02-15T16:00:41.341Z,10.53
2019-02-15T16:05:50.305Z,10.54
2019-02-15T16:10:57.104Z,10.46
2019-02-15T16:16:02.951Z,10.42
2019-02-15T16:21:16.114Z,10.09
2019-02-15T16:26:25.636Z,9.81
2019-02-15T16:31:35.857Z,9.59
2019-02-15T16:36:44.761Z,9.54
2019-02-15T16:41:58.912Z,9.42
2019-02-15T16:47:05.673Z,9.36
2019-02-15T16:52:11.387Z,9.12
2019-02-15T16:57:17.355Z,8.96
2019-02-15T17:02:30.428Z,8.61
2019-02-15T17:07:36.128Z,8.57
2019-02-15T17:12:46.429Z,8.50
2019-02-15T17:17:56.199Z,8.29
2019-02-15T17:23:06.348Z,8.37
2019-02-15T17:28:29.573Z,8.23
2019-02-15T17:33:38.509Z,8.06
2019-02-15T17:38:45.358Z,7.89
2019-02-15T17:44:03.946Z,7.84
2019-02-15T17:49:12.557Z,7.81
2019-02-15T17:54:22.454Z,7.54
2019-02-15T17:59:28.628Z,7.58
2019-02-15T18:04:34.582Z,7.36
2019-02-15T18:09:45.098Z,7.24
2019-02-15T18:14:54.427Z,7.11
2019-02-15T18:20:05.114Z,6.95
2019-02-15T18:25:14.738Z,6.94
2019-02-15T18:30:23.372Z,6.77
2019-02-15T18:35:29.897Z,6.80
2019-02-15T18:40:39.363Z,6.60
2019-02-15T18:45:49.873Z,6.51
2019-02-15T18:50:56.061Z,6.60
2019-02-15T18:56:09.517Z,6.42
2019-02-15T19:01:27.167Z,6.10
2019-02-15T19:06:45.161Z,6.25
2019-02-15T19:11:52.055Z,5.92
2019-02-15T19:17:00.760Z,5.79
2019-02-15T19:22:29.121Z,5.85
2019-02-15T19:27:38.589Z,5.75
2019-02-15T19:32:49.343Z,5.28
2019-02-15T19:38:04.832Z,5.47
2019-02-15T19:43:11.936Z,5.41
2019-02-15T19:48:19.975Z,5.16
2019-02-15T19:53:28.314Z,5.19
2019-02-15T20:05:11.939Z,5.15
2019-02-15T20:10:28.461Z,5.06
2019-02-15T20:15:50.284Z,4.88
2019-02-15T20:20:59.814Z,4.65
2019-02-15T20:26:12.181Z,4.75
2019-02-15T20:31:29.470Z,4.80
2019-02-15T20:36:38.478Z,4.65
2019-02-15T20:41:50.690Z,4.62
2019-02-15T20:46:56.517Z,4.54
2019-02-15T20:52:06.316Z,4.41
2019-02-15T20:57:18.518Z,4.49
2019-02-15T21:02:32.189Z,4.21
2019-02-15T21:07:40.142Z,4.30
2019-02-15T21:12:48.935Z,4.29
2019-02-15T21:17:56.352Z,3.46
2019-02-15T21:23:11.138Z,3.62
2019-02-15T21:28:19.754Z,4.02
2019-02-15T21:33:28.389Z,3.35
2019-02-15T21:38:37.663Z,3.59
2019-02-15T21:43:45.856Z,3.85
2019-02-15T21:48:51.784Z,3.70
2019-02-15T21:54:08.772Z,3.65
2019-02-15T21:59:15.665Z,3.48
2019-02-15T22:04:23.959Z,3.60
2019-02-15T22:09:32.889Z,3.47
2019-02-15T22:14:40.136Z,3.38
2019-02-15T22:19:45.921Z,3.54
2019-02-15T22:24:52.627Z,3.19
2019-02-15T22:30:00.467Z,3.10
2019-02-15T22:35:10.707Z,3.08
2019-02-15T22:40:28.430Z,3.01
2019-02-15T22:45:34.304Z,2.95
2019-02-15T22:50:44.210Z,2.90
2019-02-15T22:55:52.991Z,3.08
2019-02-15T23:01:09.770Z,3.06
2019-02-15T23:06:20.266Z,2.86
2019-02-15T23:11:27.876Z,3.07
2019-02-15T23:16:38.909Z,2.46
2019-02-15T23:21:44.833Z,2.46
2019-02-15T23:26:55.483Z,2.94
2019-02-15T23:32:01.173Z,2.74
2019-02-15T23:37:09.457Z,2.66
2019-02-15T23:42:25.129Z,2.74
