createdAt,value
2019-01-29T00:00:40.903Z,62.40
2019-01-29T00:03:09.593Z,68.03
2019-01-29T00:05:38.216Z,67.10
2019-01-29T00:08:07.264Z,68.63
2019-01-29T00:10:35.887Z,66.40
2019-01-29T00:13:04.689Z,65.37
2019-01-29T00:15:33.461Z,84.90
2019-01-29T00:18:02.097Z,88.17
2019-01-29T00:20:30.717Z,81.47
2019-01-29T00:22:59.463Z,71.70
2019-01-29T00:25:28.172Z,72.13
2019-01-29T00:27:56.810Z,72.80
2019-01-29T00:30:25.486Z,55.40
2019-01-29T00:32:54.197Z,67.40
2019-01-29T00:35:22.958Z,71.63
2019-01-29T00:37:51.908Z,75.30
2019-01-29T00:40:20.607Z,78.80
2019-01-29T00:42:49.314Z,71.07
2019-01-29T00:45:18.873Z,58.07
2019-01-29T00:47:47.510Z,64.20
2019-01-29T00:50:16.929Z,65.33
2019-01-29T00:52:46.153Z,58.87
2019-01-29T00:55:16.995Z,60.40
2019-01-29T00:57:45.627Z,57.40
2019-01-29T01:00:22.797Z,43.80
2019-01-29T01:02:51.706Z,40.87
2019-01-29T01:05:20.633Z,46.83
2019-01-29T01:07:49.305Z,48.50
2019-01-29T01:10:20.509Z,43.40
2019-01-29T01:12:49.445Z,39.93
2019-01-29T01:15:18.380Z,40.40
2019-01-29T01:17:47.280Z,42.53
2019-01-29T01:20:17.681Z,45.57
2019-01-29T01:22:51.083Z,41.47
2019-01-29T01:25:17.391Z,40.60
2019-01-29T01:27:55.272Z,43.97
2019-01-29T01:30:23.986Z,49.33
2019-01-29T01:32:52.620Z,46.00
2019-01-29T01:35:21.254Z,53.10
2019-01-29T01:37:50.033Z,46.97
2019-01-29T01:40:21.368Z,52.57
2019-01-29T01:42:50.209Z,51.60
2019-01-29T01:45:18.928Z,52.40
2019-01-29T01:47:47.561Z,57.97
2019-01-29T01:50:16.388Z,50.87
2019-01-29T01:52:45.134Z,52.30
2019-01-29T01:55:16.035Z,52.27
2019-01-29T01:57:44.771Z,57.43
2019-01-29T02:00:20.906Z,56.17
2019-01-29T02:02:49.801Z,52.63
2019-01-29T02:05:18.606Z,55.73
2019-01-29T02:07:47.245Z,54.70
2019-01-29T02:10:24.246Z,51.87
2019-01-29T02:12:52.950Z,53.70
2019-01-29T02:15:21.760Z,58.67
2019-01-29T02:17:50.385Z,55.50
2019-01-29T02:20:19.116Z,58.53
2019-01-29T02:22:47.870Z,60.87
2019-01-29T02:25:16.590Z,60.57
2019-01-29T02:27:45.304Z,57.27
2019-01-29T02:30:16.642Z,63.07
2019-01-29T02:32:45.274Z,57.20
2019-01-29T02:35:13.999Z,60.23
2019-01-29T02:37:42.846Z,64.27
2019-01-29T02:40:16.977Z,60.37
2019-01-29T02:42:45.610Z,62.00
2019-01-29T02:45:15.985Z,59.90
2019-01-29T02:47:44.697Z,61.13
2019-01-29T02:50:17.748Z,56.43
2019-01-29T02:52:46.505Z,55.97
2019-01-29T02:55:15.823Z,57.80
2019-01-29T02:57:44.521Z,47.70
2019-01-29T03:00:18.901Z,49.83
2019-01-29T03:02:47.701Z,48.40
2019-01-29T03:05:17.410Z,48.43
2019-01-29T03:07:46.806Z,50.33
2019-01-29T03:10:20.836Z,47.47
2019-01-29T03:12:49.574Z,48.43
2019-01-29T03:15:20.970Z,45.17
2019-01-29T03:17:49.715Z,44.13
2019-01-29T03:20:18.508Z,46.97
2019-01-29T03:22:47.153Z,55.53
2019-01-29T03:25:15.856Z,55.23
2019-01-29T03:27:44.539Z,53.70
2019-01-29T03:30:18.570Z,51.70
2019-01-29T03:32:47.218Z,56.20
2019-01-29T03:35:16.193Z,49.20
2019-01-29T03:37:44.901Z,56.27
2019-01-29T03:40:19.137Z,52.47
2019-01-29T03:42:47.812Z,56.03
2019-01-29T03:45:23.278Z,56.87
2019-01-29T03:47:52.726Z,66.90
2019-01-29T03:50:22.819Z,55.07
2019-01-29T03:52:52.319Z,50.27
2019-01-29T03:55:21.049Z,46.93
2019-01-29T03:57:49.678Z,43.43
2019-01-29T04:00:26.390Z,50.77
2019-01-29T04:02:55.241Z,44.10
2019-01-29T04:05:23.935Z,46.43
2019-01-29T04:07:52.763Z,46.30
2019-01-29T04:10:21.701Z,46.53
2019-01-29T04:12:50.592Z,49.30
2019-01-29T04:15:23.619Z,45.77
2019-01-29T04:17:57.514Z,53.40
2019-01-29T04:20:26.286Z,54.97
2019-01-29T04:22:55.325Z,55.80
2019-01-29T04:25:24.072Z,65.42
2019-01-29T04:27:52.758Z,58.77
2019-01-29T04:30:22.907Z,62.00
2019-01-29T04:32:51.534Z,40.57
2019-01-29T04:35:20.268Z,44.63
2019-01-29T04:37:49.166Z,67.30
2019-01-29T04:40:19.501Z,55.30
2019-01-29T04:42:48.327Z,52.43
2019-01-29T04:45:18.087Z,57.90
2019-01-29T04:47:46.779Z,53.83
2019-01-29T04:50:18.214Z,50.93
2019-01-29T04:52:47.028Z,57.27
2019-01-29T04:55:17.554Z,68.17
2019-01-29T04:57:46.261Z,46.03
2019-01-29T05:00:19.992Z,51.77
2019-01-29T05:02:48.625Z,47.33
2019-01-29T05:05:18.614Z,40.00
2019-01-29T05:07:47.303Z,40.03
2019-01-29T05:10:18.061Z,33.67
2019-01-29T05:12:46.755Z,30.87
2019-01-29T05:15:19.987Z,26.07
2019-01-29T05:17:48.635Z,38.80
2019-01-29T05:20:19.166Z,46.13
2019-01-29T05:22:48.337Z,44.27
2019-01-29T05:25:17.364Z,34.27
2019-01-29T05:27:46.073Z,37.67
2019-01-29T05:30:17.056Z,56.47
2019-01-29T05:32:45.874Z,54.27
2019-01-29T05:35:14.771Z,56.77
2019-01-29T05:37:43.451Z,53.53
2019-01-29T05:40:17.361Z,45.40
2019-01-29T05:42:45.980Z,44.00
2019-01-29T05:45:17.152Z,52.40
2019-01-29T05:47:45.872Z,56.77
2019-01-29T05:50:15.617Z,55.00
2019-01-29T05:52:44.294Z,55.37
2019-01-29T05:55:14.616Z,59.73
2019-01-29T05:57:43.300Z,59.80
2019-01-29T06:00:20.885Z,59.30
2019-01-29T06:02:55.664Z,63.77
2019-01-29T06:05:24.504Z,57.77
2019-01-29T06:07:53.417Z,56.57
2019-01-29T06:10:22.118Z,70.57
2019-01-29T06:12:50.741Z,54.77
2019-01-29T06:15:24.626Z,62.08
2019-01-29T06:17:53.422Z,60.83
2019-01-29T06:20:24.532Z,66.37
2019-01-29T06:22:53.261Z,71.82
2019-01-29T06:25:21.944Z,92.10
2019-01-29T06:27:50.653Z,84.50
2019-01-29T06:30:21.735Z,62.50
2019-01-29T06:32:50.661Z,94.83
2019-01-29T06:35:20.262Z,109.83
2019-01-29T06:37:49.257Z,80.17
2019-01-29T06:40:22.860Z,82.07
2019-01-29T06:42:51.619Z,86.25
2019-01-29T06:45:22.606Z,86.47
2019-01-29T06:47:51.443Z,74.35
2019-01-29T06:50:25.283Z,76.17
2019-01-29T06:52:54.170Z,60.47
2019-01-29T06:55:23.804Z,68.70
2019-01-29T06:57:55.383Z,71.65
2019-01-29T07:00:25.458Z,76.50
2019-01-29T07:02:54.366Z,70.20
2019-01-29T07:05:23.081Z,66.65
2019-01-29T07:07:52.050Z,73.70
2019-01-29T07:10:22.148Z,76.97
2019-01-29T07:12:50.777Z,89.62
2019-01-29T07:15:39.402Z,95.10
2019-01-29T07:18:10.162Z,88.58
2019-01-29T07:20:38.871Z,86.87
2019-01-29T07:23:07.530Z,75.20
2019-01-29T07:25:36.242Z,73.28
2019-01-29T07:28:04.903Z,70.83
2019-01-29T07:30:33.654Z,68.22
2019-01-29T07:33:02.341Z,72.70
2019-01-29T07:35:30.981Z,72.90
2019-01-29T07:37:59.652Z,80.53
2019-01-29T07:40:28.564Z,74.73
2019-01-29T07:42:57.197Z,80.03
2019-01-29T07:45:26.106Z,74.72
2019-01-29T07:47:54.900Z,59.00
2019-01-29T07:50:23.534Z,203.83
2019-01-29T07:52:52.272Z,100.90
2019-01-29T07:55:20.991Z,72.65
2019-01-29T07:57:49.624Z,68.70
2019-01-29T08:00:19.026Z,229.38
2019-01-29T08:02:47.739Z,127.82
2019-01-29T08:05:16.442Z,87.25
2019-01-29T08:07:46.336Z,91.05
2019-01-29T08:10:16.640Z,80.70
2019-01-29T08:12:45.335Z,75.32
2019-01-29T08:15:16.927Z,71.55
2019-01-29T08:17:45.558Z,98.42
2019-01-29T08:20:22.305Z,107.47
2019-01-29T08:22:51.009Z,115.03
2019-01-29T08:25:19.652Z,120.20
2019-01-29T08:27:48.554Z,121.77
2019-01-29T08:30:20.374Z,66.37
2019-01-29T08:32:49.083Z,76.50
2019-01-29T08:35:18.656Z,93.25
2019-01-29T08:37:47.285Z,77.00
2019-01-29T08:40:17.086Z,80.30
2019-01-29T08:42:46.104Z,74.80
2019-01-29T08:45:17.023Z,83.72
2019-01-29T08:47:45.652Z,124.33
2019-01-29T08:50:27.507Z,148.62
2019-01-29T08:52:56.223Z,180.30
2019-01-29T08:55:25.072Z,209.72
2019-01-29T08:57:53.747Z,211.52
2019-01-29T09:00:23.450Z,204.47
2019-01-29T09:02:52.101Z,198.55
2019-01-29T09:05:20.863Z,209.03
2019-01-29T09:07:49.595Z,203.42
2019-01-29T09:10:19.831Z,210.43
2019-01-29T09:12:48.508Z,213.10
2019-01-29T09:15:18.955Z,186.97
2019-01-29T09:17:47.763Z,231.28
2019-01-29T09:20:18.884Z,230.98
2019-01-29T09:22:47.576Z,168.47
2019-01-29T09:25:21.027Z,158.85
2019-01-29T09:27:48.217Z,189.03
2019-01-29T09:30:20.820Z,179.60
2019-01-29T09:32:49.763Z,165.65
2019-01-29T09:35:18.516Z,123.10
2019-01-29T09:37:47.243Z,143.02
2019-01-29T09:40:18.784Z,147.95
2019-01-29T09:42:47.864Z,163.55
2019-01-29T09:45:18.566Z,151.85
2019-01-29T09:47:47.299Z,145.68
2019-01-29T09:50:21.327Z,151.22
2019-01-29T09:52:50.125Z,150.00
2019-01-29T09:55:28.806Z,149.62
2019-01-29T09:57:52.016Z,158.68
2019-01-29T10:00:26.784Z,166.85
2019-01-29T10:02:55.489Z,162.05
2019-01-29T10:05:24.369Z,147.65
2019-01-29T10:07:53.007Z,136.68
2019-01-29T10:10:21.643Z,127.97
2019-01-29T10:12:50.321Z,122.72
2019-01-29T10:15:31.094Z,94.07
2019-01-29T10:17:59.884Z,137.80
2019-01-29T10:20:31.864Z,122.92
2019-01-29T10:23:00.573Z,142.18
2019-01-29T10:25:37.521Z,118.10
2019-01-29T10:28:00.018Z,125.00
2019-01-29T10:30:28.655Z,108.75
2019-01-29T10:32:57.489Z,116.12
2019-01-29T10:35:28.527Z,113.15
2019-01-29T10:37:57.226Z,111.45
2019-01-29T10:40:29.109Z,119.55
2019-01-29T10:42:58.757Z,123.78
2019-01-29T10:45:29.850Z,131.37
2019-01-29T10:47:58.494Z,121.02
2019-01-29T10:50:29.497Z,115.12
2019-01-29T10:52:58.550Z,117.15
2019-01-29T10:55:27.647Z,135.22
2019-01-29T10:57:56.400Z,125.30
2019-01-29T11:00:37.298Z,128.78
2019-01-29T11:03:07.252Z,132.72
2019-01-29T11:05:35.889Z,135.00
2019-01-29T11:08:04.920Z,154.18
2019-01-29T11:10:33.622Z,191.92
2019-01-29T11:13:02.331Z,205.20
2019-01-29T11:15:33.894Z,208.53
2019-01-29T11:18:02.883Z,219.43
2019-01-29T11:20:31.591Z,205.67
2019-01-29T11:23:00.310Z,191.88
2019-01-29T11:25:30.833Z,184.32
2019-01-29T11:27:59.553Z,170.95
2019-01-29T11:30:30.408Z,138.82
2019-01-29T11:32:59.354Z,118.10
2019-01-29T11:35:28.065Z,122.62
2019-01-29T11:37:56.698Z,120.20
2019-01-29T11:40:30.622Z,121.62
2019-01-29T11:42:59.258Z,131.52
2019-01-29T11:45:42.071Z,144.20
2019-01-29T11:48:10.778Z,144.82
2019-01-29T11:50:39.503Z,145.40
2019-01-29T11:53:08.188Z,160.78
2019-01-29T11:55:36.898Z,155.75
2019-01-29T11:58:05.820Z,145.72
2019-01-29T12:00:56.819Z,153.15
2019-01-29T12:03:25.592Z,153.65
2019-01-29T12:05:54.278Z,162.82
2019-01-29T12:08:23.282Z,158.15
2019-01-29T12:10:51.948Z,151.42
2019-01-29T12:13:20.670Z,167.05
2019-01-29T12:15:49.342Z,159.10
2019-01-29T12:18:18.054Z,175.93
2019-01-29T12:20:46.752Z,177.10
2019-01-29T12:23:15.503Z,165.22
2019-01-29T12:25:49.874Z,166.97
2019-01-29T12:28:18.504Z,165.73
2019-01-29T12:30:47.257Z,149.23
2019-01-29T12:33:16.559Z,141.90
2019-01-29T12:35:45.277Z,128.38
2019-01-29T12:38:14.071Z,126.15
2019-01-29T12:40:42.778Z,143.40
2019-01-29T12:43:11.477Z,142.18
2019-01-29T12:45:40.167Z,137.25
2019-01-29T12:48:08.966Z,129.95
2019-01-29T12:50:39.406Z,121.42
2019-01-29T12:53:09.701Z,108.47
2019-01-29T12:55:38.329Z,123.47
2019-01-29T12:58:07.086Z,127.53
2019-01-29T13:00:43.310Z,127.67
2019-01-29T13:03:11.938Z,129.03
2019-01-29T13:05:40.635Z,126.72
2019-01-29T13:08:09.904Z,140.35
2019-01-29T13:10:38.529Z,144.43
2019-01-29T13:13:07.457Z,148.43
2019-01-29T13:15:36.500Z,165.25
2019-01-29T13:18:06.015Z,166.75
2019-01-29T13:20:34.685Z,156.45
2019-01-29T13:23:03.382Z,158.95
2019-01-29T13:25:32.121Z,200.07
2019-01-29T13:28:00.824Z,139.50
2019-01-29T13:30:37.448Z,119.55
2019-01-29T13:33:11.622Z,119.50
2019-01-29T13:35:40.738Z,118.97
2019-01-29T13:38:10.575Z,104.83
2019-01-29T13:40:39.225Z,126.97
2019-01-29T13:43:08.074Z,123.72
2019-01-29T13:45:36.927Z,122.17
2019-01-29T13:48:06.293Z,125.30
2019-01-29T13:50:43.883Z,127.75
2019-01-29T13:53:12.517Z,122.15
2019-01-29T13:55:41.284Z,122.42
2019-01-29T13:58:10.083Z,133.35
2019-01-29T14:00:40.410Z,132.40
2019-01-29T14:03:11.251Z,133.40
2019-01-29T14:05:40.056Z,129.03
2019-01-29T14:08:08.855Z,117.62
2019-01-29T14:10:37.923Z,123.47
2019-01-29T14:13:06.563Z,127.10
2019-01-29T14:15:40.200Z,171.15
2019-01-29T14:18:09.620Z,182.53
2019-01-29T14:20:38.264Z,203.45
2019-01-29T14:23:08.385Z,330.05
2019-01-29T14:25:37.255Z,308.87
2019-01-29T14:28:06.589Z,307.25
2019-01-29T14:30:35.404Z,312.63
2019-01-29T14:33:04.883Z,311.98
2019-01-29T14:35:33.653Z,332.43
2019-01-29T14:38:17.350Z,326.27
2019-01-29T14:40:46.075Z,339.32
2019-01-29T14:43:26.387Z,310.68
2019-01-29T14:45:55.092Z,326.12
2019-01-29T14:48:23.807Z,338.73
2019-01-29T14:50:52.509Z,361.57
2019-01-29T14:53:21.522Z,385.07
2019-01-29T14:55:50.258Z,332.95
2019-01-29T14:58:19.136Z,359.35
2019-01-29T15:00:48.246Z,354.85
2019-01-29T15:03:16.980Z,330.98
2019-01-29T15:05:45.763Z,324.40
2019-01-29T15:08:14.469Z,309.07
2019-01-29T15:10:43.184Z,303.42
2019-01-29T15:13:13.990Z,320.93
2019-01-29T15:15:47.079Z,327.55
2019-01-29T15:18:23.339Z,331.13
2019-01-29T15:20:51.978Z,326.88
2019-01-29T15:23:20.634Z,318.42
2019-01-29T15:25:49.423Z,321.30
2019-01-29T15:28:18.137Z,323.43
2019-01-29T15:30:46.785Z,323.32
2019-01-29T15:33:15.464Z,323.45
2019-01-29T15:35:44.196Z,327.32
2019-01-29T15:38:12.906Z,310.90
2019-01-29T15:40:41.809Z,318.82
2019-01-29T15:43:10.510Z,313.15
2019-01-29T15:45:39.224Z,317.43
2019-01-29T15:48:07.919Z,311.03
2019-01-29T15:50:37.130Z,318.12
2019-01-29T15:53:06.847Z,316.17
2019-01-29T15:55:35.518Z,329.93
2019-01-29T15:58:05.457Z,327.90
2019-01-29T16:00:35.673Z,349.73
2019-01-29T16:03:04.863Z,372.70
2019-01-29T16:05:35.842Z,387.65
2019-01-29T16:08:06.586Z,381.73
2019-01-29T16:10:40.739Z,385.40
2019-01-29T16:13:09.475Z,400.77
2019-01-29T16:15:38.530Z,445.10
2019-01-29T16:18:07.377Z,513.60
2019-01-29T16:20:36.100Z,628.38
2019-01-29T16:23:05.139Z,645.30
2019-01-29T16:25:35.664Z,682.05
2019-01-29T16:28:04.492Z,747.63
2019-01-29T16:30:35.216Z,748.60
2019-01-29T16:33:09.764Z,716.10
2019-01-29T16:35:40.520Z,648.60
2019-01-29T16:38:09.536Z,601.95
2019-01-29T16:40:43.016Z,509.75
2019-01-29T16:43:11.762Z,479.83
2019-01-29T16:45:40.528Z,440.85
2019-01-29T16:48:10.491Z,442.15
2019-01-29T16:50:39.154Z,352.15
2019-01-29T16:53:08.876Z,312.15
2019-01-29T16:55:37.762Z,267.93
2019-01-29T16:58:07.137Z,270.07
2019-01-29T17:00:41.021Z,253.15
2019-01-29T17:03:09.726Z,262.53
2019-01-29T17:05:38.383Z,253.47
2019-01-29T17:08:07.697Z,247.75
2019-01-29T17:10:36.557Z,275.18
2019-01-29T17:13:06.092Z,279.82
2019-01-29T17:15:36.928Z,279.85
2019-01-29T17:18:07.491Z,263.87
2019-01-29T17:20:41.893Z,264.42
2019-01-29T17:23:11.406Z,287.60
2019-01-29T17:25:40.097Z,315.87
2019-01-29T17:28:08.914Z,309.30
2019-01-29T17:30:39.965Z,340.35
2019-01-29T17:33:09.305Z,347.00
2019-01-29T17:35:39.664Z,392.18
2019-01-29T17:38:08.536Z,390.68
2019-01-29T17:40:37.283Z,381.70
2019-01-29T17:43:06.523Z,376.55
2019-01-29T17:45:38.079Z,331.05
2019-01-29T17:48:07.117Z,290.38
2019-01-29T17:50:38.517Z,283.05
2019-01-29T17:53:07.474Z,315.30
2019-01-29T17:55:37.724Z,287.17
2019-01-29T17:58:07.353Z,227.95
2019-01-29T18:00:37.832Z,235.70
2019-01-29T18:03:07.300Z,241.33
2019-01-29T18:05:36.313Z,255.52
2019-01-29T18:08:05.464Z,276.70
2019-01-29T18:10:34.264Z,210.53
2019-01-29T18:13:03.010Z,211.75
2019-01-29T18:15:32.498Z,212.90
2019-01-29T18:18:01.255Z,184.82
2019-01-29T18:20:29.898Z,162.37
2019-01-29T18:22:58.635Z,163.40
2019-01-29T18:25:27.323Z,146.32
2019-01-29T18:28:01.378Z,149.45
2019-01-29T18:30:29.222Z,151.12
2019-01-29T18:33:03.942Z,151.55
2019-01-29T18:35:32.582Z,154.42
2019-01-29T18:38:01.265Z,145.60
2019-01-29T18:40:36.065Z,150.40
2019-01-29T18:43:05.007Z,161.77
2019-01-29T18:45:33.645Z,179.43
2019-01-29T18:48:02.286Z,161.25
2019-01-29T18:50:30.994Z,164.62
2019-01-29T18:52:59.672Z,179.25
2019-01-29T18:55:28.317Z,188.78
2019-01-29T18:57:56.969Z,197.45
2019-01-29T19:00:26.882Z,162.72
2019-01-29T19:02:55.527Z,171.50
2019-01-29T19:05:26.015Z,170.17
2019-01-29T19:07:54.742Z,188.80
2019-01-29T19:10:23.724Z,208.55
2019-01-29T19:12:52.477Z,219.62
2019-01-29T19:15:26.387Z,218.00
2019-01-29T19:17:55.322Z,238.28
2019-01-29T19:20:28.043Z,238.50
2019-01-29T19:39:24.541Z,279.87
2019-01-29T19:41:53.256Z,259.48
2019-01-29T19:44:21.901Z,234.12
2019-01-29T19:46:50.660Z,278.37
2019-01-29T19:49:19.302Z,272.75
2019-01-29T19:51:49.100Z,232.18
2019-01-29T19:54:18.079Z,239.60
2019-01-29T19:56:46.811Z,249.50
2019-01-29T19:59:15.449Z,236.28
2019-01-29T20:01:44.164Z,225.80
2019-01-29T20:04:12.888Z,223.60
2019-01-29T20:06:41.608Z,231.45
2019-01-29T20:09:12.010Z,243.35
2019-01-29T20:11:40.655Z,235.20
2019-01-29T20:14:09.301Z,236.15
2019-01-29T20:16:38.057Z,258.65
2019-01-29T20:19:06.769Z,254.55
2019-01-29T20:21:35.437Z,482.90
2019-01-29T20:24:04.389Z,442.37
2019-01-29T20:26:33.101Z,727.80
2019-01-29T20:29:01.754Z,241.08
2019-01-29T20:31:30.621Z,247.37
2019-01-29T20:33:59.270Z,268.02
2019-01-29T20:36:27.974Z,299.02
2019-01-29T20:38:56.724Z,255.90
2019-01-29T20:41:25.434Z,238.92
2019-01-29T20:43:54.148Z,263.23
2019-01-29T20:46:22.954Z,262.50
2019-01-29T20:48:51.659Z,242.77
2019-01-29T20:51:20.290Z,259.95
2019-01-29T20:53:48.976Z,261.40
2019-01-29T20:56:17.621Z,243.85
2019-01-29T20:58:52.535Z,244.90
2019-01-29T21:01:16.779Z,230.45
2019-01-29T21:03:45.411Z,245.73
2019-01-29T21:06:14.073Z,248.03
2019-01-29T21:08:42.823Z,245.12
2019-01-29T21:11:11.461Z,253.37
2019-01-29T21:13:40.169Z,235.13
2019-01-29T21:16:08.994Z,236.65
2019-01-29T21:18:37.640Z,238.45
2019-01-29T21:21:06.284Z,257.37
2019-01-29T21:23:35.046Z,290.15
2019-01-29T21:26:03.761Z,420.60
2019-01-29T21:28:32.466Z,349.85
2019-01-29T21:31:01.160Z,364.98
2019-01-29T21:33:29.811Z,502.35
2019-01-29T21:36:05.806Z,572.60
2019-01-29T21:38:34.483Z,549.85
2019-01-29T21:41:03.200Z,650.98
2019-01-29T21:43:31.913Z,488.52
2019-01-29T21:46:00.811Z,459.18
2019-01-29T21:48:29.450Z,472.15
2019-01-29T21:50:58.143Z,353.48
2019-01-29T21:53:26.827Z,474.58
2019-01-29T21:55:55.509Z,369.02
2019-01-29T21:58:24.204Z,394.35
2019-01-29T22:00:52.954Z,401.10
2019-01-29T22:03:21.589Z,421.85
2019-01-29T22:05:50.333Z,758.83
2019-01-29T22:08:19.288Z,862.72
2019-01-29T22:10:48.043Z,631.47
2019-01-29T22:13:16.681Z,859.20
2019-01-29T22:15:45.556Z,882.05
2019-01-29T22:18:14.370Z,706.63
2019-01-29T22:20:43.078Z,983.95
2019-01-29T22:23:11.808Z,815.23
2019-01-29T22:25:40.696Z,876.37
2019-01-29T22:28:09.410Z,793.55
2019-01-29T22:30:40.156Z,952.17
2019-01-29T22:33:08.901Z,824.45
2019-01-29T22:35:37.703Z,910.40
2019-01-29T22:38:06.763Z,1225.75
2019-01-29T22:40:35.821Z,847.00
2019-01-29T22:43:05.249Z,1001.43
2019-01-29T22:45:33.928Z,861.75
2019-01-29T22:48:04.511Z,807.20
2019-01-29T22:50:36.083Z,824.70
2019-01-29T22:53:05.329Z,1392.65
2019-01-29T22:55:34.038Z,1987.20
2019-01-29T22:58:02.683Z,861.63
2019-01-29T23:00:51.122Z,1625.18
2019-01-29T23:03:22.375Z,842.28
2019-01-29T23:06:12.089Z,851.02
2019-01-29T23:08:40.750Z,1241.57
2019-01-29T23:11:09.675Z,1693.30
2019-01-29T23:13:38.570Z,1320.42
2019-01-29T23:16:07.303Z,691.17
2019-01-29T23:18:35.946Z,743.60
2019-01-29T23:21:04.803Z,996.75
2019-01-29T23:23:33.442Z,557.60
2019-01-29T23:26:02.092Z,1123.78
2019-01-29T23:28:30.895Z,821.15
2019-01-29T23:30:59.602Z,564.60
2019-01-29T23:33:28.320Z,1293.83
2019-01-29T23:35:56.962Z,447.40
2019-01-29T23:38:25.732Z,1407.00
2019-01-29T23:40:54.441Z,406.95
2019-01-29T23:43:23.073Z,419.30
2019-01-29T23:45:51.754Z,605.40
2019-01-29T23:48:20.459Z,566.53
2019-01-29T23:50:49.097Z,373.93
2019-01-29T23:53:17.840Z,350.20
2019-01-29T23:55:46.570Z,368.35
2019-01-29T23:58:15.206Z,733.50
