createdAt,value
2022-11-10T00:01:08.522Z,101084.78
2022-11-10T00:03:36.729Z,101073.56
2022-11-10T00:06:04.894Z,101093.03
2022-11-10T00:08:31.888Z,101090.28
2022-11-10T00:10:58.710Z,101103.53
2022-11-10T00:13:31.111Z,101102.88
2022-11-10T00:16:21.725Z,101101.19
2022-11-10T00:18:48.393Z,101096.34
2022-11-10T00:21:16.499Z,101090.75
2022-11-10T00:23:43.318Z,101114.25
2022-11-10T00:26:18.861Z,101136.50
2022-11-10T00:28:45.853Z,101119.97
2022-11-10T00:31:13.834Z,101132.06
2022-11-10T00:33:42.852Z,101134.19
2022-11-10T00:36:10.167Z,101132.13
2022-11-10T00:38:36.812Z,101135.09
2022-11-10T00:41:04.116Z,101136.78
2022-11-10T00:43:30.918Z,101123.13
2022-11-10T00:45:57.777Z,101148.19
2022-11-10T00:48:24.567Z,101142.28
2022-11-10T00:50:51.600Z,101144.97
2022-11-10T00:53:18.397Z,101152.31
2022-11-10T00:55:45.076Z,101153.72
2022-11-10T00:58:11.473Z,101162.06
2022-11-10T01:00:37.881Z,101156.44
2022-11-10T01:03:04.461Z,101166.88
2022-11-10T01:05:31.268Z,101160.53
2022-11-10T01:07:59.728Z,101173.09
2022-11-10T01:10:26.861Z,101170.31
2022-11-10T01:12:53.855Z,101164.25
2022-11-10T01:15:26.029Z,101187.91
2022-11-10T01:17:55.255Z,101167.69
2022-11-10T01:20:21.803Z,101176.13
2022-11-10T01:22:48.216Z,101185.56
2022-11-10T01:25:14.991Z,101187.00
2022-11-10T01:27:41.413Z,101195.59
2022-11-10T01:30:08.228Z,101202.06
2022-11-10T01:32:34.700Z,101210.66
2022-11-10T01:35:01.152Z,101208.13
2022-11-10T01:37:27.662Z,101217.00
2022-11-10T01:39:54.262Z,101219.81
2022-11-10T01:42:29.733Z,101228.81
2022-11-10T01:45:24.295Z,101223.47
2022-11-10T01:47:53.559Z,101221.78
2022-11-10T01:50:22.837Z,101213.34
2022-11-10T01:52:53.122Z,101232.22
2022-11-10T01:55:20.366Z,101224.03
2022-11-10T01:57:46.982Z,101226.56
2022-11-10T02:00:13.918Z,101222.34
2022-11-10T02:03:13.310Z,101240.78
2022-11-10T02:05:39.876Z,101233.63
2022-11-10T02:08:07.133Z,101233.63
2022-11-10T02:10:33.579Z,101250.66
2022-11-10T02:13:00.139Z,101244.16
2022-11-10T02:15:26.641Z,101253.03
2022-11-10T02:17:53.064Z,101255.44
2022-11-10T02:20:21.137Z,101262.75
2022-11-10T02:22:47.626Z,101262.16
2022-11-10T02:25:19.882Z,101254.44
2022-11-10T02:27:46.440Z,101266.81
2022-11-10T02:30:13.877Z,101254.69
2022-11-10T02:32:40.595Z,101272.16
2022-11-10T02:35:07.440Z,101255.81
2022-11-10T02:37:33.934Z,101273.84
2022-11-10T02:40:00.368Z,101253.66
2022-11-10T02:42:26.991Z,101266.06
2022-11-10T02:44:53.552Z,101287.88
2022-11-10T02:47:19.946Z,101277.47
2022-11-10T02:49:46.389Z,101280.84
2022-11-10T02:52:12.781Z,101281.50
2022-11-10T02:54:39.257Z,101280.13
2022-11-10T02:57:05.678Z,101272.91
2022-11-10T02:59:32.131Z,101280.78
2022-11-10T03:01:58.814Z,101277.72
2022-11-10T03:04:25.213Z,101278.81
2022-11-10T03:06:51.843Z,101288.22
2022-11-10T03:09:18.312Z,101294.00
2022-11-10T03:11:44.972Z,101298.78
2022-11-10T03:14:11.616Z,101305.94
2022-11-10T03:16:38.178Z,101306.63
2022-11-10T03:19:04.870Z,101299.13
2022-11-10T03:21:31.269Z,101325.03
2022-11-10T03:23:57.705Z,101328.97
2022-11-10T03:26:24.141Z,101317.50
2022-11-10T03:28:50.743Z,101322.47
2022-11-10T03:31:17.148Z,101332.44
2022-11-10T03:33:43.881Z,101330.59
2022-11-10T03:36:10.302Z,101326.38
2022-11-10T03:38:36.998Z,101332.56
2022-11-10T03:41:18.629Z,101320.63
2022-11-10T03:43:46.043Z,101336.22
2022-11-10T03:46:12.538Z,101326.50
2022-11-10T03:48:38.964Z,101331.31
2022-11-10T03:51:05.608Z,101326.09
2022-11-10T03:53:32.066Z,101332.81
2022-11-10T03:56:02.610Z,101323.69
2022-11-10T03:58:29.038Z,101326.84
2022-11-10T04:00:56.531Z,101335.56
2022-11-10T04:03:23.516Z,101338.09
2022-11-10T04:06:08.755Z,101343.72
2022-11-10T04:08:53.721Z,101354.97
2022-11-10T04:11:39.105Z,101363.97
2022-11-10T04:14:24.158Z,101369.56
2022-11-10T04:16:50.657Z,101384.78
2022-11-10T04:19:17.061Z,101387.47
2022-11-10T04:21:46.680Z,101389.16
2022-11-10T04:24:13.200Z,101386.94
2022-11-10T04:26:40.653Z,101394.84
2022-11-10T04:29:11.552Z,101396.53
2022-11-10T04:31:41.775Z,101397.78
2022-11-10T04:34:09.346Z,101399.28
2022-11-10T04:36:37.457Z,101397.53
2022-11-10T04:39:04.925Z,101405.75
2022-11-10T04:41:31.846Z,101404.34
2022-11-10T04:43:59.913Z,101408.72
2022-11-10T04:46:32.126Z,101415.22
2022-11-10T04:48:58.998Z,101401.28
2022-11-10T04:51:30.672Z,101408.91
2022-11-10T04:53:57.496Z,101422.59
2022-11-10T04:56:25.071Z,101426.44
2022-11-10T04:58:51.792Z,101434.06
2022-11-10T05:01:21.436Z,101432.34
2022-11-10T05:03:48.900Z,101430.22
2022-11-10T05:06:15.732Z,101442.34
2022-11-10T05:08:43.472Z,101449.41
2022-11-10T05:11:10.854Z,101430.78
2022-11-10T05:13:37.872Z,101437.56
2022-11-10T05:16:05.061Z,101445.75
2022-11-10T05:18:31.653Z,101439.25
2022-11-10T05:20:58.118Z,101459.13
2022-11-10T05:23:39.715Z,101463.50
2022-11-10T05:26:13.417Z,101469.56
2022-11-10T05:28:41.460Z,101465.31
2022-11-10T05:31:09.057Z,101460.09
2022-11-10T05:33:36.943Z,101467.16
2022-11-10T05:36:04.771Z,101464.59
2022-11-10T05:38:31.527Z,101470.81
2022-11-10T05:40:58.203Z,101478.56
2022-11-10T05:43:25.353Z,101481.38
2022-11-10T05:45:52.204Z,101464.16
2022-11-10T05:48:18.628Z,101471.34
2022-11-10T05:50:45.475Z,101482.59
2022-11-10T05:53:12.826Z,101482.44
2022-11-10T05:55:39.242Z,101496.97
2022-11-10T05:58:06.055Z,101493.88
2022-11-10T06:00:32.896Z,101490.59
2022-11-10T06:03:16.987Z,101497.38
2022-11-10T06:05:43.866Z,101498.44
2022-11-10T06:08:11.205Z,101513.09
2022-11-10T06:10:38.951Z,101512.53
2022-11-10T06:13:05.596Z,101522.50
2022-11-10T06:15:32.186Z,101531.16
2022-11-10T06:17:58.907Z,101531.03
2022-11-10T06:20:26.176Z,101527.59
2022-11-10T06:22:59.972Z,101554.75
2022-11-10T06:25:28.367Z,101559.69
2022-11-10T06:27:54.921Z,101559.09
2022-11-10T06:30:21.398Z,101568.72
2022-11-10T06:32:47.843Z,101568.28
2022-11-10T06:35:14.293Z,101567.16
2022-11-10T06:37:40.755Z,101573.19
2022-11-10T06:40:09.132Z,101592.75
2022-11-10T06:42:35.702Z,101587.69
2022-11-10T06:45:02.350Z,101580.44
2022-11-10T06:47:30.007Z,101591.91
2022-11-10T06:49:56.465Z,101578.09
2022-11-10T06:52:23.344Z,101605.50
2022-11-10T06:54:49.743Z,101610.00
2022-11-10T06:57:16.878Z,101622.38
2022-11-10T06:59:43.317Z,101624.47
2022-11-10T07:02:16.146Z,101630.53
2022-11-10T07:04:42.874Z,101605.94
2022-11-10T07:07:10.628Z,101633.69
2022-11-10T07:09:37.874Z,101633.69
2022-11-10T07:12:05.127Z,101631.03
2022-11-10T07:14:31.594Z,101641.34
2022-11-10T07:16:58.036Z,101669.91
2022-11-10T07:19:24.463Z,101651.69
2022-11-10T07:21:50.951Z,101652.94
2022-11-10T07:24:17.538Z,101664.91
2022-11-10T07:26:43.970Z,101665.41
2022-11-10T07:29:10.418Z,101677.41
2022-11-10T07:31:36.904Z,101686.47
2022-11-10T07:34:03.372Z,101679.69
2022-11-10T07:36:30.037Z,101669.47
2022-11-10T07:38:56.461Z,101686.06
2022-11-10T07:41:22.943Z,101692.41
2022-11-10T07:43:49.772Z,101690.78
2022-11-10T07:46:16.214Z,101685.03
2022-11-10T07:48:42.635Z,101700.31
2022-11-10T07:51:09.092Z,101687.06
2022-11-10T07:53:35.504Z,101707.78
2022-11-10T07:56:01.960Z,101703.09
2022-11-10T07:58:32.794Z,101705.13
2022-11-10T08:00:59.226Z,101696.38
2022-11-10T08:03:26.154Z,101717.47
2022-11-10T08:05:52.822Z,101720.59
2022-11-10T08:08:19.563Z,101715.84
2022-11-10T08:10:45.971Z,101722.59
2022-11-10T08:13:13.363Z,101722.47
2022-11-10T08:15:40.696Z,101722.66
2022-11-10T08:18:07.173Z,101718.59
2022-11-10T08:20:34.548Z,101725.38
2022-11-10T08:23:03.570Z,101716.22
2022-11-10T08:25:35.087Z,101721.88
2022-11-10T08:28:04.661Z,101733.91
2022-11-10T08:30:31.941Z,101742.66
2022-11-10T08:33:01.584Z,101744.81
2022-11-10T08:35:30.345Z,101737.88
2022-11-10T08:37:56.898Z,101744.56
2022-11-10T08:40:27.508Z,101745.28
2022-11-10T08:43:01.414Z,101760.28
2022-11-10T08:45:28.349Z,101763.38
2022-11-10T08:48:03.394Z,101745.63
2022-11-10T08:50:30.102Z,101769.91
2022-11-10T08:52:57.147Z,101774.44
2022-11-10T08:55:23.770Z,101760.63
2022-11-10T08:57:50.210Z,101759.78
2022-11-10T09:00:17.358Z,101768.00
2022-11-10T09:02:43.943Z,101763.47
2022-11-10T09:05:10.628Z,101779.72
2022-11-10T09:07:45.185Z,101773.09
2022-11-10T09:10:13.036Z,101777.59
2022-11-10T09:12:40.280Z,101767.44
2022-11-10T09:15:08.393Z,101770.53
2022-11-10T09:17:34.849Z,101776.75
2022-11-10T09:20:01.331Z,101785.81
2022-11-10T09:22:28.037Z,101791.75
2022-11-10T09:24:54.532Z,101787.34
2022-11-10T09:27:21.133Z,101783.97
2022-11-10T09:29:47.591Z,101779.59
2022-11-10T09:32:14.029Z,101797.53
2022-11-10T09:34:40.462Z,101806.00
2022-11-10T09:37:07.028Z,101809.81
2022-11-10T09:39:33.441Z,101798.78
2022-11-10T09:42:00.410Z,101781.00
2022-11-10T09:44:38.438Z,101824.38
2022-11-10T09:47:42.281Z,101831.44
2022-11-10T09:50:07.772Z,101822.56
2022-11-10T09:52:37.632Z,101824.69
2022-11-10T09:55:07.148Z,101828.66
2022-11-10T09:57:33.911Z,101835.25
2022-11-10T10:00:00.406Z,101824.84
2022-11-10T10:02:33.426Z,101818.03
2022-11-10T10:05:31.781Z,101838.91
2022-11-10T10:08:02.673Z,101831.53
2022-11-10T10:10:43.004Z,101838.59
2022-11-10T10:13:09.332Z,101838.28
2022-11-10T10:15:49.509Z,101841.09
2022-11-10T10:19:00.851Z,101848.13
2022-11-10T10:22:01.270Z,101852.53
2022-11-10T10:24:30.143Z,101848.75
2022-11-10T10:27:00.697Z,101846.75
2022-11-10T10:29:37.956Z,101849.81
2022-11-10T10:32:04.919Z,101862.72
2022-11-10T10:34:34.522Z,101863.56
2022-11-10T10:37:01.231Z,101867.38
2022-11-10T10:39:44.461Z,101863.09
2022-11-10T10:42:35.000Z,101865.06
2022-11-10T10:45:26.134Z,101865.69
2022-11-10T10:47:55.097Z,101867.41
2022-11-10T10:50:35.579Z,101868.13
2022-11-10T10:53:16.647Z,101865.28
2022-11-10T10:56:07.412Z,101866.97
2022-11-10T10:58:48.273Z,101875.31
2022-11-10T11:01:18.189Z,101884.91
2022-11-10T11:03:44.929Z,101884.59
2022-11-10T11:06:13.942Z,101887.22
2022-11-10T11:08:59.197Z,101861.25
2022-11-10T11:11:38.548Z,101876.47
2022-11-10T11:14:19.401Z,101887.22
2022-11-10T11:16:51.683Z,101905.38
2022-11-10T11:19:21.675Z,101904.78
2022-11-10T11:22:16.963Z,101900.47
2022-11-10T11:25:05.765Z,101901.47
2022-11-10T11:27:44.338Z,101910.53
2022-11-10T11:30:15.795Z,101905.44
2022-11-10T11:33:03.979Z,101898.47
2022-11-10T11:35:46.427Z,101907.84
2022-11-10T11:38:16.431Z,101911.81
2022-11-10T11:40:47.563Z,101909.69
2022-11-10T11:43:36.196Z,101910.16
2022-11-10T11:46:18.455Z,101919.53
2022-11-10T11:49:17.357Z,101911.00
2022-11-10T11:51:55.975Z,101913.38
2022-11-10T11:54:54.730Z,101905.69
2022-11-10T11:57:40.418Z,101906.09
2022-11-10T12:00:14.060Z,101901.88
2022-11-10T12:03:10.105Z,101909.78
2022-11-10T12:06:13.077Z,101890.81
2022-11-10T12:08:47.826Z,101918.19
2022-11-10T12:11:51.803Z,101923.28
2022-11-10T12:14:32.826Z,101931.38
2022-11-10T12:17:16.305Z,101924.28
2022-11-10T12:20:21.112Z,101915.72
2022-11-10T12:23:07.936Z,101923.50
2022-11-10T12:25:49.140Z,101929.34
2022-11-10T12:28:42.124Z,101931.19
2022-11-10T12:31:15.153Z,101932.81
2022-11-10T12:33:47.005Z,101924.81
2022-11-10T12:36:16.847Z,101940.19
2022-11-10T12:39:00.262Z,101928.16
2022-11-10T12:41:42.795Z,101928.53
2022-11-10T12:44:22.492Z,101927.94
2022-11-10T12:46:52.553Z,101929.53
2022-11-10T12:49:37.697Z,101949.47
2022-11-10T12:52:19.639Z,101968.75
2022-11-10T12:54:47.133Z,101961.81
2022-11-10T12:57:21.803Z,101957.75
2022-11-10T13:00:15.345Z,101979.13
2022-11-10T13:02:46.881Z,101974.50
2022-11-10T13:05:40.971Z,101981.81
2022-11-10T13:08:25.520Z,101985.66
2022-11-10T13:10:55.504Z,101989.34
2022-11-10T13:13:23.461Z,101982.13
2022-11-10T13:15:53.281Z,101984.97
2022-11-10T13:18:24.014Z,101994.44
2022-11-10T13:20:53.966Z,101992.03
2022-11-10T13:23:33.353Z,102001.34
2022-11-10T13:26:01.153Z,101991.34
2022-11-10T13:28:46.541Z,101989.72
2022-11-10T13:31:39.969Z,101993.97
2022-11-10T13:34:09.357Z,102004.19
2022-11-10T13:36:41.873Z,101996.13
2022-11-10T13:39:20.426Z,101996.13
2022-11-10T13:41:50.185Z,102007.06
2022-11-10T13:44:42.204Z,102006.72
2022-11-10T13:47:08.672Z,102006.88
2022-11-10T13:50:02.619Z,102013.13
2022-11-10T13:52:50.951Z,102012.69
2022-11-10T13:55:42.517Z,102007.91
2022-11-10T13:58:23.127Z,102011.28
2022-11-10T14:01:15.169Z,102011.97
2022-11-10T14:03:47.950Z,102013.81
2022-11-10T14:06:48.887Z,102014.38
2022-11-10T14:09:39.488Z,102017.63
2022-11-10T14:12:20.026Z,102005.31
2022-11-10T14:15:00.656Z,102013.78
2022-11-10T14:17:32.317Z,102015.78
2022-11-10T14:20:00.025Z,102019.19
2022-11-10T14:22:34.372Z,102016.16
2022-11-10T14:25:06.865Z,102014.03
2022-11-10T14:27:36.896Z,102008.94
2022-11-10T14:30:21.951Z,102012.19
2022-11-10T14:33:17.850Z,101999.56
2022-11-10T14:35:53.375Z,101984.63
2022-11-10T14:38:26.423Z,101995.09
2022-11-10T14:41:02.155Z,101993.69
2022-11-10T14:43:38.379Z,102010.41
2022-11-10T14:46:07.115Z,102013.09
2022-11-10T14:48:36.430Z,102007.16
2022-11-10T14:51:08.271Z,102020.69
2022-11-10T14:53:37.855Z,102030.94
2022-11-10T14:56:07.295Z,102043.78
2022-11-10T14:58:42.235Z,102050.16
2022-11-10T15:01:24.234Z,102051.59
2022-11-10T15:03:50.944Z,102046.38
2022-11-10T15:06:17.547Z,102059.09
2022-11-10T15:08:44.128Z,102057.88
2022-11-10T15:11:33.441Z,102068.78
2022-11-10T15:14:00.319Z,102058.84
2022-11-10T15:16:27.980Z,102065.38
2022-11-10T15:18:57.372Z,102062.28
2022-11-10T15:21:33.950Z,102055.59
2022-11-10T15:24:05.508Z,102058.03
2022-11-10T15:26:38.111Z,102048.84
2022-11-10T15:29:04.811Z,102042.78
2022-11-10T15:31:33.197Z,102073.03
2022-11-10T15:34:02.520Z,102072.50
2022-11-10T15:36:32.340Z,102068.13
2022-11-10T15:39:06.578Z,102068.97
2022-11-10T15:41:34.941Z,102084.66
2022-11-10T15:44:22.784Z,102082.53
2022-11-10T15:46:53.778Z,102079.13
2022-11-10T15:49:24.940Z,102080.13
2022-11-10T15:51:54.357Z,102077.31
2022-11-10T15:54:23.202Z,102092.03
2022-11-10T15:56:49.664Z,102074.34
2022-11-10T15:59:16.101Z,102088.47
2022-11-10T16:01:42.569Z,102068.97
2022-11-10T16:04:10.496Z,102079.28
2022-11-10T16:06:38.563Z,102091.59
2022-11-10T16:09:06.351Z,102085.66
2022-11-10T16:11:35.566Z,102089.75
2022-11-10T16:14:03.942Z,102081.38
2022-11-10T16:16:31.688Z,102097.97
2022-11-10T16:18:58.301Z,102081.81
2022-11-10T16:21:26.015Z,102066.66
2022-11-10T16:23:53.305Z,102087.19
2022-11-10T16:26:23.794Z,102074.41
2022-11-10T16:28:50.711Z,102093.66
2022-11-10T16:31:19.041Z,102091.97
2022-11-10T16:33:46.636Z,102092.97
2022-11-10T16:36:24.847Z,102090.28
2022-11-10T16:38:52.967Z,102082.34
2022-11-10T16:41:19.573Z,102083.91
2022-11-10T16:43:46.055Z,102110.25
2022-11-10T16:46:17.913Z,102117.19
2022-11-10T16:48:46.532Z,102107.56
2022-11-10T16:51:14.223Z,102101.47
2022-11-10T16:53:41.507Z,102107.56
2022-11-10T16:56:16.928Z,102119.56
2022-11-10T16:58:43.362Z,102106.72
2022-11-10T17:01:19.033Z,102106.09
2022-11-10T17:03:49.289Z,102110.09
2022-11-10T17:06:16.444Z,102106.59
2022-11-10T17:08:45.955Z,102102.16
2022-11-10T17:11:12.484Z,102110.09
2022-11-10T17:13:38.905Z,102118.84
2022-11-10T17:16:10.539Z,102117.44
2022-11-10T17:18:37.531Z,102117.72
2022-11-10T17:21:06.327Z,102114.50
2022-11-10T17:23:35.146Z,102116.88
2022-11-10T17:26:02.069Z,102113.75
2022-11-10T17:28:28.507Z,102115.16
2022-11-10T17:30:55.264Z,102109.09
2022-11-10T17:33:22.207Z,102117.44
2022-11-10T17:35:52.555Z,102111.34
2022-11-10T17:38:26.771Z,102121.63
2022-11-10T17:40:54.104Z,102114.03
2022-11-10T17:43:21.930Z,102126.34
2022-11-10T17:45:48.735Z,102130.91
2022-11-10T17:48:15.442Z,102133.72
2022-11-10T17:50:43.465Z,102103.44
2022-11-10T17:53:28.277Z,102132.19
2022-11-10T17:55:55.019Z,102127.97
2022-11-10T17:58:21.589Z,102123.09
2022-11-10T18:00:48.541Z,102126.66
2022-11-10T18:03:17.441Z,102128.50
2022-11-10T18:05:44.996Z,102123.00
2022-11-10T18:08:13.382Z,102131.88
2022-11-10T18:10:50.589Z,102136.84
2022-11-10T18:13:18.418Z,102143.81
2022-11-10T18:15:46.622Z,102140.25
2022-11-10T18:18:15.000Z,102144.38
2022-11-10T18:20:41.633Z,102137.03
2022-11-10T18:23:11.505Z,102131.22
2022-11-10T18:25:42.836Z,102144.69
2022-11-10T18:28:12.378Z,102151.78
2022-11-10T18:30:39.594Z,102141.44
2022-11-10T18:33:07.418Z,102138.88
2022-11-10T18:35:37.831Z,102134.94
2022-11-10T18:38:05.060Z,102140.72
2022-11-10T18:40:31.652Z,102140.34
2022-11-10T18:43:02.978Z,102135.94
2022-11-10T18:45:32.531Z,102142.03
2022-11-10T18:48:03.346Z,102144.72
2022-11-10T18:50:30.210Z,102147.28
2022-11-10T18:52:56.819Z,102141.47
2022-11-10T18:55:23.341Z,102140.47
2022-11-10T18:57:49.837Z,102149.41
2022-11-10T19:00:16.509Z,102147.28
2022-11-10T19:02:43.047Z,102162.88
2022-11-10T19:05:09.500Z,102163.72
2022-11-10T19:07:36.012Z,102170.66
2022-11-10T19:10:02.646Z,102157.19
2022-11-10T19:12:29.404Z,102157.47
2022-11-10T19:14:55.828Z,102156.19
2022-11-10T19:17:22.530Z,102155.19
2022-11-10T19:19:54.981Z,102148.28
2022-11-10T19:22:22.587Z,102152.81
2022-11-10T19:25:07.234Z,102149.25
2022-11-10T19:27:35.485Z,102152.81
2022-11-10T19:30:01.999Z,102152.53
2022-11-10T19:32:29.984Z,102154.94
2022-11-10T19:34:56.428Z,102152.53
2022-11-10T19:37:22.951Z,102149.53
2022-11-10T19:39:49.389Z,102150.25
2022-11-10T19:42:15.826Z,102146.84
2022-11-10T19:44:42.257Z,102137.06
2022-11-10T19:47:08.731Z,102131.84
2022-11-10T19:49:38.226Z,102147.72
2022-11-10T19:52:04.673Z,102158.88
2022-11-10T19:54:31.105Z,102161.56
2022-11-10T19:56:57.610Z,102142.47
2022-11-10T19:59:24.293Z,102162.59
2022-11-10T20:01:50.836Z,102157.06
2022-11-10T20:04:17.588Z,102159.59
2022-11-10T20:06:44.211Z,102166.00
2022-11-10T20:09:10.811Z,102166.84
2022-11-10T20:11:37.301Z,102179.31
2022-11-10T20:14:05.521Z,102183.13
2022-11-10T20:16:31.964Z,102188.81
2022-11-10T20:18:58.358Z,102191.63
2022-11-10T20:21:24.984Z,102211.72
2022-11-10T20:23:53.012Z,102211.59
2022-11-10T20:26:19.780Z,102213.56
2022-11-10T20:28:46.186Z,102201.56
2022-11-10T20:31:20.536Z,102195.88
2022-11-10T20:33:48.579Z,102214.41
2022-11-10T20:36:25.869Z,102206.22
2022-11-10T20:38:53.865Z,102209.06
2022-11-10T20:41:22.844Z,102220.41
2022-11-10T20:43:49.414Z,102222.53
2022-11-10T20:46:40.372Z,102235.28
2022-11-10T20:49:05.668Z,102229.19
2022-11-10T20:51:32.112Z,102231.16
2022-11-10T20:54:00.789Z,102230.31
2022-11-10T20:56:29.979Z,102237.97
2022-11-10T20:58:57.530Z,102227.19
2022-11-10T21:01:24.863Z,102220.69
2022-11-10T21:03:51.690Z,102227.47
2022-11-10T21:06:18.465Z,102219.84
2022-11-10T21:08:45.109Z,102210.22
2022-11-10T21:11:32.643Z,102219.00
2022-11-10T21:13:59.571Z,102228.06
2022-11-10T21:16:25.991Z,102233.28
2022-11-10T21:18:55.892Z,102234.84
2022-11-10T21:21:33.901Z,102234.28
2022-11-10T21:24:04.792Z,102245.63
2022-11-10T21:26:34.037Z,102265.31
2022-11-10T21:29:01.512Z,102263.47
2022-11-10T21:31:29.976Z,102251.88
2022-11-10T21:34:00.258Z,102252.56
2022-11-10T21:36:29.270Z,102258.53
2022-11-10T21:38:57.252Z,102250.16
2022-11-10T21:41:24.011Z,102255.69
2022-11-10T21:43:50.971Z,102278.34
2022-11-10T21:46:18.066Z,102269.13
2022-11-10T21:48:44.760Z,102279.44
2022-11-10T21:51:12.364Z,102286.00
2022-11-10T21:53:42.310Z,102281.56
2022-11-10T21:56:10.935Z,102283.84
2022-11-10T21:58:37.686Z,102275.34
2022-11-10T22:01:13.164Z,102283.28
2022-11-10T22:03:40.369Z,102287.78
2022-11-10T22:06:10.029Z,102283.81
2022-11-10T22:08:38.035Z,102284.25
2022-11-10T22:11:24.074Z,102285.56
2022-11-10T22:14:08.717Z,102277.72
2022-11-10T22:17:02.521Z,102288.47
2022-11-10T22:19:29.028Z,102274.56
2022-11-10T22:21:57.361Z,102273.72
2022-11-10T22:24:27.615Z,102269.06
2022-11-10T22:27:02.469Z,102259.69
2022-11-10T22:29:33.544Z,102252.47
2022-11-10T22:32:00.985Z,102266.78
2022-11-10T22:34:27.723Z,102240.28
2022-11-10T22:36:59.229Z,102283.75
2022-11-10T22:39:45.587Z,102301.97
2022-11-10T22:42:30.811Z,102297.84
2022-11-10T22:44:57.231Z,102292.88
2022-11-10T22:47:23.728Z,102284.25
2022-11-10T22:49:50.119Z,102289.19
2022-11-10T22:52:16.546Z,102276.44
2022-11-10T22:54:42.986Z,102285.91
2022-11-10T22:57:09.396Z,102289.88
2022-11-10T22:59:35.843Z,102294.06
2022-11-10T23:02:02.361Z,102271.72
2022-11-10T23:04:29.043Z,102294.19
2022-11-10T23:06:55.531Z,102294.53
2022-11-10T23:09:22.024Z,102294.47
2022-11-10T23:11:48.526Z,102303.00
2022-11-10T23:14:15.131Z,102307.91
2022-11-10T23:16:41.526Z,102289.44
2022-11-10T23:19:10.330Z,102324.28
2022-11-10T23:21:36.820Z,102331.66
2022-11-10T23:24:03.436Z,102338.41
2022-11-10T23:26:30.231Z,102332.19
2022-11-10T23:28:56.825Z,102336.56
2022-11-10T23:31:28.357Z,102327.78
2022-11-10T23:33:56.440Z,102329.16
2022-11-10T23:36:24.859Z,102301.78
2022-11-10T23:38:52.059Z,102322.94
2022-11-10T23:41:20.710Z,102323.22
2022-11-10T23:43:47.606Z,102341.91
2022-11-10T23:46:14.073Z,102345.44
2022-11-10T23:48:40.920Z,102351.78
2022-11-10T23:51:10.073Z,102339.72
2022-11-10T23:53:36.660Z,102345.94
2022-11-10T23:56:06.190Z,102345.09
2022-11-10T23:58:32.676Z,102358.16
