createdAt,value
2023-04-01T00:00:48.225Z,9.60
2023-04-01T00:04:49.631Z,9.70
2023-04-01T00:08:50.731Z,10.00
2023-04-01T00:12:51.773Z,9.70
2023-04-01T00:16:53.004Z,9.90
2023-04-01T00:20:54.380Z,9.40
2023-04-01T00:24:55.570Z,9.30
2023-04-01T00:28:56.743Z,9.20
2023-04-01T00:32:58.089Z,9.00
2023-04-01T00:36:59.211Z,9.50
2023-04-01T00:41:00.462Z,9.30
2023-04-01T00:45:05.398Z,9.10
2023-04-01T00:49:06.561Z,9.20
2023-04-01T00:53:08.467Z,9.30
2023-04-01T00:57:22.594Z,9.10
2023-04-01T01:01:25.165Z,9.20
2023-04-01T01:05:30.745Z,9.10
2023-04-01T01:09:47.704Z,9.20
2023-04-01T01:13:55.633Z,9.70
2023-04-01T01:18:12.327Z,9.40
2023-04-01T01:22:33.898Z,9.40
2023-04-01T01:26:59.780Z,9.20
2023-04-01T01:31:13.681Z,9.80
2023-04-01T01:35:24.264Z,9.40
2023-04-01T01:39:29.654Z,9.20
2023-04-01T01:43:34.469Z,9.40
2023-04-01T01:47:37.210Z,9.30
2023-04-01T01:51:39.428Z,9.30
2023-04-01T01:55:43.214Z,9.30
2023-04-01T01:59:45.918Z,9.10
2023-04-01T02:03:48.505Z,9.40
2023-04-01T02:07:59.487Z,8.70
2023-04-01T02:12:07.456Z,9.20
2023-04-01T02:16:15.102Z,8.90
2023-04-01T02:20:19.737Z,9.20
2023-04-01T02:24:22.875Z,9.30
2023-04-01T02:28:25.368Z,8.80
2023-04-01T02:32:28.174Z,9.00
2023-04-01T02:36:29.713Z,9.30
2023-04-01T02:40:46.753Z,9.40
2023-04-01T02:44:48.193Z,8.90
2023-04-01T02:48:49.327Z,9.30
2023-04-01T02:52:50.413Z,9.30
2023-04-01T02:56:51.506Z,9.20
2023-04-01T03:00:52.839Z,9.00
2023-04-01T03:04:53.987Z,8.80
2023-04-01T03:08:55.208Z,8.80
2023-04-01T03:12:56.314Z,9.10
2023-04-01T03:16:57.446Z,8.90
2023-04-01T03:21:20.150Z,9.20
2023-04-01T03:25:21.254Z,8.90
2023-04-01T03:29:22.495Z,8.80
2023-04-01T03:33:23.695Z,8.60
2023-04-01T03:37:24.962Z,8.60
2023-04-01T03:41:26.659Z,8.60
2023-04-01T03:45:27.844Z,8.90
2023-04-01T03:49:29.198Z,8.30
2023-04-01T03:53:30.321Z,8.70
2023-04-01T03:57:32.312Z,8.90
2023-04-01T04:01:33.988Z,8.80
2023-04-01T04:05:35.522Z,9.00
2023-04-01T04:09:36.811Z,9.10
2023-04-01T04:13:38.022Z,8.80
2023-04-01T04:17:39.080Z,8.80
2023-04-01T04:21:42.287Z,8.60
2023-04-01T04:25:56.141Z,8.70
2023-04-01T04:29:57.195Z,8.60
2023-04-01T04:34:01.227Z,8.90
2023-04-01T04:38:02.426Z,8.80
2023-04-01T04:42:03.802Z,8.50
2023-04-01T04:46:11.184Z,9.20
2023-04-01T04:50:12.282Z,8.70
2023-04-01T04:54:13.380Z,9.10
2023-04-01T04:58:14.976Z,8.90
2023-04-01T05:02:16.223Z,8.80
2023-04-01T05:06:18.064Z,8.90
2023-04-01T05:10:20.892Z,9.10
2023-04-01T05:14:22.002Z,9.00
2023-04-01T05:18:23.440Z,8.90
2023-04-01T05:22:24.504Z,8.90
2023-04-01T05:26:25.821Z,9.30
2023-04-01T05:30:26.774Z,9.10
2023-04-01T05:34:27.759Z,9.00
2023-04-01T05:38:28.736Z,9.20
2023-04-01T05:42:30.101Z,9.20
2023-04-01T05:46:32.195Z,8.50
2023-04-01T05:50:33.345Z,9.40
2023-04-01T05:54:34.824Z,9.10
2023-04-01T05:58:37.941Z,8.90
2023-04-01T06:02:39.813Z,9.50
2023-04-01T06:06:41.047Z,8.80
2023-04-01T06:11:00.669Z,8.80
2023-04-01T06:15:14.734Z,9.00
2023-04-01T06:19:37.231Z,9.50
2023-04-01T06:24:00.354Z,9.20
2023-04-01T06:28:09.105Z,9.50
2023-04-01T06:32:34.765Z,9.50
2023-04-01T06:37:06.606Z,9.40
2023-04-01T06:41:30.247Z,9.80
2023-04-01T06:45:53.422Z,9.60
2023-04-01T06:50:01.175Z,9.60
2023-04-01T06:54:28.544Z,9.70
2023-04-01T06:58:42.635Z,9.80
2023-04-01T07:02:52.152Z,9.80
2023-04-01T07:06:56.825Z,9.40
2023-04-01T07:11:02.535Z,9.90
2023-04-01T07:15:19.477Z,10.50
2023-04-01T07:19:45.454Z,10.10
2023-04-01T07:23:47.725Z,10.20
2023-04-01T07:27:50.646Z,10.40
2023-04-01T07:31:58.469Z,10.40
2023-04-01T07:36:20.162Z,10.50
2023-04-01T07:40:40.464Z,10.40
2023-04-01T07:44:57.564Z,10.50
2023-04-01T07:49:08.476Z,10.50
2023-04-01T07:53:22.436Z,10.70
2023-04-01T07:57:30.476Z,10.90
2023-04-01T08:01:35.539Z,11.20
2023-04-01T08:05:58.014Z,11.40
2023-04-01T08:10:32.717Z,10.90
2023-04-01T08:14:58.861Z,11.20
2023-04-01T08:19:21.982Z,11.50
2023-04-01T08:23:26.848Z,11.40
2023-04-01T08:27:37.904Z,11.30
2023-04-01T08:31:46.188Z,11.10
2023-04-01T08:36:06.465Z,11.90
2023-04-01T08:40:36.981Z,11.40
2023-04-01T08:45:14.566Z,11.40
2023-04-01T08:49:20.855Z,12.00
2023-04-01T08:53:55.584Z,11.40
2023-04-01T08:58:18.146Z,11.50
2023-04-01T09:02:51.664Z,11.30
2023-04-01T09:06:59.825Z,11.30
2023-04-01T09:11:10.578Z,12.40
2023-04-01T09:15:30.608Z,12.20
2023-04-01T09:19:54.807Z,12.20
2023-04-01T09:24:02.641Z,12.20
2023-04-01T09:28:10.075Z,11.40
2023-04-01T09:32:35.802Z,12.20
2023-04-01T09:36:58.490Z,12.60
2023-04-01T09:41:12.522Z,11.40
2023-04-01T09:45:44.826Z,12.20
2023-04-01T09:50:09.233Z,11.30
2023-04-01T09:54:22.690Z,11.10
2023-04-01T09:58:58.541Z,11.90
2023-04-01T10:03:36.529Z,11.80
2023-04-01T10:08:15.029Z,12.10
2023-04-01T10:12:34.957Z,12.00
2023-04-01T10:16:51.784Z,11.70
2023-04-01T10:21:24.995Z,12.60
2023-04-01T10:25:52.268Z,12.20
2023-04-01T10:30:05.900Z,11.80
2023-04-01T10:34:16.815Z,12.50
2023-04-01T10:38:30.453Z,12.50
2023-04-01T10:43:08.297Z,11.70
2023-04-01T10:47:22.054Z,11.70
2023-04-01T10:51:45.527Z,11.90
2023-04-01T10:56:02.414Z,11.60
2023-04-01T11:00:10.044Z,11.90
2023-04-01T11:04:37.719Z,12.10
2023-04-01T11:09:05.388Z,11.70
2023-04-01T11:13:39.247Z,11.80
2023-04-01T11:18:00.511Z,12.50
2023-04-01T11:22:17.352Z,12.50
2023-04-01T11:26:45.071Z,12.40
2023-04-01T11:30:56.152Z,11.90
2023-04-01T11:35:09.628Z,10.90
2023-04-01T11:39:32.456Z,11.70
2023-04-01T11:43:43.341Z,12.20
2023-04-01T11:47:54.451Z,11.90
2023-04-01T11:52:32.769Z,12.20
2023-04-01T11:56:52.775Z,11.90
2023-04-01T12:01:00.473Z,11.50
2023-04-01T12:05:14.500Z,11.90
2023-04-01T12:09:28.276Z,12.20
2023-04-01T12:13:55.764Z,11.80
2023-04-01T12:18:21.623Z,11.80
2023-04-01T12:22:41.446Z,12.30
2023-04-01T12:26:55.435Z,12.50
2023-04-01T12:31:15.070Z,12.30
2023-04-01T12:35:25.843Z,12.30
2023-04-01T12:39:39.966Z,12.30
2023-04-01T12:44:10.868Z,13.20
2023-04-01T12:48:47.525Z,13.60
2023-04-01T12:52:55.228Z,13.00
2023-04-01T12:57:33.174Z,12.80
2023-04-01T13:01:40.796Z,12.20
2023-04-01T13:05:57.882Z,12.10
2023-04-01T13:10:21.955Z,13.40
2023-04-01T13:14:35.255Z,13.40
2023-04-01T13:19:03.817Z,12.70
2023-04-01T13:23:11.326Z,13.10
2023-04-01T13:27:28.125Z,13.10
2023-04-01T13:31:39.620Z,13.80
2023-04-01T13:35:53.249Z,12.90
2023-04-01T13:40:06.967Z,14.20
2023-04-01T13:44:11.761Z,14.00
2023-04-01T13:48:49.333Z,13.70
2023-04-01T13:53:06.035Z,14.10
2023-04-01T13:57:29.640Z,15.00
2023-04-01T14:01:53.793Z,13.70
2023-04-01T14:06:19.829Z,13.00
2023-04-01T14:10:45.701Z,12.60
2023-04-01T14:14:56.844Z,13.20
2023-04-01T14:19:01.660Z,13.70
2023-04-01T14:23:06.533Z,13.40
2023-04-01T14:27:11.314Z,14.20
2023-04-01T14:31:28.626Z,13.40
2023-04-01T14:35:50.397Z,14.40
2023-04-01T14:40:21.011Z,13.90
2023-04-01T14:44:57.315Z,14.20
2023-04-01T14:49:02.384Z,14.30
2023-04-01T14:53:19.244Z,15.20
2023-04-01T14:57:30.276Z,14.50
2023-04-01T15:01:40.038Z,14.30
2023-04-01T15:06:00.228Z,14.10
2023-04-01T15:10:28.650Z,13.70
2023-04-01T15:14:45.608Z,14.20
2023-04-01T15:19:17.578Z,14.70
2023-04-01T15:23:25.163Z,16.20
2023-04-01T15:27:40.190Z,16.50
2023-04-01T15:31:51.856Z,16.00
2023-04-01T15:35:56.923Z,14.90
2023-04-01T15:40:10.948Z,13.10
2023-04-01T15:44:35.294Z,13.00
2023-04-01T15:48:59.988Z,13.50
2023-04-01T15:53:13.948Z,12.80
2023-04-01T15:57:31.036Z,13.10
2023-04-01T16:01:48.107Z,12.50
2023-04-01T16:06:01.963Z,12.60
2023-04-01T16:10:22.095Z,11.20
2023-04-01T16:14:30.338Z,11.30
2023-04-01T16:18:47.094Z,11.90
2023-04-01T16:23:01.168Z,12.00
2023-04-01T16:27:24.203Z,11.60
2023-04-01T16:31:35.208Z,12.10
2023-04-01T16:35:42.919Z,12.80
2023-04-01T16:39:53.602Z,12.10
2023-04-01T16:44:13.446Z,13.00
2023-04-01T16:48:18.332Z,12.60
2023-04-01T16:52:32.660Z,13.20
2023-04-01T16:56:40.931Z,12.90
2023-04-01T17:00:52.907Z,13.00
2023-04-01T17:05:08.152Z,13.20
2023-04-01T17:09:27.995Z,13.60
2023-04-01T17:13:33.002Z,13.40
2023-04-01T17:17:53.166Z,14.10
2023-04-01T17:22:14.883Z,13.50
2023-04-01T17:26:28.902Z,13.10
2023-04-01T17:30:50.127Z,13.40
2023-04-01T17:35:04.691Z,13.30
2023-04-01T17:39:27.817Z,13.50
2023-04-01T17:43:35.668Z,13.50
2023-04-01T17:47:46.469Z,13.80
2023-04-01T17:51:57.367Z,13.80
2023-04-01T17:56:05.328Z,13.70
2023-04-01T18:00:16.609Z,14.00
2023-04-01T18:04:44.199Z,13.60
2023-04-01T18:09:22.273Z,13.80
2023-04-01T18:13:33.382Z,13.40
2023-04-01T18:18:00.876Z,13.30
2023-04-01T18:22:17.840Z,13.10
2023-04-01T18:26:26.160Z,12.30
2023-04-01T18:30:30.215Z,12.60
2023-04-01T18:34:51.599Z,12.20
2023-04-01T18:38:59.841Z,12.00
2023-04-01T18:43:05.052Z,12.10
2023-04-01T18:47:37.509Z,11.30
2023-04-01T18:51:53.106Z,12.20
2023-04-01T18:55:57.707Z,13.00
2023-04-01T19:00:08.904Z,13.10
2023-04-01T19:04:19.503Z,13.40
2023-04-01T19:08:27.223Z,13.40
2023-04-01T19:12:40.586Z,13.40
2023-04-01T19:16:48.839Z,13.20
2023-04-01T19:20:59.684Z,13.50
2023-04-01T19:25:13.341Z,13.70
2023-04-01T19:29:30.162Z,13.50
2023-04-01T19:33:54.832Z,13.30
2023-04-01T19:38:25.394Z,13.20
2023-04-01T19:42:47.740Z,13.40
2023-04-01T19:46:57.960Z,12.90
2023-04-01T19:51:11.986Z,12.40
2023-04-01T19:55:28.609Z,12.30
2023-04-01T19:59:39.473Z,12.50
2023-04-01T20:03:53.369Z,12.10
2023-04-01T20:07:58.221Z,12.30
2023-04-01T20:12:31.806Z,11.50
2023-04-01T20:17:02.974Z,12.10
2023-04-01T20:21:07.788Z,11.90
2023-04-01T20:25:31.691Z,12.30
2023-04-01T20:29:43.668Z,12.60
2023-04-01T20:34:05.109Z,12.10
2023-04-01T20:38:43.060Z,11.70
2023-04-01T20:42:53.637Z,11.90
2023-04-01T20:47:07.535Z,12.10
2023-04-01T20:51:17.675Z,11.70
2023-04-01T20:55:31.352Z,11.00
2023-04-01T20:59:54.868Z,11.00
2023-04-01T21:04:17.989Z,11.50
2023-04-01T21:08:22.737Z,11.10
2023-04-01T21:12:55.982Z,11.10
2023-04-01T21:17:06.635Z,11.70
2023-04-01T21:21:31.148Z,12.10
2023-04-01T21:25:53.670Z,12.30
2023-04-01T21:30:01.403Z,12.00
2023-04-01T21:34:35.074Z,11.60
2023-04-01T21:38:40.584Z,11.20
2023-04-01T21:42:57.286Z,12.20
2023-04-01T21:47:10.974Z,12.10
2023-04-01T21:51:32.208Z,12.40
2023-04-01T21:55:42.784Z,11.90
2023-04-01T22:00:21.127Z,12.20
2023-04-01T22:04:34.851Z,12.40
2023-04-01T22:08:45.837Z,12.40
2023-04-01T22:13:00.885Z,12.70
2023-04-01T22:17:08.448Z,12.30
2023-04-01T22:21:20.925Z,12.50
2023-04-01T22:25:45.390Z,12.70
2023-04-01T22:30:07.105Z,12.70
2023-04-01T22:34:31.502Z,12.20
2023-04-01T22:38:39.077Z,12.90
2023-04-01T22:42:50.016Z,12.40
2023-04-01T22:47:15.535Z,12.80
2023-04-01T22:51:32.564Z,12.70
2023-04-01T22:55:36.625Z,12.60
2023-04-01T22:59:59.703Z,12.10
2023-04-01T23:04:04.917Z,11.90
2023-04-01T23:08:34.197Z,12.10
2023-04-01T23:12:35.428Z,12.30
2023-04-01T23:16:40.545Z,11.80
2023-04-01T23:20:57.285Z,11.90
2023-04-01T23:25:20.110Z,12.10
2023-04-01T23:29:22.083Z,12.90
2023-04-01T23:33:25.965Z,13.20
2023-04-01T23:37:27.641Z,13.40
2023-04-01T23:41:32.436Z,13.40
2023-04-01T23:45:34.009Z,13.40
2023-04-01T23:49:38.955Z,13.40
2023-04-01T23:53:43.747Z,13.50
2023-04-01T23:58:06.732Z,13.50
