createdAt,value
2022-10-25T03:59:20.053Z,0.00
2022-10-25T04:00:19.400Z,0.00
2022-10-25T04:01:18.527Z,0.00
2022-10-25T04:02:20.033Z,0.00
2022-10-25T04:03:19.495Z,0.00
2022-10-25T04:04:18.358Z,0.00
2022-10-25T04:05:19.979Z,0.00
2022-10-25T04:06:20.010Z,0.00
2022-10-25T04:07:18.342Z,0.00
2022-10-25T04:08:19.997Z,0.00
2022-10-25T04:09:18.336Z,0.00
2022-10-25T04:10:19.987Z,0.00
2022-10-25T04:11:19.512Z,0.00
2022-10-25T04:12:20.000Z,0.00
2022-10-25T04:13:20.004Z,0.00
2022-10-25T04:14:19.301Z,0.00
2022-10-25T04:15:20.017Z,0.00
2022-10-25T04:16:19.168Z,0.00
2022-10-25T04:17:20.007Z,0.00
2022-10-25T04:18:20.006Z,0.00
2022-10-25T04:19:18.292Z,0.00
2022-10-25T04:20:19.287Z,0.00
2022-10-25T04:21:18.276Z,0.00
2022-10-25T04:22:18.282Z,0.00
2022-10-25T04:23:20.012Z,0.00
2022-10-25T04:24:19.265Z,0.00
2022-10-25T04:25:20.030Z,0.00
2022-10-25T04:26:18.256Z,0.00
2022-10-25T04:27:18.258Z,0.00
2022-10-25T04:28:18.257Z,0.00
2022-10-25T04:29:20.026Z,0.00
2022-10-25T04:30:20.051Z,0.00
2022-10-25T04:31:20.017Z,0.00
2022-10-25T04:33:20.045Z,0.00
2022-10-25T04:34:20.010Z,0.00
2022-10-25T04:35:20.030Z,0.00
2022-10-25T04:36:20.061Z,0.00
2022-10-25T04:37:20.017Z,0.00
2022-10-25T04:38:20.053Z,0.00
2022-10-25T04:39:18.209Z,0.00
2022-10-25T04:40:24.015Z,0.00
2022-10-25T04:41:20.036Z,0.00
2022-10-25T04:42:20.068Z,0.00
2022-10-25T04:43:20.031Z,0.00
2022-10-25T04:44:20.041Z,0.00
2022-10-25T04:45:20.032Z,0.00
2022-10-25T04:46:20.032Z,0.00
2022-10-25T04:47:20.063Z,0.00
2022-10-25T04:48:20.069Z,0.00
2022-10-25T04:49:20.034Z,0.00
2022-10-25T04:50:20.206Z,0.00
2022-10-25T04:51:20.038Z,0.00
2022-10-25T04:52:20.026Z,0.00
2022-10-25T04:53:20.030Z,0.00
2022-10-25T04:54:20.045Z,0.00
2022-10-25T04:55:18.173Z,0.00
2022-10-25T04:56:18.161Z,0.00
2022-10-25T04:57:18.180Z,0.00
2022-10-25T04:58:18.145Z,0.00
2022-10-25T04:59:20.057Z,0.00
2022-10-25T05:00:18.152Z,0.00
2022-10-25T05:01:18.266Z,0.00
2022-10-25T05:02:20.039Z,0.00
2022-10-25T05:03:20.115Z,0.00
2022-10-25T05:04:20.076Z,0.00
2022-10-25T05:05:20.041Z,0.00
2022-10-25T05:06:20.035Z,0.00
2022-10-25T05:07:20.042Z,0.00
2022-10-25T05:08:20.037Z,0.00
2022-10-25T05:09:20.054Z,0.00
2022-10-25T05:10:20.062Z,0.00
2022-10-25T05:11:20.102Z,0.00
2022-10-25T05:12:20.084Z,0.00
2022-10-25T05:13:20.052Z,0.00
2022-10-25T05:14:20.060Z,0.00
2022-10-25T05:15:20.071Z,0.00
2022-10-25T05:16:20.067Z,0.00
2022-10-25T05:17:20.061Z,0.00
2022-10-25T05:18:20.080Z,0.00
2022-10-25T05:19:20.055Z,0.00
2022-10-25T05:20:20.088Z,0.00
2022-10-25T05:21:20.123Z,0.00
2022-10-25T05:22:20.051Z,0.00
2022-10-25T05:23:20.066Z,0.00
2022-10-25T05:24:19.055Z,0.00
2022-10-25T05:25:19.065Z,0.00
2022-10-25T05:26:19.549Z,0.00
2022-10-25T05:27:19.570Z,0.00
2022-10-25T05:28:18.047Z,0.00
2022-10-25T05:29:18.066Z,0.00
2022-10-25T05:30:19.571Z,0.00
2022-10-25T05:31:19.084Z,0.00
2022-10-25T05:32:19.574Z,0.00
2022-10-25T05:33:18.038Z,0.00
2022-10-25T05:34:19.080Z,0.00
2022-10-25T05:35:18.038Z,0.00
2022-10-25T05:36:19.560Z,0.00
2022-10-25T05:37:18.032Z,0.00
2022-10-25T05:38:19.561Z,0.00
2022-10-25T05:39:19.607Z,0.00
2022-10-25T05:40:19.063Z,0.00
2022-10-25T05:41:19.586Z,0.00
2022-10-25T05:42:19.581Z,0.00
2022-10-25T05:43:18.005Z,0.00
2022-10-25T05:44:19.590Z,0.00
2022-10-25T05:45:19.591Z,4.00
2022-10-25T05:46:19.572Z,4.00
2022-10-25T05:47:19.580Z,0.00
2022-10-25T05:48:19.583Z,4.00
2022-10-25T05:49:19.588Z,4.00
2022-10-25T05:50:19.083Z,4.00
2022-10-25T05:51:33.118Z,4.00
2022-10-25T05:52:19.591Z,8.00
2022-10-25T05:53:19.626Z,4.00
2022-10-25T05:54:18.970Z,8.00
2022-10-25T05:55:19.578Z,8.00
2022-10-25T05:56:19.591Z,12.00
2022-10-25T05:57:19.591Z,12.00
2022-10-25T05:58:17.958Z,16.00
2022-10-25T05:59:17.995Z,16.00
2022-10-25T06:00:17.997Z,16.00
2022-10-25T06:01:18.147Z,20.00
2022-10-25T06:02:19.789Z,20.00
2022-10-25T06:03:17.946Z,24.00
2022-10-25T06:04:19.605Z,28.00
2022-10-25T06:05:19.599Z,32.00
2022-10-25T06:06:17.926Z,36.00
2022-10-25T06:07:19.624Z,32.00
2022-10-25T06:08:19.598Z,36.00
2022-10-25T06:09:19.620Z,40.00
2022-10-25T06:10:19.587Z,44.00
2022-10-25T06:11:19.594Z,48.00
2022-10-25T06:12:19.607Z,48.00
2022-10-25T06:13:19.595Z,52.00
2022-10-25T06:14:17.909Z,56.00
2022-10-25T06:15:19.606Z,64.00
2022-10-25T06:16:19.598Z,64.00
2022-10-25T06:17:19.613Z,68.00
2022-10-25T06:18:17.897Z,72.00
2022-10-25T06:19:19.612Z,76.00
2022-10-25T06:20:19.616Z,84.00
2022-10-25T06:21:18.886Z,92.00
2022-10-25T06:22:19.601Z,96.00
2022-10-25T06:23:19.611Z,104.00
2022-10-25T06:24:19.602Z,108.00
2022-10-25T06:25:19.611Z,108.00
2022-10-25T06:26:19.651Z,104.00
2022-10-25T06:27:19.606Z,104.00
2022-10-25T06:28:19.614Z,96.00
2022-10-25T06:29:19.617Z,100.00
2022-10-25T06:30:19.737Z,112.00
2022-10-25T06:31:19.628Z,108.00
2022-10-25T06:32:19.607Z,100.00
2022-10-25T06:33:17.853Z,100.00
2022-10-25T06:34:17.844Z,92.00
2022-10-25T06:35:17.840Z,92.00
2022-10-25T06:36:19.126Z,96.00
2022-10-25T06:37:19.640Z,120.00
2022-10-25T06:38:19.675Z,144.00
2022-10-25T06:39:18.833Z,176.00
2022-10-25T06:40:19.633Z,188.00
2022-10-25T06:41:19.674Z,200.00
2022-10-25T06:42:17.811Z,216.00
2022-10-25T06:43:19.621Z,228.00
2022-10-25T06:44:19.738Z,244.00
2022-10-25T06:45:19.618Z,252.00
2022-10-25T06:46:19.650Z,256.00
2022-10-25T06:47:19.617Z,248.00
2022-10-25T06:48:17.809Z,236.00
2022-10-25T06:49:17.791Z,212.00
2022-10-25T06:50:17.793Z,196.00
2022-10-25T06:51:19.636Z,188.00
2022-10-25T06:52:17.797Z,184.00
2022-10-25T06:53:17.783Z,184.00
2022-10-25T06:54:17.774Z,176.00
2022-10-25T06:55:17.802Z,164.00
2022-10-25T06:56:17.769Z,152.00
2022-10-25T06:57:19.656Z,148.00
2022-10-25T06:58:17.767Z,160.00
2022-10-25T06:59:17.758Z,156.00
2022-10-25T07:00:17.774Z,184.00
2022-10-25T07:01:17.902Z,228.00
2022-10-25T07:02:19.772Z,320.00
2022-10-25T07:03:17.756Z,384.00
2022-10-25T07:04:17.748Z,444.00
2022-10-25T07:05:17.742Z,500.00
2022-10-25T07:06:17.801Z,532.00
2022-10-25T07:07:19.648Z,524.00
2022-10-25T07:08:17.732Z,520.00
2022-10-25T07:09:19.665Z,592.00
2022-10-25T07:10:17.749Z,660.00
2022-10-25T07:11:17.755Z,720.00
2022-10-25T07:12:19.672Z,716.00
2022-10-25T07:13:17.718Z,740.00
2022-10-25T07:14:19.652Z,752.00
2022-10-25T07:16:19.679Z,660.00
2022-10-25T07:17:17.715Z,660.00
2022-10-25T07:18:19.645Z,668.00
2022-10-25T07:19:19.646Z,680.00
2022-10-25T07:20:19.659Z,708.00
2022-10-25T07:21:19.691Z,748.00
2022-10-25T07:22:19.665Z,788.00
2022-10-25T07:23:19.668Z,780.00
2022-10-25T07:24:19.675Z,816.00
2022-10-25T07:25:19.677Z,828.00
2022-10-25T07:26:19.664Z,1020.00
2022-10-25T07:27:19.663Z,1112.00
2022-10-25T07:28:19.652Z,1236.00
2022-10-25T07:29:18.660Z,1288.00
2022-10-25T07:30:19.156Z,1344.00
2022-10-25T07:31:19.170Z,1372.00
2022-10-25T07:32:19.183Z,1580.00
2022-10-25T07:33:19.156Z,1840.00
2022-10-25T07:34:19.207Z,1924.00
2022-10-25T07:35:19.161Z,1728.00
2022-10-25T07:36:17.656Z,2028.00
2022-10-25T07:37:19.175Z,2088.00
2022-10-25T07:38:17.639Z,1948.00
2022-10-25T07:39:19.205Z,1868.00
2022-10-25T07:40:19.173Z,1936.00
2022-10-25T07:41:19.188Z,920.00
2022-10-25T07:42:19.210Z,892.00
2022-10-25T07:43:19.276Z,960.00
2022-10-25T07:44:23.934Z,876.00
2022-10-25T07:45:22.321Z,876.00
2022-10-25T07:46:19.183Z,824.00
2022-10-25T07:47:19.189Z,784.00
2022-10-25T07:48:19.376Z,696.00
2022-10-25T07:49:18.700Z,588.00
2022-10-25T07:50:19.203Z,564.00
2022-10-25T07:51:19.201Z,592.00
2022-10-25T07:52:17.608Z,572.00
2022-10-25T07:53:19.223Z,568.00
2022-10-25T07:54:19.188Z,636.00
2022-10-25T07:55:17.602Z,748.00
2022-10-25T07:56:20.651Z,1000.00
2022-10-25T07:57:17.597Z,964.00
2022-10-25T07:58:17.603Z,992.00
2022-10-25T07:59:18.693Z,1004.00
2022-10-25T08:00:19.186Z,964.00
2022-10-25T08:01:17.628Z,1048.00
2022-10-25T08:02:21.807Z,1204.00
2022-10-25T08:03:19.339Z,1424.00
2022-10-25T08:04:18.760Z,1360.00
2022-10-25T08:05:17.596Z,1188.00
2022-10-25T08:06:17.572Z,1212.00
2022-10-25T08:07:17.574Z,1032.00
2022-10-25T08:08:17.573Z,1008.00
2022-10-25T08:09:36.915Z,1132.00
2022-10-25T08:10:18.572Z,1100.00
2022-10-25T08:11:19.196Z,1132.00
2022-10-25T08:12:22.557Z,1300.00
2022-10-25T08:13:19.222Z,1472.00
2022-10-25T08:14:19.294Z,2064.00
2022-10-25T08:15:17.538Z,1316.00
2022-10-25T08:16:19.204Z,1344.00
2022-10-25T08:17:19.204Z,1388.00
2022-10-25T08:18:19.194Z,2260.00
2022-10-25T08:19:18.536Z,1220.00
2022-10-25T08:20:19.233Z,1296.00
2022-10-25T08:21:17.522Z,1508.00
2022-10-25T08:22:17.530Z,1436.00
2022-10-25T08:23:17.539Z,1332.00
2022-10-25T08:25:17.522Z,1160.00
2022-10-25T08:26:19.224Z,952.00
2022-10-25T08:27:17.511Z,984.00
2022-10-25T08:28:17.525Z,1044.00
2022-10-25T08:29:17.519Z,1056.00
2022-10-25T08:30:19.223Z,1060.00
2022-10-25T08:31:19.277Z,1404.00
2022-10-25T08:32:19.208Z,1532.00
2022-10-25T08:33:17.488Z,1476.00
2022-10-25T08:34:19.236Z,1544.00
2022-10-25T08:35:17.503Z,1632.00
2022-10-25T08:36:17.494Z,1708.00
2022-10-25T08:37:17.521Z,1676.00
2022-10-25T08:38:19.241Z,1748.00
2022-10-25T08:39:17.586Z,1732.00
2022-10-25T08:40:19.269Z,1684.00
2022-10-25T08:41:17.531Z,1548.00
2022-10-25T08:42:18.473Z,1676.00
2022-10-25T08:43:18.471Z,1800.00
2022-10-25T08:44:17.468Z,1692.00
2022-10-25T08:45:19.240Z,1432.00
2022-10-25T08:46:19.242Z,1284.00
2022-10-25T08:47:17.464Z,1240.00
2022-10-25T08:48:19.231Z,1176.00
2022-10-25T08:49:17.460Z,1200.00
2022-10-25T08:50:19.327Z,2596.00
2022-10-25T08:51:18.750Z,2712.00
2022-10-25T08:52:19.226Z,2792.00
2022-10-25T08:53:17.447Z,2804.00
2022-10-25T08:54:19.245Z,2008.00
2022-10-25T08:55:18.448Z,2808.00
2022-10-25T08:56:19.288Z,2340.00
2022-10-25T08:57:19.289Z,2680.00
2022-10-25T08:58:19.229Z,2792.00
2022-10-25T08:59:17.473Z,2784.00
2022-10-25T09:00:17.461Z,2900.00
2022-10-25T09:01:19.329Z,3300.00
2022-10-25T09:02:17.614Z,2260.00
2022-10-25T09:03:17.435Z,3436.00
2022-10-25T09:04:18.426Z,3444.00
2022-10-25T09:05:18.429Z,2388.00
2022-10-25T09:06:18.760Z,2168.00
2022-10-25T09:07:17.428Z,1600.00
2022-10-25T09:08:17.417Z,1320.00
2022-10-25T09:09:19.253Z,1184.00
2022-10-25T09:10:18.871Z,1836.00
2022-10-25T09:11:17.426Z,1276.00
2022-10-25T09:12:17.416Z,1380.00
2022-10-25T09:13:17.406Z,1152.00
2022-10-25T09:14:17.421Z,1028.00
2022-10-25T09:15:19.278Z,1232.00
2022-10-25T09:16:17.404Z,1192.00
2022-10-25T09:17:19.279Z,1144.00
2022-10-25T09:18:19.251Z,1144.00
2022-10-25T09:19:19.263Z,1260.00
2022-10-25T09:20:18.466Z,1468.00
2022-10-25T09:21:22.633Z,1504.00
2022-10-25T09:22:19.273Z,1436.00
2022-10-25T09:23:19.294Z,1248.00
2022-10-25T09:24:19.283Z,1344.00
2022-10-25T09:25:19.320Z,1364.00
2022-10-25T09:26:17.383Z,1532.00
2022-10-25T09:27:19.263Z,1648.00
2022-10-25T09:28:19.278Z,1644.00
2022-10-25T09:29:19.296Z,1760.00
2022-10-25T09:30:19.328Z,1660.00
2022-10-25T09:31:17.374Z,1412.00
2022-10-25T09:32:19.262Z,1316.00
2022-10-25T09:33:19.286Z,1272.00
2022-10-25T09:34:19.283Z,1200.00
2022-10-25T09:35:19.285Z,1264.00
2022-10-25T09:36:19.282Z,1272.00
2022-10-25T09:37:19.279Z,1244.00
2022-10-25T09:38:19.283Z,1336.00
2022-10-25T09:39:19.285Z,1488.00
2022-10-25T09:40:17.467Z,1460.00
2022-10-25T09:41:17.361Z,1428.00
2022-10-25T09:42:17.373Z,1484.00
2022-10-25T09:43:19.282Z,1528.00
2022-10-25T09:44:17.400Z,1468.00
2022-10-25T09:45:19.306Z,1424.00
2022-10-25T09:46:17.354Z,1364.00
2022-10-25T09:47:19.273Z,1280.00
2022-10-25T09:48:19.331Z,1228.00
2022-10-25T09:49:19.286Z,1208.00
2022-10-25T09:50:17.347Z,1192.00
2022-10-25T09:51:19.286Z,1216.00
2022-10-25T09:52:18.338Z,1248.00
2022-10-25T09:53:21.867Z,1244.00
2022-10-25T09:54:19.286Z,1312.00
2022-10-25T09:55:19.298Z,1400.00
2022-10-25T09:56:17.349Z,1524.00
2022-10-25T09:57:17.350Z,1584.00
2022-10-25T09:58:17.356Z,1496.00
2022-10-25T09:59:17.323Z,1452.00
2022-10-25T10:00:19.308Z,1416.00
2022-10-25T10:01:17.454Z,1316.00
2022-10-25T10:02:17.466Z,1296.00
2022-10-25T10:13:28.362Z,1704.00
2022-10-25T10:14:28.303Z,1824.00
2022-10-25T10:15:28.341Z,2252.00
2022-10-25T10:16:26.726Z,2244.00
2022-10-25T10:17:28.313Z,2520.00
2022-10-25T10:18:28.350Z,2488.00
2022-10-25T10:19:28.340Z,2604.00
2022-10-25T10:20:28.411Z,2644.00
2022-10-25T10:21:28.371Z,3476.00
2022-10-25T10:22:28.359Z,2788.00
2022-10-25T10:23:28.319Z,2740.00
2022-10-25T10:24:26.674Z,3056.00
2022-10-25T10:25:28.322Z,2836.00
2022-10-25T10:26:28.334Z,2728.00
2022-10-25T10:27:28.320Z,2688.00
2022-10-25T10:28:28.326Z,2640.00
2022-10-25T10:29:28.337Z,2576.00
2022-10-25T10:30:28.341Z,2768.00
2022-10-25T10:31:28.378Z,3576.00
2022-10-25T10:32:28.362Z,4184.00
2022-10-25T10:33:28.338Z,4220.00
2022-10-25T10:34:28.336Z,3576.00
2022-10-25T10:35:28.334Z,2436.00
2022-10-25T10:36:28.389Z,2260.00
2022-10-25T10:37:28.354Z,2472.00
2022-10-25T10:38:28.333Z,2540.00
2022-10-25T10:39:28.363Z,2452.00
2022-10-25T10:40:28.324Z,2252.00
2022-10-25T10:41:28.348Z,2240.00
2022-10-25T10:42:28.403Z,2276.00
2022-10-25T10:43:28.350Z,2372.00
2022-10-25T10:44:28.362Z,2732.00
2022-10-25T10:45:28.350Z,3140.00
2022-10-25T10:46:28.357Z,3612.00
2022-10-25T10:47:28.341Z,3748.00
2022-10-25T10:48:28.335Z,3624.00
2022-10-25T10:49:28.356Z,3672.00
2022-10-25T10:50:28.332Z,3856.00
2022-10-25T10:51:45.019Z,4600.00
2022-10-25T10:52:28.366Z,4984.00
2022-10-25T10:53:28.360Z,3880.00
2022-10-25T10:54:28.356Z,5048.00
2022-10-25T10:55:28.347Z,5688.00
2022-10-25T10:56:28.352Z,5892.00
2022-10-25T10:57:28.351Z,5600.00
2022-10-25T10:58:28.352Z,4444.00
2022-10-25T10:59:28.382Z,4360.00
2022-10-25T11:00:28.365Z,5056.00
2022-10-25T11:01:28.493Z,4792.00
2022-10-25T11:02:28.638Z,4088.00
2022-10-25T11:03:28.366Z,4876.00
2022-10-25T11:04:26.616Z,5072.00
2022-10-25T11:05:26.632Z,4752.00
2022-10-25T11:06:26.658Z,3784.00
2022-10-25T11:07:26.637Z,3496.00
2022-10-25T11:08:28.364Z,3140.00
2022-10-25T11:09:26.616Z,3068.00
2022-10-25T11:10:28.401Z,4596.00
2022-10-25T11:11:28.377Z,4296.00
2022-10-25T11:12:26.626Z,4336.00
2022-10-25T11:13:26.611Z,4348.00
2022-10-25T11:14:26.608Z,4092.00
2022-10-25T11:15:29.381Z,3892.00
2022-10-25T11:16:28.151Z,4480.00
2022-10-25T11:17:26.737Z,4268.00
2022-10-25T11:18:28.387Z,3876.00
2022-10-25T11:19:26.634Z,4160.00
2022-10-25T11:20:28.370Z,5016.00
2022-10-25T11:21:28.395Z,6060.00
2022-10-25T11:22:32.178Z,4860.00
2022-10-25T11:23:28.395Z,4888.00
2022-10-25T11:24:28.368Z,4992.00
2022-10-25T11:25:28.370Z,5076.00
2022-10-25T11:26:28.390Z,5036.00
2022-10-25T11:27:30.795Z,3852.00
2022-10-25T11:28:28.400Z,4920.00
2022-10-25T11:29:28.379Z,3532.00
2022-10-25T11:30:28.400Z,3268.00
2022-10-25T11:31:28.407Z,3012.00
2022-10-25T11:32:26.654Z,2912.00
2022-10-25T11:33:28.663Z,3948.00
2022-10-25T11:34:28.395Z,3880.00
2022-10-25T11:35:30.839Z,5440.00
2022-10-25T11:36:26.615Z,5312.00
2022-10-25T11:37:26.614Z,5596.00
2022-10-25T11:38:26.616Z,5488.00
2022-10-25T11:39:28.479Z,5396.00
2022-10-25T11:40:28.437Z,3204.00
2022-10-25T11:41:28.398Z,4620.00
2022-10-25T11:42:29.889Z,4612.00
2022-10-25T11:43:28.413Z,5536.00
2022-10-25T11:44:29.898Z,6056.00
2022-10-25T11:45:28.403Z,6416.00
2022-10-25T11:46:28.418Z,6552.00
2022-10-25T11:47:28.408Z,6332.00
2022-10-25T11:48:28.393Z,7800.00
2022-10-25T11:49:28.508Z,2984.00
2022-10-25T11:50:28.420Z,3076.00
2022-10-25T11:51:28.396Z,3228.00
2022-10-25T11:52:28.425Z,9548.00
2022-10-25T11:53:28.425Z,5560.00
2022-10-25T11:54:28.399Z,4276.00
2022-10-25T11:55:28.433Z,3776.00
2022-10-25T11:56:28.426Z,10876.00
2022-10-25T11:57:28.398Z,10080.00
2022-10-25T11:58:28.417Z,8872.00
2022-10-25T11:59:28.414Z,10600.00
2022-10-25T12:00:28.440Z,5372.00
2022-10-25T12:01:28.474Z,3452.00
2022-10-25T12:02:28.475Z,3560.00
2022-10-25T12:03:28.438Z,4204.00
2022-10-25T12:04:29.541Z,4084.00
2022-10-25T12:05:28.544Z,11560.00
2022-10-25T12:06:28.439Z,11044.00
2022-10-25T12:07:26.648Z,8736.00
2022-10-25T12:08:26.645Z,2828.00
2022-10-25T12:09:26.673Z,2948.00
2022-10-25T12:10:28.442Z,2432.00
2022-10-25T12:11:28.418Z,11228.00
2022-10-25T12:12:28.424Z,5284.00
2022-10-25T12:13:28.423Z,11312.00
2022-10-25T12:14:28.438Z,2800.00
2022-10-25T12:15:28.426Z,11420.00
2022-10-25T12:16:28.448Z,11416.00
2022-10-25T12:17:28.462Z,11680.00
2022-10-25T12:18:28.424Z,12020.00
2022-10-25T12:19:28.438Z,3108.00
2022-10-25T12:20:28.530Z,11892.00
2022-10-25T12:21:28.552Z,11948.00
2022-10-25T12:22:28.429Z,12108.00
2022-10-25T12:23:26.658Z,12920.00
2022-10-25T12:24:26.700Z,12296.00
2022-10-25T12:25:28.466Z,12540.00
2022-10-25T12:26:26.716Z,13020.00
2022-10-25T12:27:26.690Z,13880.00
2022-10-25T12:28:26.671Z,14196.00
2022-10-25T12:29:26.695Z,13588.00
2022-10-25T12:30:28.450Z,15124.00
2022-10-25T12:31:26.702Z,17308.00
2022-10-25T12:32:28.481Z,29312.00
2022-10-25T12:33:28.454Z,46240.00
2022-10-25T12:34:26.700Z,5768.00
2022-10-25T12:35:26.705Z,7484.00
2022-10-25T12:36:26.716Z,27520.00
2022-10-25T12:37:26.863Z,47392.00
2022-10-25T12:38:28.464Z,46368.00
2022-10-25T12:39:26.702Z,44832.00
2022-10-25T12:40:26.712Z,35840.00
2022-10-25T12:41:26.707Z,43104.00
2022-10-25T12:42:29.471Z,6180.00
2022-10-25T12:43:26.715Z,3936.00
2022-10-25T12:44:28.475Z,3560.00
2022-10-25T12:45:27.731Z,4432.00
2022-10-25T12:46:26.726Z,37312.00
2022-10-25T12:47:29.441Z,4372.00
2022-10-25T12:48:28.475Z,5484.00
2022-10-25T12:49:27.761Z,3960.00
2022-10-25T12:50:28.488Z,3636.00
2022-10-25T12:51:26.785Z,4384.00
2022-10-25T12:52:28.460Z,39424.00
2022-10-25T12:53:27.881Z,9256.00
2022-10-25T12:54:29.467Z,8860.00
2022-10-25T12:55:27.756Z,14436.00
2022-10-25T12:56:28.492Z,10360.00
2022-10-25T12:57:29.483Z,13720.00
2022-10-25T12:58:27.760Z,22240.00
2022-10-25T12:59:28.502Z,36064.00
2022-10-25T13:00:26.768Z,36832.00
2022-10-25T13:01:28.518Z,35392.00
2022-10-25T13:02:28.483Z,37664.00
2022-10-25T13:03:26.777Z,38976.00
2022-10-25T13:04:28.496Z,41248.00
2022-10-25T13:05:26.781Z,42592.00
2022-10-25T13:06:28.499Z,9644.00
2022-10-25T13:07:26.797Z,42816.00
2022-10-25T13:08:28.494Z,44864.00
2022-10-25T13:09:27.345Z,46432.00
2022-10-25T13:11:26.812Z,47456.00
2022-10-25T13:12:28.499Z,6792.00
2022-10-25T13:13:28.487Z,39872.00
2022-10-25T13:14:28.494Z,44768.00
2022-10-25T13:15:28.514Z,46144.00
2022-10-25T13:16:28.535Z,45504.00
2022-10-25T13:17:28.596Z,46848.00
2022-10-25T13:18:28.489Z,16268.00
2022-10-25T13:19:56.218Z,45536.00
2022-10-25T13:20:28.492Z,47936.00
2022-10-25T13:21:28.532Z,47040.00
2022-10-25T13:22:28.670Z,34912.00
2022-10-25T13:23:28.498Z,46016.00
2022-10-25T13:24:28.495Z,46752.00
2022-10-25T13:25:28.607Z,46976.00
2022-10-25T13:26:28.543Z,47584.00
2022-10-25T13:27:28.499Z,48160.00
2022-10-25T13:28:31.453Z,45984.00
2022-10-25T13:29:28.514Z,45792.00
2022-10-25T13:30:28.508Z,41600.00
2022-10-25T13:31:28.558Z,40672.00
2022-10-25T13:32:28.526Z,41856.00
2022-10-25T13:33:28.502Z,46656.00
2022-10-25T13:34:28.507Z,47520.00
2022-10-25T13:35:28.547Z,45792.00
2022-10-25T13:36:28.531Z,43712.00
2022-10-25T13:37:28.511Z,43488.00
2022-10-25T13:38:28.517Z,42944.00
2022-10-25T13:39:28.529Z,39104.00
2022-10-25T13:40:26.909Z,36480.00
2022-10-25T13:41:28.653Z,41632.00
2022-10-25T13:42:26.919Z,41824.00
2022-10-25T13:43:26.933Z,43968.00
2022-10-25T13:44:28.545Z,39456.00
2022-10-25T13:45:31.278Z,33888.00
2022-10-25T13:46:28.565Z,35360.00
2022-10-25T13:47:28.538Z,36352.00
2022-10-25T13:48:28.537Z,33280.00
2022-10-25T13:49:28.533Z,36032.00
2022-10-25T13:50:28.541Z,39392.00
2022-10-25T13:51:28.552Z,32736.00
2022-10-25T13:52:28.543Z,5892.00
2022-10-25T13:53:28.531Z,38688.00
2022-10-25T13:54:28.543Z,5132.00
2022-10-25T13:55:28.533Z,4416.00
2022-10-25T13:56:28.562Z,10944.00
2022-10-25T13:57:28.585Z,35552.00
2022-10-25T13:58:30.548Z,37472.00
2022-10-25T13:59:27.001Z,38144.00
2022-10-25T14:00:28.663Z,18240.00
2022-10-25T14:01:28.706Z,3796.00
2022-10-25T14:02:27.058Z,6544.00
2022-10-25T14:03:27.067Z,4744.00
2022-10-25T14:04:27.023Z,30432.00
2022-10-25T14:05:27.032Z,30784.00
2022-10-25T14:06:28.564Z,33344.00
2022-10-25T14:07:27.032Z,32960.00
2022-10-25T14:08:27.050Z,6104.00
2022-10-25T14:09:27.073Z,11488.00
2022-10-25T14:10:27.054Z,32384.00
2022-10-25T14:11:28.569Z,30368.00
2022-10-25T14:12:27.050Z,31616.00
2022-10-25T14:13:27.076Z,35168.00
2022-10-25T14:14:28.590Z,34816.00
2022-10-25T14:15:27.074Z,34848.00
2022-10-25T14:16:27.062Z,33536.00
2022-10-25T14:17:28.591Z,33184.00
2022-10-25T14:18:27.061Z,33056.00
2022-10-25T14:19:27.075Z,14872.00
2022-10-25T14:20:29.060Z,10876.00
2022-10-25T14:21:28.593Z,9196.00
2022-10-25T14:22:29.064Z,10320.00
2022-10-25T14:23:27.097Z,29504.00
2022-10-25T14:24:29.083Z,27552.00
2022-10-25T14:25:27.112Z,27040.00
2022-10-25T14:26:28.097Z,26720.00
2022-10-25T14:27:29.123Z,27328.00
2022-10-25T14:28:29.115Z,24512.00
2022-10-25T14:29:29.122Z,23808.00
2022-10-25T14:30:28.106Z,23136.00
2022-10-25T14:31:29.065Z,21536.00
2022-10-25T14:32:29.091Z,20192.00
2022-10-25T14:33:29.076Z,19296.00
2022-10-25T14:34:28.613Z,18848.00
2022-10-25T14:35:28.139Z,18784.00
2022-10-25T14:36:27.132Z,19264.00
2022-10-25T14:37:29.076Z,19104.00
2022-10-25T14:38:29.123Z,15276.00
2022-10-25T14:39:27.131Z,6896.00
2022-10-25T14:40:29.123Z,3608.00
2022-10-25T14:41:27.155Z,3268.00
2022-10-25T14:42:27.136Z,3440.00
2022-10-25T14:43:27.141Z,3248.00
2022-10-25T14:44:27.150Z,2624.00
2022-10-25T14:45:29.118Z,2300.00
2022-10-25T14:46:27.137Z,2744.00
2022-10-25T14:47:27.151Z,2748.00
2022-10-25T14:48:29.101Z,2588.00
2022-10-25T14:49:29.087Z,2512.00
2022-10-25T14:50:29.107Z,2444.00
2022-10-25T14:51:29.099Z,2500.00
2022-10-25T14:52:29.149Z,2132.00
2022-10-25T14:53:29.134Z,2180.00
2022-10-25T14:54:29.107Z,2216.00
2022-10-25T14:55:29.125Z,2124.00
2022-10-25T14:56:29.115Z,2044.00
2022-10-25T14:57:29.103Z,1948.00
2022-10-25T14:58:29.130Z,1884.00
2022-10-25T14:59:29.145Z,1828.00
2022-10-25T15:00:29.195Z,1796.00
2022-10-25T15:01:29.239Z,1756.00
2022-10-25T15:02:29.128Z,1660.00
2022-10-25T15:03:29.136Z,1524.00
2022-10-25T15:04:29.113Z,1436.00
2022-10-25T15:05:29.119Z,1336.00
2022-10-25T15:06:29.118Z,1276.00
2022-10-25T15:07:29.147Z,1248.00
2022-10-25T15:08:29.129Z,1244.00
2022-10-25T15:09:42.431Z,1248.00
2022-10-25T15:10:29.135Z,1244.00
2022-10-25T15:11:29.159Z,1232.00
2022-10-25T15:12:29.125Z,1236.00
2022-10-25T15:13:29.125Z,1252.00
2022-10-25T15:14:29.115Z,1316.00
2022-10-25T15:15:29.152Z,1396.00
2022-10-25T15:16:29.145Z,1424.00
2022-10-25T15:17:27.161Z,1388.00
2022-10-25T15:18:29.137Z,1344.00
2022-10-25T15:19:29.126Z,1300.00
2022-10-25T15:20:29.124Z,1252.00
2022-10-25T15:21:29.142Z,1240.00
2022-10-25T15:22:29.142Z,1232.00
2022-10-25T15:23:29.126Z,1220.00
2022-10-25T15:24:29.127Z,1208.00
2022-10-25T15:25:29.126Z,1184.00
2022-10-25T15:26:29.183Z,1188.00
2022-10-25T15:27:29.150Z,1176.00
2022-10-25T15:28:29.131Z,1160.00
2022-10-25T15:29:29.132Z,1144.00
2022-10-25T15:30:29.165Z,1108.00
2022-10-25T15:31:29.138Z,1068.00
2022-10-25T15:32:28.658Z,1060.00
2022-10-25T15:33:29.151Z,1056.00
2022-10-25T15:34:29.150Z,1044.00
2022-10-25T15:35:28.662Z,1020.00
2022-10-25T15:36:28.152Z,1000.00
2022-10-25T15:37:28.658Z,968.00
2022-10-25T15:38:37.093Z,920.00
2022-10-25T15:39:27.138Z,884.00
2022-10-25T15:40:28.682Z,848.00
2022-10-25T15:41:28.655Z,808.00
2022-10-25T15:42:27.153Z,780.00
2022-10-25T15:43:27.215Z,736.00
2022-10-25T15:44:27.138Z,692.00
2022-10-25T15:45:27.133Z,652.00
2022-10-25T15:46:28.660Z,620.00
2022-10-25T15:47:27.148Z,592.00
2022-10-25T15:48:27.155Z,568.00
2022-10-25T15:49:28.700Z,540.00
2022-10-25T15:50:27.120Z,520.00
2022-10-25T15:51:30.182Z,496.00
2022-10-25T15:52:27.118Z,464.00
2022-10-25T15:53:28.183Z,432.00
2022-10-25T15:54:28.678Z,404.00
2022-10-25T15:55:28.124Z,380.00
2022-10-25T15:56:27.130Z,356.00
2022-10-25T15:57:28.681Z,336.00
2022-10-25T15:58:27.125Z,308.00
2022-10-25T15:59:28.698Z,284.00
2022-10-25T16:00:28.701Z,260.00
2022-10-25T16:12:38.654Z,84.00
2022-10-25T16:13:39.603Z,80.00
2022-10-25T16:14:38.613Z,72.00
2022-10-25T16:15:38.614Z,68.00
2022-10-25T16:16:41.130Z,60.00
2022-10-25T16:17:38.623Z,56.00
2022-10-25T16:18:37.039Z,48.00
2022-10-25T16:19:37.006Z,40.00
2022-10-25T16:20:36.993Z,36.00
2022-10-25T16:21:38.613Z,32.00
2022-10-25T16:22:38.670Z,24.00
2022-10-25T16:23:38.637Z,24.00
2022-10-25T16:24:38.626Z,20.00
2022-10-25T16:25:38.683Z,16.00
2022-10-25T16:26:38.627Z,16.00
2022-10-25T16:27:38.634Z,12.00
2022-10-25T16:28:38.629Z,12.00
2022-10-25T16:29:38.666Z,12.00
2022-10-25T16:30:40.537Z,8.00
2022-10-25T16:31:38.626Z,8.00
2022-10-25T16:32:38.639Z,8.00
2022-10-25T16:33:38.638Z,4.00
2022-10-25T16:34:38.641Z,4.00
2022-10-25T16:35:38.684Z,4.00
2022-10-25T16:36:38.646Z,4.00
2022-10-25T16:37:38.643Z,4.00
2022-10-25T16:38:36.955Z,0.00
2022-10-25T16:39:36.949Z,0.00
2022-10-25T16:40:36.937Z,0.00
2022-10-25T16:41:36.955Z,0.00
2022-10-25T16:42:38.657Z,0.00
2022-10-25T16:43:36.915Z,0.00