createdAt,value
2018-06-28T00:00:07.434Z,17.60
2018-06-28T00:02:35.687Z,17.60
2018-06-28T00:05:04.247Z,17.60
2018-06-28T00:07:32.435Z,17.60
2018-06-28T00:10:00.628Z,17.50
2018-06-28T00:12:28.807Z,17.40
2018-06-28T00:14:57.009Z,17.50
2018-06-28T00:17:25.181Z,17.40
2018-06-28T00:19:53.353Z,17.40
2018-06-28T00:22:21.592Z,17.40
2018-06-28T00:24:49.779Z,17.30
2018-06-28T00:27:17.971Z,17.30
2018-06-28T00:29:46.159Z,17.20
2018-06-28T00:32:14.394Z,17.20
2018-06-28T00:34:42.621Z,17.20
2018-06-28T00:37:10.812Z,17.10
2018-06-28T00:39:38.984Z,17.10
2018-06-28T00:42:07.160Z,17.00
2018-06-28T00:44:35.350Z,17.00
2018-06-28T00:47:03.526Z,16.90
2018-06-28T00:49:31.749Z,16.90
2018-06-28T00:51:59.922Z,16.90
2018-06-28T00:54:28.116Z,16.90
2018-06-28T00:56:56.292Z,16.80
2018-06-28T00:59:25.080Z,16.80
2018-06-28T01:01:53.289Z,16.80
2018-06-28T01:04:21.568Z,16.70
2018-06-28T01:06:49.759Z,16.70
2018-06-28T01:09:17.970Z,16.60
2018-06-28T01:14:14.100Z,16.60
2018-06-28T01:16:42.276Z,16.60
2018-06-28T01:19:10.471Z,16.50
2018-06-28T01:21:38.661Z,16.50
2018-06-28T01:24:06.845Z,16.50
2018-06-28T01:26:35.118Z,16.50
2018-06-28T01:29:03.314Z,16.50
2018-06-28T01:31:31.600Z,16.40
2018-06-28T01:33:59.796Z,16.40
2018-06-28T01:36:27.968Z,16.40
2018-06-28T01:38:56.148Z,16.30
2018-06-28T01:43:52.873Z,16.30
2018-06-28T01:46:21.123Z,16.30
2018-06-28T01:48:49.298Z,16.20
2018-06-28T01:51:17.480Z,16.20
2018-06-28T01:53:45.685Z,16.20
2018-06-28T01:56:13.880Z,16.10
2018-06-28T02:01:10.086Z,16.00
2018-06-28T02:03:38.276Z,16.00
2018-06-28T02:06:06.465Z,15.90
2018-06-28T02:11:02.596Z,15.90
2018-06-28T02:13:30.788Z,15.90
2018-06-28T02:18:26.920Z,15.90
2018-06-28T02:20:55.099Z,15.90
2018-06-28T02:25:51.230Z,15.80
2018-06-28T02:28:19.427Z,15.80
2018-06-28T02:30:47.608Z,15.80
2018-06-28T02:33:15.816Z,15.80
2018-06-28T02:35:43.995Z,15.70
2018-06-28T02:38:12.200Z,15.70
2018-06-28T02:40:40.364Z,15.70
2018-06-28T02:43:08.595Z,15.60
2018-06-28T02:45:36.764Z,15.70
2018-06-28T02:48:04.978Z,15.60
2018-06-28T02:50:33.181Z,15.60
2018-06-28T02:55:29.335Z,15.60
2018-06-28T02:57:57.512Z,15.60
2018-06-28T03:00:25.689Z,15.60
2018-06-28T03:02:53.888Z,15.60
2018-06-28T03:05:22.093Z,15.50
2018-06-28T03:07:50.273Z,15.50
2018-06-28T03:10:18.469Z,15.40
2018-06-28T03:15:14.761Z,15.40
2018-06-28T03:17:42.953Z,15.40
2018-06-28T03:20:11.137Z,15.40
2018-06-28T03:22:39.355Z,15.40
2018-06-28T03:25:07.533Z,15.30
2018-06-28T03:27:35.730Z,15.30
2018-06-28T03:30:04.100Z,15.30
2018-06-28T03:32:32.295Z,15.30
2018-06-28T03:35:00.533Z,15.30
2018-06-28T03:37:28.744Z,15.20
2018-06-28T03:39:56.919Z,15.20
2018-06-28T03:42:25.123Z,15.20
2018-06-28T03:47:21.252Z,15.20
2018-06-28T03:49:49.423Z,15.20
2018-06-28T03:52:17.617Z,15.20
2018-06-28T03:57:13.747Z,15.30
2018-06-28T03:59:42.056Z,15.30
2018-06-28T04:02:10.232Z,15.30
2018-06-28T04:04:38.424Z,15.30
2018-06-28T04:07:06.621Z,15.20
2018-06-28T04:09:34.820Z,15.20
2018-06-28T04:12:03.019Z,15.30
2018-06-28T04:14:31.189Z,15.30
2018-06-28T04:16:59.377Z,15.30
2018-06-28T04:19:27.572Z,15.30
2018-06-28T04:21:55.749Z,15.30
2018-06-28T04:24:23.958Z,15.30
2018-06-28T04:26:52.175Z,15.40
2018-06-28T04:29:20.376Z,15.50
2018-06-28T04:31:48.567Z,15.40
2018-06-28T04:34:16.748Z,15.50
2018-06-28T04:36:44.933Z,15.50
2018-06-28T04:39:14.332Z,15.50
2018-06-28T04:41:42.564Z,15.50
2018-06-28T04:44:10.757Z,15.60
2018-06-28T04:46:38.957Z,15.60
2018-06-28T04:49:07.148Z,15.60
2018-06-28T04:54:03.507Z,15.70
2018-06-28T04:56:31.696Z,15.70
2018-06-28T04:58:59.926Z,15.80
2018-06-28T05:01:28.194Z,15.80
2018-06-28T05:03:56.395Z,15.80
2018-06-28T05:06:24.609Z,15.90
2018-06-28T05:08:52.802Z,15.90
2018-06-28T05:11:20.980Z,16.00
2018-06-28T05:13:49.184Z,16.00
2018-06-28T05:16:17.403Z,16.10
2018-06-28T05:18:45.622Z,16.10
2018-06-28T05:21:13.865Z,16.10
2018-06-28T05:23:42.050Z,16.20
2018-06-28T05:26:10.465Z,16.30
2018-06-28T05:28:38.656Z,16.30
2018-06-28T05:31:06.849Z,16.40
2018-06-28T05:33:35.061Z,16.40
2018-06-28T05:36:03.302Z,16.50
2018-06-28T05:38:31.484Z,16.50
2018-06-28T05:40:59.668Z,16.50
2018-06-28T05:43:27.849Z,16.60
2018-06-28T05:45:56.179Z,16.70
2018-06-28T05:48:24.448Z,16.70
2018-06-28T05:50:52.660Z,16.80
2018-06-28T05:53:20.876Z,16.80
2018-06-28T05:58:17.037Z,17.00
2018-06-28T06:00:45.228Z,17.10
2018-06-28T06:03:13.452Z,17.40
2018-06-28T06:05:41.632Z,18.10
2018-06-28T06:08:09.876Z,19.40
2018-06-28T06:10:38.060Z,20.90
2018-06-28T06:13:06.251Z,22.60
2018-06-28T06:15:34.449Z,23.90
2018-06-28T06:20:30.725Z,26.20
2018-06-28T06:22:58.904Z,26.80
2018-06-28T06:25:27.096Z,27.40
2018-06-28T06:27:55.278Z,28.40
2018-06-28T06:30:23.484Z,29.30
2018-06-28T06:35:19.628Z,29.90
2018-06-28T06:42:43.908Z,30.40
2018-06-28T06:45:12.120Z,31.40
2018-06-28T06:47:40.405Z,31.30
2018-06-28T06:50:09.002Z,31.50
2018-06-28T06:52:37.148Z,32.00
2018-06-28T06:57:33.436Z,31.90
2018-06-28T07:02:29.570Z,32.30
2018-06-28T07:04:57.683Z,32.70
2018-06-28T07:07:25.882Z,33.10
2018-06-28T07:09:54.080Z,32.00
2018-06-28T07:12:22.297Z,32.20
2018-06-28T07:14:50.911Z,32.50
2018-06-28T07:19:47.385Z,32.30
2018-06-28T07:22:15.579Z,32.30
2018-06-28T07:24:43.783Z,31.70
2018-06-28T07:27:11.976Z,31.60
2018-06-28T07:32:08.133Z,30.80
2018-06-28T07:37:04.268Z,29.90
2018-06-28T07:39:32.443Z,29.70
2018-06-28T07:44:28.583Z,29.10
2018-06-28T07:49:24.724Z,28.30
2018-06-28T07:54:20.856Z,27.80
2018-06-28T07:56:49.064Z,27.50
2018-06-28T07:59:17.489Z,27.20
2018-06-28T08:01:45.734Z,27.20
2018-06-28T08:04:13.929Z,26.80
2018-06-28T08:06:42.096Z,26.60
2018-06-28T08:09:10.303Z,26.40
2018-06-28T08:11:38.477Z,25.70
2018-06-28T08:14:06.690Z,25.60
2018-06-28T08:16:34.916Z,25.80
2018-06-28T08:19:03.156Z,25.80
2018-06-28T08:21:31.402Z,25.90
2018-06-28T08:23:59.541Z,25.90
2018-06-28T08:26:27.716Z,26.00
2018-06-28T08:28:55.889Z,26.20
2018-06-28T08:31:24.064Z,26.30
2018-06-28T08:33:52.270Z,26.20
2018-06-28T08:36:20.456Z,26.40
2018-06-28T08:38:48.640Z,26.40
2018-06-28T08:41:16.916Z,26.50
2018-06-28T08:43:45.112Z,26.60
2018-06-28T08:46:13.292Z,26.70
2018-06-28T08:48:41.572Z,26.90
2018-06-28T08:51:09.802Z,26.80
2018-06-28T08:53:37.988Z,26.80
2018-06-28T08:56:06.190Z,27.00
2018-06-28T08:58:34.367Z,26.90
2018-06-28T09:01:02.550Z,26.90
2018-06-28T09:03:30.720Z,26.80
2018-06-28T09:05:58.925Z,26.80
2018-06-28T09:08:27.096Z,27.10
2018-06-28T09:15:51.156Z,27.40
2018-06-28T09:18:19.332Z,27.60
2018-06-28T09:20:47.525Z,27.80
2018-06-28T09:23:15.737Z,27.90
2018-06-28T09:25:44.033Z,27.70
2018-06-28T09:28:12.625Z,27.90
2018-06-28T09:30:40.807Z,28.30
2018-06-28T09:33:08.991Z,28.40
2018-06-28T09:35:37.180Z,28.50
2018-06-28T09:38:05.408Z,28.60
2018-06-28T09:40:33.590Z,28.60
2018-06-28T09:43:01.768Z,28.70
2018-06-28T09:45:29.933Z,28.80
2018-06-28T09:47:58.132Z,28.90
2018-06-28T09:50:26.320Z,29.00
2018-06-28T09:52:54.488Z,29.10
2018-06-28T09:55:22.697Z,29.10
2018-06-28T09:57:50.906Z,29.20
2018-06-28T10:00:24.568Z,29.30
2018-06-28T10:02:52.667Z,29.40
2018-06-28T10:05:20.848Z,29.60
2018-06-28T10:07:49.045Z,29.80
2018-06-28T10:10:17.221Z,29.70
2018-06-28T10:12:45.392Z,29.60
2018-06-28T10:15:13.561Z,29.60
2018-06-28T10:17:41.761Z,29.80
2018-06-28T10:20:09.931Z,29.90
2018-06-28T10:22:38.109Z,30.00
2018-06-28T10:25:06.345Z,30.30
2018-06-28T10:27:34.521Z,30.20
2018-06-28T10:30:02.688Z,30.10
2018-06-28T10:32:30.872Z,30.30
2018-06-28T10:34:59.039Z,30.20
2018-06-28T10:37:27.236Z,30.20
2018-06-28T10:39:55.436Z,30.20
2018-06-28T10:42:23.634Z,30.30
2018-06-28T10:44:51.828Z,30.50
2018-06-28T10:47:20.025Z,30.50
2018-06-28T10:49:48.192Z,30.70
2018-06-28T10:52:16.369Z,30.60
2018-06-28T10:54:44.539Z,30.60
2018-06-28T10:57:12.711Z,30.70
2018-06-28T10:59:40.877Z,30.90
2018-06-28T11:02:09.065Z,30.90
2018-06-28T11:04:37.255Z,30.90
2018-06-28T11:07:05.455Z,31.00
2018-06-28T11:12:01.611Z,31.30
2018-06-28T11:14:29.774Z,31.20
2018-06-28T11:19:25.919Z,31.00
2018-06-28T11:24:22.062Z,31.10
2018-06-28T11:29:18.325Z,31.10
2018-06-28T11:31:46.524Z,31.30
2018-06-28T11:34:14.680Z,31.00
2018-06-28T11:36:42.857Z,31.00
2018-06-28T11:39:11.712Z,31.20
2018-06-28T11:44:09.113Z,31.30
2018-06-28T11:46:37.296Z,31.20
2018-06-28T11:49:05.781Z,31.20
2018-06-28T11:51:34.115Z,31.40
2018-06-28T11:56:30.258Z,31.90
2018-06-28T12:01:26.386Z,31.90
2018-06-28T12:03:54.575Z,32.00
2018-06-28T12:08:50.760Z,31.60
2018-06-28T12:11:19.227Z,31.80
2018-06-28T12:13:47.415Z,31.80
2018-06-28T12:16:15.576Z,31.90
2018-06-28T12:18:43.753Z,31.70
2018-06-28T12:21:11.943Z,31.60
2018-06-28T12:23:40.136Z,31.70
2018-06-28T12:26:08.332Z,31.90
2018-06-28T12:31:04.470Z,31.60
2018-06-28T12:33:32.631Z,31.70
2018-06-28T12:36:01.984Z,31.80
2018-06-28T12:38:31.359Z,31.60
2018-06-28T12:40:59.526Z,31.60
2018-06-28T12:45:58.604Z,31.80
2018-06-28T12:48:26.768Z,31.60
2018-06-28T12:50:54.948Z,31.90
2018-06-28T12:53:23.138Z,31.90
2018-06-28T12:56:30.777Z,31.90
2018-06-28T12:59:00.568Z,31.80
2018-06-28T13:03:57.332Z,32.30
2018-06-28T13:06:25.537Z,32.50
2018-06-28T13:08:54.613Z,32.20
2018-06-28T13:11:23.040Z,32.50
2018-06-28T13:13:51.482Z,32.50
2018-06-28T13:16:20.362Z,32.50
2018-06-28T13:18:48.985Z,32.60
2018-06-28T13:21:17.189Z,32.30
2018-06-28T13:23:45.516Z,32.40
2018-06-28T13:26:14.905Z,32.30
2018-06-28T13:28:43.722Z,32.40
2018-06-28T13:31:11.880Z,32.60
2018-06-28T13:33:40.077Z,32.20
2018-06-28T13:36:08.402Z,32.30
2018-06-28T13:38:37.700Z,32.40
2018-06-28T13:41:06.077Z,32.40
2018-06-28T13:46:02.191Z,32.70
2018-06-28T13:48:30.371Z,32.90
2018-06-28T13:50:58.565Z,32.90
2018-06-28T13:55:54.752Z,32.80
2018-06-28T13:58:22.964Z,32.70
2018-06-28T14:03:19.390Z,32.80
2018-06-28T14:05:47.582Z,32.80
2018-06-28T14:08:15.748Z,32.80
2018-06-28T14:10:43.961Z,32.90
2018-06-28T14:13:12.155Z,32.80
2018-06-28T14:15:40.349Z,32.60
2018-06-28T14:18:08.547Z,32.50
2018-06-28T14:20:36.756Z,32.60
2018-06-28T14:23:04.904Z,32.60
2018-06-28T14:25:33.073Z,32.70
2018-06-28T14:28:01.257Z,32.60
2018-06-28T14:32:57.383Z,32.60
2018-06-28T14:35:25.578Z,32.80
2018-06-28T14:40:21.679Z,32.90
2018-06-28T14:42:49.859Z,32.90
2018-06-28T14:45:18.022Z,32.90
2018-06-28T14:47:46.264Z,32.90
2018-06-28T14:50:14.474Z,32.90
2018-06-28T14:52:42.659Z,32.80
2018-06-28T14:55:10.886Z,32.80
2018-06-28T14:57:39.053Z,32.90
2018-06-28T15:00:07.379Z,32.60
2018-06-28T15:02:35.577Z,32.60
2018-06-28T15:09:59.640Z,32.70
2018-06-28T15:12:27.813Z,32.80
2018-06-28T15:14:55.999Z,32.90
2018-06-28T15:17:24.238Z,32.80
2018-06-28T15:19:52.452Z,32.50
2018-06-28T15:22:20.636Z,32.30
2018-06-28T15:24:48.812Z,32.20
2018-06-28T15:27:17.003Z,32.20
2018-06-28T15:29:45.164Z,32.30
2018-06-28T15:32:13.336Z,32.40
2018-06-28T15:34:41.517Z,32.40
2018-06-28T15:37:09.703Z,32.40
2018-06-28T15:42:05.832Z,32.30
2018-06-28T15:44:34.006Z,32.30
2018-06-28T15:47:02.164Z,32.50
2018-06-28T15:49:30.363Z,32.30
2018-06-28T15:54:26.499Z,32.20
2018-06-28T15:56:54.692Z,32.20
2018-06-28T15:59:22.906Z,32.30
2018-06-28T16:01:51.108Z,32.20
2018-06-28T16:04:21.133Z,32.00
2018-06-28T16:06:49.361Z,31.90
2018-06-28T16:09:17.563Z,31.90
2018-06-28T16:11:45.849Z,32.00
2018-06-28T16:14:14.024Z,31.80
2018-06-28T16:16:42.270Z,31.70
2018-06-28T16:19:10.488Z,31.60
2018-06-28T16:24:06.634Z,31.50
2018-06-28T16:26:34.831Z,31.30
2018-06-28T16:29:03.036Z,31.50
2018-06-28T16:31:31.228Z,31.20
2018-06-28T16:33:59.461Z,31.10
2018-06-28T16:36:27.597Z,31.20
2018-06-28T16:38:55.759Z,31.20
2018-06-28T16:41:23.992Z,31.10
2018-06-28T16:43:52.168Z,30.90
2018-06-28T16:46:20.390Z,30.80
2018-06-28T16:48:48.561Z,30.90
2018-06-28T16:51:16.739Z,30.60
2018-06-28T16:53:44.920Z,30.50
2018-06-28T16:58:41.041Z,30.50
2018-06-28T17:01:09.320Z,30.50
2018-06-28T17:03:37.555Z,30.40
2018-06-28T17:06:05.820Z,30.30
2018-06-28T17:08:34.019Z,30.10
2018-06-28T17:11:02.200Z,30.00
2018-06-28T17:13:30.364Z,30.00
2018-06-28T17:15:58.560Z,30.10
2018-06-28T17:18:26.732Z,29.60
2018-06-28T17:20:55.008Z,29.50
2018-06-28T17:23:23.196Z,29.50
2018-06-28T17:25:51.375Z,29.30
2018-06-28T17:30:47.663Z,29.30
2018-06-28T17:33:15.857Z,29.20
2018-06-28T17:35:44.054Z,29.00
2018-06-28T17:38:12.247Z,28.80
2018-06-28T17:48:04.961Z,28.70
2018-06-28T17:50:33.224Z,28.50
2018-06-28T17:53:01.420Z,28.40
2018-06-28T17:55:29.661Z,28.30
2018-06-28T18:02:53.780Z,28.20
2018-06-28T18:05:22.144Z,27.90
2018-06-28T18:07:50.477Z,27.70
2018-06-28T18:10:18.804Z,27.60
2018-06-28T18:12:47.144Z,27.30
2018-06-28T18:15:15.283Z,27.20
2018-06-28T18:17:43.469Z,27.00
2018-06-28T18:20:11.660Z,27.00
2018-06-28T18:22:39.864Z,26.80
2018-06-28T18:25:08.056Z,26.80
2018-06-28T18:30:04.518Z,26.70
2018-06-28T18:32:32.737Z,26.50
2018-06-28T18:35:00.935Z,26.30
2018-06-28T18:37:29.130Z,26.30
2018-06-28T18:42:25.402Z,26.00
2018-06-28T18:44:53.680Z,26.00
2018-06-28T18:47:22.084Z,26.00
2018-06-28T18:49:50.264Z,26.00
2018-06-28T18:52:18.488Z,25.90
2018-06-28T18:54:46.828Z,25.70
2018-06-28T18:57:15.024Z,25.60
2018-06-28T19:02:11.565Z,25.60
2018-06-28T19:04:39.788Z,25.60
2018-06-28T19:07:08.207Z,25.60
2018-06-28T19:09:41.832Z,25.60
2018-06-28T19:12:10.224Z,25.60
2018-06-28T19:14:43.936Z,25.60
2018-06-28T19:17:17.781Z,25.40
2018-06-28T19:19:46.107Z,25.30
2018-06-28T19:22:19.760Z,25.10
2018-06-28T19:24:48.061Z,25.00
2018-06-28T19:27:16.370Z,24.80
2018-06-28T19:29:50.160Z,24.60
2018-06-28T19:32:31.750Z,24.40
2018-06-28T19:35:00.832Z,24.30
2018-06-28T19:37:59.931Z,24.10
2018-06-28T19:40:33.617Z,23.90
2018-06-28T19:43:05.221Z,23.70
2018-06-28T19:45:33.437Z,23.70
2018-06-28T19:48:01.724Z,23.60
2018-06-28T19:50:35.364Z,23.30
2018-06-28T19:53:10.641Z,23.20
2018-06-28T19:55:39.467Z,23.00
2018-06-28T19:58:07.704Z,23.00
2018-06-28T20:00:41.391Z,22.90
2018-06-28T20:03:15.161Z,22.70
2018-06-28T20:05:43.401Z,22.70
2018-06-28T20:08:11.683Z,22.60
2018-06-28T20:10:40.224Z,22.50
2018-06-28T20:13:13.801Z,22.40
2018-06-28T20:15:57.948Z,22.20
2018-06-28T20:18:31.652Z,22.10
2018-06-28T20:21:01.312Z,22.00
2018-06-28T20:23:29.604Z,21.90
2018-06-28T20:25:57.793Z,21.80
2018-06-28T20:31:04.688Z,21.70
2018-06-28T20:33:38.281Z,21.60
2018-06-28T20:36:06.465Z,21.50
2018-06-28T20:38:34.662Z,21.50
2018-06-28T20:41:02.854Z,21.50
2018-06-28T20:43:31.071Z,21.40
2018-06-28T20:45:59.248Z,21.40
2018-06-28T20:48:27.441Z,21.30
2018-06-28T20:50:55.723Z,21.20
2018-06-28T20:53:23.860Z,21.20
2018-06-28T20:55:52.052Z,21.10
2018-06-28T21:00:48.173Z,20.90
2018-06-28T21:03:16.365Z,20.80
2018-06-28T21:08:12.571Z,20.70
2018-06-28T21:10:40.753Z,20.70
2018-06-28T21:13:08.996Z,20.60
2018-06-28T21:15:37.194Z,20.50
2018-06-28T21:18:05.378Z,20.40
2018-06-28T21:20:33.569Z,20.40
2018-06-28T21:23:02.168Z,20.40
2018-06-28T21:25:31.069Z,20.30
2018-06-28T21:27:59.770Z,20.30
2018-06-28T21:30:28.040Z,20.20
2018-06-28T21:32:56.531Z,20.10
2018-06-28T21:35:24.915Z,20.10
2018-06-28T21:37:53.143Z,20.10
2018-06-28T21:40:21.657Z,20.00
2018-06-28T21:42:50.087Z,20.00
2018-06-28T21:45:18.389Z,19.90
2018-06-28T21:47:46.637Z,19.80
2018-06-28T21:50:14.830Z,19.80
2018-06-28T21:52:43.048Z,19.70
2018-06-28T21:55:11.295Z,19.70
2018-06-28T21:57:39.472Z,19.60
2018-06-28T22:00:08.382Z,19.60
2018-06-28T22:02:36.584Z,19.60
2018-06-28T22:05:04.762Z,19.50
2018-06-28T22:07:32.953Z,19.50
2018-06-28T22:10:01.140Z,19.50
2018-06-28T22:12:29.333Z,19.50
2018-06-28T22:14:57.532Z,19.40
2018-06-28T22:17:25.732Z,19.40
2018-06-28T22:19:53.956Z,19.30
2018-06-28T22:22:22.152Z,19.20
2018-06-28T22:24:50.404Z,19.20
2018-06-28T22:27:18.577Z,19.20
2018-06-28T22:29:46.756Z,19.10
2018-06-28T22:32:14.944Z,19.10
2018-06-28T22:34:43.228Z,19.00
2018-06-28T22:37:11.420Z,19.10
2018-06-28T22:39:39.591Z,19.00
2018-06-28T22:42:07.785Z,19.00
2018-06-28T22:44:36.032Z,18.90
2018-06-28T22:47:04.223Z,18.90
2018-06-28T22:49:32.387Z,18.80
2018-06-28T22:52:00.576Z,18.80
2018-06-28T22:54:28.832Z,18.80
2018-06-28T22:56:57.004Z,18.70
2018-06-28T22:59:25.188Z,18.70
2018-06-28T23:01:53.343Z,18.70
2018-06-28T23:04:21.597Z,18.70
2018-06-28T23:06:49.775Z,18.50
2018-06-28T23:09:17.949Z,18.60
2018-06-28T23:11:46.116Z,18.60
2018-06-28T23:14:14.405Z,18.40
2018-06-28T23:16:42.580Z,18.40
2018-06-28T23:19:10.856Z,18.40
2018-06-28T23:21:38.942Z,18.40
2018-06-28T23:24:07.234Z,18.40
2018-06-28T23:26:35.395Z,18.30
2018-06-28T23:29:03.582Z,18.20
2018-06-28T23:31:31.772Z,18.20
2018-06-28T23:33:59.985Z,18.20
2018-06-28T23:36:28.157Z,18.10
2018-06-28T23:38:56.313Z,18.10
2018-06-28T23:41:24.524Z,18.10
2018-06-28T23:43:52.876Z,18.10
2018-06-28T23:46:21.063Z,18.00
2018-06-28T23:48:49.232Z,18.00
2018-06-28T23:51:17.412Z,18.00
2018-06-28T23:53:45.691Z,18.00
2018-06-28T23:56:13.871Z,17.90
2018-06-28T23:58:42.546Z,17.90
