createdAt,value
2022-12-23T00:01:47.149Z,37.24
2022-12-23T00:04:15.495Z,31.16
2022-12-23T00:06:43.842Z,30.40
2022-12-23T00:09:12.263Z,26.03
2022-12-23T00:12:00.649Z,24.51
2022-12-23T00:14:49.065Z,27.93
2022-12-23T00:17:22.621Z,33.82
2022-12-23T00:19:52.109Z,52.25
2022-12-23T00:22:19.288Z,40.66
2022-12-23T00:24:47.747Z,38.57
2022-12-23T00:27:16.234Z,36.67
2022-12-23T00:29:44.637Z,39.14
2022-12-23T00:32:13.028Z,38.95
2022-12-23T00:34:41.455Z,40.28
2022-12-23T00:37:09.914Z,38.38
2022-12-23T00:40:02.609Z,37.05
2022-12-23T00:42:53.920Z,42.94
2022-12-23T00:45:24.088Z,37.62
2022-12-23T00:48:12.576Z,38.38
2022-12-23T00:50:42.408Z,37.62
2022-12-23T00:53:12.269Z,37.24
2022-12-23T00:55:42.299Z,34.77
2022-12-23T00:58:12.047Z,39.33
2022-12-23T01:00:58.710Z,35.91
2022-12-23T01:03:46.599Z,36.10
2022-12-23T01:06:14.304Z,34.20
2022-12-23T01:08:44.432Z,39.90
2022-12-23T01:11:14.184Z,39.14
2022-12-23T01:13:43.988Z,36.29
2022-12-23T01:16:17.716Z,33.44
2022-12-23T01:18:47.028Z,35.72
2022-12-23T01:21:14.526Z,35.53
2022-12-23T01:23:44.372Z,36.10
2022-12-23T01:26:14.121Z,34.20
2022-12-23T01:28:43.995Z,36.86
2022-12-23T01:31:13.826Z,33.06
2022-12-23T01:33:43.719Z,32.30
2022-12-23T01:36:13.831Z,30.97
2022-12-23T01:38:43.947Z,38.76
2022-12-23T01:41:49.467Z,37.05
2022-12-23T01:45:10.600Z,37.05
2022-12-23T01:47:50.364Z,34.58
2022-12-23T01:50:32.126Z,37.05
2022-12-23T01:53:19.925Z,36.29
2022-12-23T01:55:57.299Z,40.09
2022-12-23T01:58:34.988Z,36.86
2022-12-23T02:01:25.658Z,40.28
2022-12-23T02:04:00.784Z,40.28
2022-12-23T02:07:02.899Z,36.48
2022-12-23T02:09:39.384Z,38.76
2022-12-23T02:12:47.914Z,36.10
2022-12-23T02:16:16.150Z,36.48
2022-12-23T02:19:08.311Z,42.18
2022-12-23T02:22:12.115Z,34.39
2022-12-23T02:25:12.461Z,35.91
2022-12-23T02:28:24.222Z,31.54
2022-12-23T02:31:13.353Z,34.96
2022-12-23T02:34:21.767Z,32.49
2022-12-23T02:37:09.455Z,38.76
2022-12-23T02:39:50.675Z,34.96
2022-12-23T02:42:58.875Z,32.87
2022-12-23T02:45:52.061Z,31.92
2022-12-23T02:48:36.948Z,34.96
2022-12-23T02:51:12.589Z,33.82
2022-12-23T02:53:54.352Z,38.95
2022-12-23T02:56:30.455Z,35.91
2022-12-23T02:59:15.507Z,33.44
2022-12-23T03:01:47.425Z,36.10
2022-12-23T03:04:17.530Z,35.72
2022-12-23T03:06:54.695Z,36.86
2022-12-23T03:09:58.557Z,36.48
2022-12-23T03:12:58.792Z,30.97
2022-12-23T03:15:51.823Z,32.30
2022-12-23T03:19:03.806Z,38.57
2022-12-23T03:22:37.653Z,36.86
2022-12-23T03:25:27.261Z,33.63
2022-12-23T03:28:15.279Z,38.38
2022-12-23T03:30:53.197Z,33.06
2022-12-23T03:33:33.979Z,40.09
2022-12-23T03:36:24.574Z,35.91
2022-12-23T03:38:57.228Z,38.38
2022-12-23T03:41:36.216Z,42.56
2022-12-23T03:44:57.241Z,42.75
2022-12-23T03:47:44.605Z,38.38
2022-12-23T03:50:19.091Z,38.57
2022-12-23T03:53:12.619Z,39.90
2022-12-23T03:55:58.935Z,40.09
2022-12-23T03:58:58.030Z,38.76
2022-12-23T04:01:43.026Z,38.38
2022-12-23T04:04:30.197Z,45.22
2022-12-23T04:07:10.926Z,44.46
2022-12-23T04:09:41.493Z,42.18
2022-12-23T04:12:19.180Z,41.99
2022-12-23T04:14:50.006Z,38.38
2022-12-23T04:17:20.063Z,42.75
2022-12-23T04:19:47.851Z,45.03
2022-12-23T04:22:16.602Z,37.05
2022-12-23T04:24:44.513Z,49.02
2022-12-23T04:27:15.824Z,41.99
2022-12-23T04:29:46.700Z,40.66
2022-12-23T04:32:16.564Z,41.23
2022-12-23T04:34:46.357Z,41.04
2022-12-23T04:37:16.164Z,39.33
2022-12-23T04:39:45.984Z,40.28
2022-12-23T04:42:16.021Z,38.57
2022-12-23T04:44:45.843Z,43.32
2022-12-23T04:47:15.696Z,38.57
2022-12-23T04:49:45.432Z,37.81
2022-12-23T04:52:15.298Z,36.67
2022-12-23T04:54:46.528Z,38.57
2022-12-23T04:57:16.999Z,40.28
2022-12-23T04:59:46.902Z,40.47
2022-12-23T05:02:16.806Z,38.95
2022-12-23T05:04:46.664Z,40.85
2022-12-23T05:07:16.634Z,38.95
2022-12-23T05:09:46.416Z,42.18
2022-12-23T05:12:16.215Z,38.19
2022-12-23T05:14:46.356Z,38.95
2022-12-23T05:17:16.140Z,35.34
2022-12-23T05:19:45.873Z,37.81
2022-12-23T05:22:15.712Z,33.44
2022-12-23T05:24:45.487Z,36.29
2022-12-23T05:27:15.396Z,31.16
2022-12-23T05:29:45.231Z,31.92
2022-12-23T05:32:15.038Z,36.86
2022-12-23T05:34:43.433Z,30.21
2022-12-23T05:37:11.899Z,32.11
2022-12-23T05:39:40.267Z,33.63
2022-12-23T05:42:14.239Z,29.83
2022-12-23T05:44:43.931Z,32.87
2022-12-23T05:47:13.742Z,35.15
2022-12-23T05:49:43.476Z,37.81
2022-12-23T05:52:13.229Z,34.01
2022-12-23T05:54:42.967Z,36.48
2022-12-23T05:57:13.045Z,34.39
2022-12-23T05:59:42.841Z,33.06
2022-12-23T06:02:12.892Z,31.73
2022-12-23T06:04:42.794Z,33.44
2022-12-23T06:07:12.538Z,32.49
2022-12-23T06:09:42.342Z,34.77
2022-12-23T06:12:17.222Z,32.87
2022-12-23T06:14:47.513Z,34.39
2022-12-23T06:17:17.355Z,33.06
2022-12-23T06:19:47.510Z,27.74
2022-12-23T06:22:17.870Z,31.16
2022-12-23T06:24:48.304Z,30.02
2022-12-23T06:27:19.202Z,31.73
2022-12-23T06:29:48.968Z,26.98
2022-12-23T06:32:19.099Z,29.45
2022-12-23T06:34:53.167Z,24.89
2022-12-23T06:37:23.247Z,27.17
2022-12-23T06:39:53.017Z,28.12
2022-12-23T06:42:21.640Z,24.70
2022-12-23T06:44:49.888Z,24.32
2022-12-23T06:47:18.282Z,26.79
2022-12-23T06:49:46.709Z,24.13
2022-12-23T06:52:15.010Z,21.47
2022-12-23T06:54:43.516Z,22.23
2022-12-23T06:57:11.912Z,25.27
2022-12-23T06:59:40.484Z,24.13
2022-12-23T07:02:12.237Z,27.55
2022-12-23T07:04:40.106Z,23.94
2022-12-23T07:07:08.623Z,22.23
2022-12-23T07:09:36.987Z,23.56
2022-12-23T07:12:09.190Z,21.85
2022-12-23T07:14:39.553Z,20.52
2022-12-23T07:17:09.367Z,28.12
2022-12-23T07:19:40.371Z,21.85
2022-12-23T07:22:12.927Z,23.37
2022-12-23T07:24:42.720Z,22.99
2022-12-23T07:27:12.595Z,29.07
2022-12-23T07:29:42.531Z,25.84
2022-12-23T07:32:12.322Z,33.25
2022-12-23T07:34:42.250Z,30.97
2022-12-23T07:37:12.290Z,27.55
2022-12-23T07:39:41.998Z,34.58
2022-12-23T07:42:43.640Z,35.91
2022-12-23T07:45:07.866Z,30.21
2022-12-23T07:47:37.643Z,34.01
2022-12-23T07:50:08.656Z,36.48
2022-12-23T07:52:38.496Z,33.06
2022-12-23T07:55:09.017Z,35.53
2022-12-23T07:57:39.956Z,36.29
2022-12-23T08:00:14.298Z,38.19
2022-12-23T08:02:44.456Z,34.01
2022-12-23T08:05:16.356Z,32.49
2022-12-23T08:07:46.235Z,37.05
2022-12-23T08:10:16.262Z,37.24
2022-12-23T08:12:46.543Z,33.63
2022-12-23T08:15:16.390Z,37.24
2022-12-23T08:17:46.193Z,35.72
2022-12-23T08:20:16.087Z,32.87
2022-12-23T08:22:45.817Z,48.07
2022-12-23T08:25:14.194Z,47.12
2022-12-23T08:27:42.698Z,45.22
2022-12-23T08:30:11.965Z,42.94
2022-12-23T08:32:39.594Z,39.71
2022-12-23T08:35:08.621Z,38.95
2022-12-23T08:37:36.404Z,38.95
2022-12-23T08:40:05.876Z,41.23
2022-12-23T08:42:33.173Z,36.48
2022-12-23T08:45:01.667Z,37.81
2022-12-23T08:47:29.918Z,38.38
2022-12-23T08:49:58.523Z,31.54
2022-12-23T08:52:26.803Z,37.81
2022-12-23T08:54:55.289Z,34.01
2022-12-23T08:57:23.680Z,37.24
2022-12-23T08:59:52.058Z,33.82
2022-12-23T09:02:20.677Z,35.34
2022-12-23T09:04:48.957Z,32.87
2022-12-23T09:07:17.275Z,28.88
2022-12-23T09:09:45.751Z,31.73
2022-12-23T09:12:17.731Z,31.92
2022-12-23T09:14:48.432Z,26.22
2022-12-23T09:17:18.306Z,31.16
2022-12-23T09:19:52.746Z,25.65
2022-12-23T09:22:23.159Z,29.26
2022-12-23T09:24:53.321Z,27.17
2022-12-23T09:27:23.075Z,25.27
2022-12-23T09:29:52.908Z,31.54
2022-12-23T09:32:22.697Z,27.36
2022-12-23T09:34:52.502Z,27.74
2022-12-23T09:37:22.259Z,24.89
2022-12-23T09:39:52.125Z,25.46
2022-12-23T09:42:55.623Z,25.46
2022-12-23T09:45:48.855Z,25.27
2022-12-23T09:48:27.663Z,26.03
2022-12-23T09:50:57.466Z,22.80
2022-12-23T09:53:43.348Z,26.60
2022-12-23T09:56:52.892Z,22.61
2022-12-23T09:59:25.273Z,22.04
2022-12-23T10:02:25.037Z,22.42
2022-12-23T10:05:35.472Z,19.38
2022-12-23T10:08:17.689Z,22.42
2022-12-23T10:10:54.206Z,21.85
2022-12-23T10:13:49.154Z,19.38
2022-12-23T10:16:45.749Z,20.33
2022-12-23T10:19:43.067Z,18.62
2022-12-23T10:22:41.236Z,22.61
2022-12-23T10:25:39.353Z,20.52
2022-12-23T10:28:11.220Z,19.95
2022-12-23T10:31:11.107Z,21.28
2022-12-23T10:33:42.812Z,20.52
2022-12-23T10:36:51.527Z,20.71
2022-12-23T10:39:50.123Z,19.95
2022-12-23T10:42:40.585Z,20.71
2022-12-23T10:45:47.121Z,20.33
2022-12-23T10:49:00.315Z,20.14
2022-12-23T10:52:02.177Z,22.80
2022-12-23T10:54:37.400Z,21.09
2022-12-23T10:57:08.896Z,23.56
2022-12-23T10:59:38.644Z,19.95
2022-12-23T11:02:11.548Z,23.75
2022-12-23T11:04:44.321Z,20.71
2022-12-23T11:07:43.407Z,23.18
2022-12-23T11:10:25.723Z,23.56
2022-12-23T11:12:55.693Z,22.80
2022-12-23T11:15:39.793Z,21.28
2022-12-23T11:18:19.750Z,19.76
2022-12-23T11:21:06.339Z,19.95
2022-12-23T11:23:36.727Z,22.80
2022-12-23T11:26:13.618Z,25.27
2022-12-23T11:28:57.765Z,22.42
2022-12-23T11:31:35.478Z,20.52
2022-12-23T11:34:19.491Z,21.09
2022-12-23T11:37:03.629Z,15.58
2022-12-23T11:39:37.753Z,21.66
2022-12-23T11:42:24.617Z,20.90
2022-12-23T11:44:59.307Z,18.62
2022-12-23T11:47:39.340Z,17.67
2022-12-23T11:50:37.858Z,18.62
2022-12-23T11:53:25.246Z,15.96
2022-12-23T11:55:57.836Z,17.48
2022-12-23T11:58:31.284Z,21.28
2022-12-23T12:01:08.794Z,17.48
2022-12-23T12:03:53.943Z,19.00
2022-12-23T12:06:25.467Z,21.09
2022-12-23T12:09:01.376Z,21.28
2022-12-23T12:11:44.378Z,21.85
2022-12-23T12:14:52.615Z,21.66
2022-12-23T12:17:38.051Z,20.52
2022-12-23T12:20:38.085Z,17.86
2022-12-23T12:23:41.397Z,21.85
2022-12-23T12:26:30.111Z,20.14
2022-12-23T12:29:15.725Z,22.99
2022-12-23T12:31:59.930Z,22.04
2022-12-23T12:34:44.058Z,24.32
2022-12-23T12:37:49.064Z,23.37
2022-12-23T12:40:42.668Z,22.23
2022-12-23T12:43:40.226Z,24.51
2022-12-23T12:46:33.698Z,24.32
2022-12-23T12:49:36.241Z,23.94
2022-12-23T12:52:21.903Z,23.56
2022-12-23T12:55:30.074Z,26.22
2022-12-23T12:58:04.899Z,25.65
2022-12-23T13:01:00.861Z,24.32
2022-12-23T13:04:16.612Z,23.37
2022-12-23T13:07:15.475Z,22.42
2022-12-23T13:10:29.816Z,22.61
2022-12-23T13:13:28.447Z,22.23
2022-12-23T13:16:30.317Z,22.61
2022-12-23T13:19:30.452Z,18.81
2022-12-23T13:22:11.798Z,21.47
2022-12-23T13:25:18.004Z,23.56
2022-12-23T13:28:07.263Z,18.43
2022-12-23T13:30:51.924Z,15.58
2022-12-23T13:34:16.514Z,16.15
2022-12-23T13:37:18.526Z,16.72
2022-12-23T13:40:19.256Z,14.63
2022-12-23T13:42:57.201Z,15.58
2022-12-23T13:45:36.542Z,12.92
2022-12-23T13:48:45.247Z,15.39
2022-12-23T13:51:37.348Z,13.87
2022-12-23T13:54:45.846Z,12.73
2022-12-23T13:57:24.500Z,14.82
2022-12-23T14:00:27.211Z,20.14
2022-12-23T14:03:02.884Z,16.53
2022-12-23T14:05:41.557Z,15.96
2022-12-23T14:08:22.728Z,18.62
2022-12-23T14:11:10.249Z,16.91
2022-12-23T14:13:43.460Z,14.82
2022-12-23T14:16:32.191Z,15.58
2022-12-23T14:19:42.691Z,16.53
2022-12-23T14:22:27.818Z,15.77
2022-12-23T14:25:19.241Z,18.24
2022-12-23T14:28:42.217Z,20.14
2022-12-23T14:31:30.423Z,16.53
2022-12-23T14:34:31.147Z,16.53
2022-12-23T14:37:27.221Z,18.81
2022-12-23T14:39:59.324Z,19.76
2022-12-23T14:42:41.924Z,18.62
2022-12-23T14:45:42.612Z,18.05
2022-12-23T14:48:34.540Z,18.62
2022-12-23T14:51:36.790Z,19.76
2022-12-23T14:54:06.710Z,19.00
2022-12-23T14:56:39.524Z,17.29
2022-12-23T14:59:33.662Z,21.66
2022-12-23T15:02:14.158Z,20.90
2022-12-23T15:04:54.631Z,18.05
2022-12-23T15:07:40.993Z,22.42
2022-12-23T15:10:13.507Z,22.04
2022-12-23T15:12:49.372Z,18.24
2022-12-23T15:15:27.209Z,18.62
2022-12-23T15:18:14.140Z,17.29
2022-12-23T15:20:43.085Z,20.71
2022-12-23T15:23:17.582Z,19.76
2022-12-23T15:25:49.371Z,20.14
2022-12-23T15:28:24.237Z,18.81
2022-12-23T15:30:57.032Z,19.76
2022-12-23T15:36:37.532Z,19.76
2022-12-23T15:39:21.097Z,20.52
2022-12-23T15:41:49.020Z,19.76
2022-12-23T15:44:26.829Z,19.76
2022-12-23T15:46:56.586Z,22.23
2022-12-23T15:49:25.299Z,21.09
2022-12-23T15:52:13.535Z,22.80
2022-12-23T15:55:14.936Z,31.73
2022-12-23T15:57:50.648Z,21.85
2022-12-23T16:00:36.312Z,24.51
2022-12-23T16:03:25.173Z,20.14
2022-12-23T16:05:55.365Z,19.57
2022-12-23T16:08:30.214Z,20.71
2022-12-23T16:11:22.510Z,20.33
2022-12-23T16:13:58.797Z,22.23
2022-12-23T16:16:42.265Z,17.10
2022-12-23T16:19:44.660Z,19.95
2022-12-23T16:22:20.489Z,19.76
2022-12-23T16:24:56.320Z,21.28
2022-12-23T16:27:44.886Z,21.85
2022-12-23T16:30:16.254Z,19.76
2022-12-23T16:32:55.351Z,24.70
2022-12-23T16:35:43.151Z,18.05
2022-12-23T16:38:26.509Z,18.81
2022-12-23T16:40:57.525Z,20.14
2022-12-23T16:43:27.330Z,17.29
2022-12-23T16:45:58.058Z,18.24
2022-12-23T16:48:33.850Z,16.53
2022-12-23T16:51:09.092Z,16.15
2022-12-23T16:53:38.871Z,19.38
2022-12-23T16:56:14.455Z,21.66
2022-12-23T16:58:45.379Z,27.74
2022-12-23T17:01:29.690Z,29.45
2022-12-23T17:03:59.705Z,24.89
2022-12-23T17:06:29.673Z,22.42
2022-12-23T17:08:59.498Z,26.79
2022-12-23T17:11:41.414Z,26.60
2022-12-23T17:14:22.622Z,33.82
2022-12-23T17:16:51.149Z,27.93
2022-12-23T17:19:27.235Z,32.30
2022-12-23T17:22:04.422Z,28.69
2022-12-23T17:24:34.180Z,37.43
2022-12-23T17:27:17.159Z,31.92
2022-12-23T17:29:47.411Z,32.11
2022-12-23T17:32:19.211Z,38.00
2022-12-23T17:34:49.115Z,38.95
2022-12-23T17:37:22.493Z,39.14
2022-12-23T17:39:52.296Z,37.81
2022-12-23T17:42:26.079Z,36.10
2022-12-23T17:44:53.767Z,38.19
2022-12-23T17:47:22.833Z,38.76
2022-12-23T17:49:50.582Z,38.19
2022-12-23T17:52:22.821Z,37.62
2022-12-23T17:54:52.736Z,37.43
2022-12-23T17:57:26.410Z,34.58
2022-12-23T17:59:56.861Z,39.71
2022-12-23T18:02:32.777Z,36.67
2022-12-23T18:05:23.484Z,40.28
2022-12-23T18:07:56.130Z,41.61
2022-12-23T18:10:32.910Z,34.96
2022-12-23T18:13:07.808Z,35.15
2022-12-23T18:15:41.684Z,37.43
2022-12-23T18:18:30.157Z,34.01
2022-12-23T18:21:03.215Z,34.20
2022-12-23T18:23:35.027Z,33.25
2022-12-23T18:26:04.896Z,34.77
2022-12-23T18:28:34.692Z,34.58
2022-12-23T18:31:03.384Z,37.62
2022-12-23T18:33:31.704Z,35.53
2022-12-23T18:35:59.978Z,39.14
2022-12-23T18:38:28.405Z,39.14
2022-12-23T18:40:58.045Z,36.10
2022-12-23T18:43:26.542Z,38.95
2022-12-23T18:45:54.371Z,35.34
2022-12-23T18:48:22.124Z,37.43
2022-12-23T18:50:50.483Z,39.52
2022-12-23T18:53:24.972Z,36.48
2022-12-23T18:55:55.503Z,37.24
2022-12-23T18:58:25.616Z,38.00
2022-12-23T19:00:56.891Z,34.96
2022-12-23T19:03:31.029Z,38.19
2022-12-23T19:06:06.765Z,38.76
2022-12-23T19:08:37.959Z,37.24
2022-12-23T19:11:20.854Z,40.66
2022-12-23T19:13:50.579Z,36.86
2022-12-23T19:16:20.997Z,40.28
2022-12-23T19:18:50.714Z,41.23
2022-12-23T19:21:19.474Z,41.04
2022-12-23T19:23:47.006Z,43.13
2022-12-23T19:26:15.945Z,39.71
2022-12-23T19:28:43.910Z,38.00
2022-12-23T19:31:15.573Z,39.90
2022-12-23T19:33:47.619Z,44.46
2022-12-23T19:36:25.032Z,42.18
2022-12-23T19:38:53.005Z,34.77
2022-12-23T19:41:22.805Z,41.61
2022-12-23T19:43:52.827Z,38.95
2022-12-23T19:46:22.689Z,41.04
2022-12-23T19:48:53.349Z,42.18
2022-12-23T19:51:23.480Z,41.61
2022-12-23T19:53:53.300Z,40.28
2022-12-23T19:56:23.149Z,44.08
2022-12-23T19:58:53.430Z,39.90
2022-12-23T20:01:26.253Z,39.90
2022-12-23T20:03:56.820Z,39.90
2022-12-23T20:06:33.108Z,40.47
2022-12-23T20:09:04.086Z,31.73
2022-12-23T20:11:38.183Z,34.58
2022-12-23T20:14:09.430Z,36.29
2022-12-23T20:16:40.929Z,40.28
2022-12-23T20:19:11.405Z,39.33
2022-12-23T20:21:40.256Z,40.66
2022-12-23T20:24:10.056Z,39.71
2022-12-23T20:26:40.429Z,40.66
2022-12-23T20:29:10.670Z,37.81
2022-12-23T20:31:40.590Z,37.62
2022-12-23T20:34:16.848Z,40.47
2022-12-23T20:36:44.804Z,48.45
2022-12-23T20:39:14.040Z,52.82
2022-12-23T20:41:42.540Z,50.35
2022-12-23T20:47:00.921Z,45.03
2022-12-23T20:49:31.084Z,45.41
2022-12-23T20:52:01.543Z,38.38
2022-12-23T20:54:33.746Z,41.04
2022-12-23T20:57:03.888Z,39.14
2022-12-23T20:59:33.885Z,39.52
2022-12-23T21:02:03.791Z,35.72
2022-12-23T21:04:33.596Z,37.05
2022-12-23T21:07:03.496Z,34.39
2022-12-23T21:09:33.726Z,36.86
2022-12-23T21:12:04.513Z,34.01
2022-12-23T21:14:34.513Z,34.39
2022-12-23T21:17:04.350Z,32.68
2022-12-23T21:19:34.893Z,31.92
2022-12-23T21:22:04.712Z,31.73
2022-12-23T21:24:34.542Z,29.64
2022-12-23T21:27:04.376Z,32.68
2022-12-23T21:29:34.240Z,31.92
2022-12-23T21:32:04.262Z,34.20
2022-12-23T21:34:34.180Z,34.20
2022-12-23T21:37:04.024Z,37.05
2022-12-23T21:39:33.844Z,34.39
2022-12-23T21:42:04.249Z,32.11
2022-12-23T21:44:34.210Z,30.97
2022-12-23T21:47:04.118Z,30.97
2022-12-23T21:49:32.413Z,31.35
2022-12-23T21:52:01.886Z,32.49
2022-12-23T21:54:29.020Z,30.40
2022-12-23T21:56:57.477Z,32.49
2022-12-23T21:59:31.110Z,33.63
2022-12-23T22:02:04.814Z,28.88
2022-12-23T22:04:34.753Z,27.74
2022-12-23T22:07:04.488Z,26.41
2022-12-23T22:09:34.380Z,25.27
2022-12-23T22:12:06.227Z,26.98
2022-12-23T22:14:36.279Z,27.36
2022-12-23T22:17:06.092Z,26.03
2022-12-23T22:19:35.830Z,26.60
2022-12-23T22:22:05.658Z,26.22
2022-12-23T22:24:35.415Z,26.03
2022-12-23T22:27:05.147Z,21.28
2022-12-23T22:29:35.012Z,24.51
2022-12-23T22:32:05.125Z,27.74
2022-12-23T22:34:35.091Z,21.66
2022-12-23T22:37:04.912Z,24.70
2022-12-23T22:39:34.822Z,24.32
2022-12-23T22:42:07.282Z,24.13
2022-12-23T22:44:37.337Z,25.27
2022-12-23T22:47:07.258Z,21.09
2022-12-23T22:49:37.271Z,24.89
2022-12-23T22:52:07.225Z,22.04
2022-12-23T22:54:37.728Z,23.75
2022-12-23T22:57:07.078Z,26.41
2022-12-23T22:59:38.327Z,22.80
2022-12-23T23:02:07.805Z,24.51
2022-12-23T23:04:37.680Z,19.19
2022-12-23T23:07:08.214Z,19.76
2022-12-23T23:09:37.811Z,20.52
2022-12-23T23:12:10.134Z,19.95
2022-12-23T23:14:53.359Z,23.18
2022-12-23T23:17:29.037Z,19.95
2022-12-23T23:19:58.478Z,19.00
2022-12-23T23:22:27.266Z,19.00
2022-12-23T23:24:55.620Z,24.70
2022-12-23T23:27:23.752Z,21.47
2022-12-23T23:29:52.508Z,18.62
2022-12-23T23:32:20.654Z,23.56
2022-12-23T23:34:49.083Z,18.81
2022-12-23T23:37:17.452Z,20.33
2022-12-23T23:39:45.832Z,17.29
2022-12-23T23:42:19.312Z,18.62
2022-12-23T23:44:49.064Z,19.19
2022-12-23T23:47:18.858Z,21.09
2022-12-23T23:49:48.704Z,17.67
2022-12-23T23:52:18.495Z,19.00
2022-12-23T23:54:48.352Z,15.01
2022-12-23T23:57:18.224Z,17.67
2022-12-23T23:59:48.525Z,19.38
