createdAt,value
2019-03-22T00:01:22.437Z,99.90
2019-03-22T00:03:53.166Z,99.90
2019-03-22T00:06:23.066Z,99.90
2019-03-22T00:08:54.702Z,99.90
2019-03-22T00:11:24.978Z,99.90
2019-03-22T00:13:55.740Z,99.90
2019-03-22T00:16:25.950Z,99.90
2019-03-22T00:18:56.758Z,99.90
2019-03-22T00:21:26.895Z,99.90
2019-03-22T00:23:56.714Z,99.90
2019-03-22T00:26:26.985Z,99.90
2019-03-22T00:28:58.196Z,99.90
2019-03-22T00:31:28.923Z,99.90
2019-03-22T00:33:58.743Z,99.90
2019-03-22T00:36:28.565Z,99.90
2019-03-22T00:38:58.704Z,99.90
2019-03-22T00:41:28.887Z,99.90
2019-03-22T00:43:58.781Z,99.90
2019-03-22T00:46:28.888Z,99.90
2019-03-22T00:48:58.705Z,99.90
2019-03-22T00:51:28.898Z,99.90
2019-03-22T00:53:59.631Z,99.90
2019-03-22T00:56:30.744Z,99.90
2019-03-22T00:59:00.954Z,99.90
2019-03-22T01:01:30.783Z,99.90
2019-03-22T01:04:01.387Z,99.90
2019-03-22T01:06:32.860Z,99.90
2019-03-22T01:09:03.388Z,99.90
2019-03-22T01:11:33.603Z,99.90
2019-03-22T01:14:06.237Z,99.90
2019-03-22T01:16:36.803Z,99.90
2019-03-22T01:19:07.432Z,99.90
2019-03-22T01:21:37.347Z,99.90
2019-03-22T01:24:07.426Z,99.90
2019-03-22T01:26:37.277Z,99.90
2019-03-22T01:29:07.554Z,99.90
2019-03-22T01:31:39.967Z,99.90
2019-03-22T01:34:10.590Z,99.90
2019-03-22T01:36:40.850Z,99.90
2019-03-22T01:39:11.150Z,99.90
2019-03-22T01:41:40.965Z,99.90
2019-03-22T01:44:11.593Z,99.90
2019-03-22T01:46:41.855Z,99.90
2019-03-22T01:49:11.945Z,99.90
2019-03-22T01:51:41.746Z,99.90
2019-03-22T01:54:11.671Z,99.90
2019-03-22T01:56:41.982Z,99.90
2019-03-22T01:59:11.787Z,99.90
2019-03-22T02:01:41.614Z,99.90
2019-03-22T02:04:11.445Z,99.90
2019-03-22T02:06:41.671Z,99.90
2019-03-22T02:09:11.511Z,99.90
2019-03-22T02:11:41.355Z,99.90
2019-03-22T02:14:11.142Z,99.90
2019-03-22T02:16:42.074Z,99.90
2019-03-22T02:19:12.279Z,99.90
2019-03-22T02:21:44.134Z,99.90
2019-03-22T02:24:13.950Z,99.90
2019-03-22T02:26:43.893Z,99.90
2019-03-22T02:29:13.778Z,99.90
2019-03-22T02:31:43.979Z,99.90
2019-03-22T02:34:13.777Z,99.90
2019-03-22T02:36:44.026Z,99.90
2019-03-22T02:39:13.864Z,99.90
2019-03-22T02:41:43.721Z,99.90
2019-03-22T02:44:13.589Z,99.90
2019-03-22T02:46:43.422Z,99.90
2019-03-22T02:49:13.646Z,99.90
2019-03-22T02:51:43.552Z,99.90
2019-03-22T02:54:13.376Z,99.90
2019-03-22T02:56:46.466Z,99.90
2019-03-22T02:59:16.373Z,99.90
2019-03-22T03:01:48.973Z,99.90
2019-03-22T03:04:19.188Z,99.90
2019-03-22T03:06:48.994Z,99.90
2019-03-22T03:09:18.811Z,99.90
2019-03-22T03:11:48.951Z,99.90
2019-03-22T03:14:21.344Z,99.90
2019-03-22T03:16:51.486Z,99.90
2019-03-22T03:19:21.379Z,99.90
2019-03-22T03:21:52.027Z,99.90
2019-03-22T03:24:21.913Z,99.90
2019-03-22T03:26:51.745Z,99.90
2019-03-22T03:29:21.858Z,99.90
2019-03-22T03:31:52.948Z,99.90
2019-03-22T03:34:22.777Z,99.90
2019-03-22T03:36:52.606Z,99.90
2019-03-22T03:39:23.281Z,99.90
2019-03-22T03:41:56.175Z,99.90
2019-03-22T03:44:25.987Z,99.90
2019-03-22T03:46:56.687Z,99.90
2019-03-22T03:49:26.520Z,99.90
2019-03-22T03:51:57.449Z,99.90
2019-03-22T03:54:29.385Z,99.90
2019-03-22T03:57:00.657Z,99.90
2019-03-22T03:59:30.454Z,99.90
2019-03-22T04:02:02.836Z,99.90
2019-03-22T04:04:32.697Z,99.90
2019-03-22T04:07:02.483Z,99.90
2019-03-22T04:09:32.325Z,99.90
2019-03-22T04:12:02.242Z,99.90
2019-03-22T04:14:32.098Z,99.90
2019-03-22T04:17:05.663Z,99.90
2019-03-22T04:19:36.064Z,99.90
2019-03-22T04:22:05.862Z,99.90
2019-03-22T04:24:35.691Z,99.90
2019-03-22T04:27:07.285Z,99.90
2019-03-22T04:29:38.511Z,99.90
2019-03-22T04:32:08.331Z,99.90
2019-03-22T04:34:38.867Z,99.90
2019-03-22T04:37:09.395Z,99.90
2019-03-22T04:39:39.275Z,99.90
2019-03-22T04:42:09.938Z,99.90
2019-03-22T04:44:39.750Z,99.90
2019-03-22T04:47:13.890Z,99.90
2019-03-22T04:49:44.632Z,99.90
2019-03-22T04:52:15.866Z,99.90
2019-03-22T04:54:49.824Z,99.90
2019-03-22T04:57:20.856Z,99.90
2019-03-22T04:59:51.188Z,99.90
2019-03-22T05:02:22.228Z,99.90
2019-03-22T05:04:53.925Z,99.90
2019-03-22T05:07:23.874Z,99.90
2019-03-22T05:09:54.155Z,99.90
2019-03-22T05:12:27.144Z,99.90
2019-03-22T05:14:58.139Z,99.90
2019-03-22T05:17:29.270Z,99.90
2019-03-22T05:19:59.425Z,99.90
2019-03-22T05:22:31.167Z,99.90
2019-03-22T05:25:03.303Z,99.90
2019-03-22T05:27:36.418Z,99.90
2019-03-22T05:30:07.644Z,99.90
2019-03-22T05:32:37.466Z,99.90
2019-03-22T05:35:07.710Z,99.90
2019-03-22T05:37:37.597Z,99.90
2019-03-22T05:40:07.776Z,99.90
2019-03-22T05:42:39.406Z,99.90
2019-03-22T05:45:10.438Z,99.90
2019-03-22T05:47:40.266Z,99.90
2019-03-22T05:50:10.734Z,99.90
2019-03-22T05:52:45.451Z,99.90
2019-03-22T05:55:15.339Z,99.90
2019-03-22T05:57:47.925Z,99.90
2019-03-22T06:00:18.096Z,99.90
2019-03-22T06:02:47.920Z,99.90
2019-03-22T06:05:17.979Z,99.90
2019-03-22T06:07:48.210Z,99.90
2019-03-22T06:10:20.432Z,99.90
2019-03-22T06:12:50.343Z,99.90
2019-03-22T06:15:20.171Z,99.90
2019-03-22T06:17:51.819Z,99.90
2019-03-22T06:20:21.679Z,99.90
2019-03-22T06:22:52.731Z,99.90
2019-03-22T06:25:22.543Z,99.90
2019-03-22T06:27:52.458Z,99.90
2019-03-22T06:30:22.575Z,99.90
2019-03-22T06:32:52.455Z,99.90
2019-03-22T06:35:22.634Z,99.90
2019-03-22T06:37:52.531Z,99.90
2019-03-22T06:40:22.370Z,99.90
2019-03-22T06:42:53.140Z,99.90
2019-03-22T06:45:22.999Z,99.90
2019-03-22T06:47:52.879Z,99.90
2019-03-22T06:50:23.102Z,99.90
2019-03-22T06:52:53.159Z,99.90
2019-03-22T06:55:23.415Z,99.90
2019-03-22T06:57:53.239Z,99.90
2019-03-22T07:00:23.084Z,99.90
2019-03-22T07:02:57.446Z,99.90
2019-03-22T07:05:27.660Z,99.90
2019-03-22T07:07:58.115Z,99.90
2019-03-22T07:10:27.997Z,99.90
2019-03-22T07:12:58.202Z,99.90
2019-03-22T07:15:28.804Z,99.90
2019-03-22T07:17:59.602Z,99.90
2019-03-22T07:20:31.643Z,99.90
2019-03-22T07:23:01.478Z,99.90
2019-03-22T07:25:31.310Z,99.90
2019-03-22T07:28:01.231Z,99.90
2019-03-22T07:30:31.144Z,99.90
2019-03-22T07:33:00.956Z,99.90
2019-03-22T07:35:32.241Z,99.90
2019-03-22T07:38:02.155Z,99.90
2019-03-22T07:40:33.296Z,99.90
2019-03-22T07:43:03.188Z,99.90
2019-03-22T07:45:33.251Z,99.90
2019-03-22T07:48:03.842Z,99.90
2019-03-22T07:50:33.670Z,99.90
2019-03-22T07:53:03.511Z,99.90
2019-03-22T07:55:33.432Z,99.90
2019-03-22T07:58:03.669Z,99.90
2019-03-22T08:00:34.748Z,99.90
2019-03-22T08:03:04.551Z,99.90
2019-03-22T08:05:34.805Z,99.90
2019-03-22T08:08:04.689Z,99.90
2019-03-22T08:10:34.507Z,99.90
2019-03-22T08:13:07.007Z,99.90
2019-03-22T08:15:38.392Z,99.90
2019-03-22T08:18:08.324Z,99.90
2019-03-22T08:20:41.656Z,99.90
2019-03-22T08:23:22.524Z,99.90
2019-03-22T08:25:52.914Z,99.90
2019-03-22T08:28:23.545Z,99.90
2019-03-22T08:30:53.396Z,99.90
2019-03-22T08:33:23.275Z,99.90
2019-03-22T08:35:53.490Z,99.90
2019-03-22T08:38:23.713Z,99.90
2019-03-22T08:40:53.971Z,99.90
2019-03-22T08:43:23.828Z,99.90
2019-03-22T08:45:53.765Z,99.90
2019-03-22T08:48:24.719Z,99.90
2019-03-22T08:50:55.542Z,99.90
2019-03-22T08:53:25.384Z,99.90
2019-03-22T08:55:55.443Z,99.90
2019-03-22T08:58:25.975Z,99.90
2019-03-22T09:00:57.625Z,99.90
2019-03-22T09:03:28.105Z,99.90
2019-03-22T09:05:58.242Z,99.90
2019-03-22T09:08:31.887Z,99.90
2019-03-22T09:11:01.694Z,99.90
2019-03-22T09:13:31.733Z,99.90
2019-03-22T09:16:02.445Z,99.90
2019-03-22T09:18:33.158Z,99.90
2019-03-22T09:21:03.012Z,99.90
2019-03-22T09:23:33.065Z,99.90
2019-03-22T09:26:05.307Z,99.90
2019-03-22T09:28:35.169Z,99.90
2019-03-22T09:31:10.135Z,99.90
2019-03-22T09:33:37.043Z,99.90
2019-03-22T09:36:08.111Z,99.90
2019-03-22T09:38:38.090Z,99.90
2019-03-22T09:41:08.402Z,99.90
2019-03-22T09:43:38.217Z,99.90
2019-03-22T09:46:09.487Z,99.90
2019-03-22T09:48:40.127Z,99.90
2019-03-22T09:51:11.142Z,99.90
2019-03-22T09:53:42.053Z,99.90
2019-03-22T09:56:11.913Z,99.90
2019-03-22T09:58:41.718Z,99.90
2019-03-22T10:01:23.178Z,99.90
2019-03-22T10:03:43.468Z,99.90
2019-03-22T10:06:13.318Z,99.90
2019-03-22T10:08:43.160Z,99.90
2019-03-22T10:11:13.183Z,99.90
2019-03-22T10:13:43.497Z,99.90
2019-03-22T10:16:13.302Z,99.90
2019-03-22T10:18:43.811Z,99.90
2019-03-22T10:21:22.322Z,99.90
2019-03-22T10:23:47.283Z,99.90
2019-03-22T10:26:17.774Z,99.90
2019-03-22T10:28:49.379Z,99.90
2019-03-22T10:31:19.221Z,99.90
2019-03-22T10:33:49.431Z,99.90
2019-03-22T10:36:19.288Z,99.90
2019-03-22T10:38:52.816Z,99.90
2019-03-22T10:41:23.162Z,99.90
2019-03-22T10:43:54.114Z,99.90
2019-03-22T10:46:24.059Z,99.90
2019-03-22T10:48:55.053Z,99.90
2019-03-22T10:51:25.715Z,99.90
2019-03-22T10:53:55.980Z,99.90
2019-03-22T10:56:26.329Z,99.90
2019-03-22T10:58:56.908Z,99.90
2019-03-22T11:01:26.703Z,99.90
2019-03-22T11:03:56.741Z,99.90
2019-03-22T11:06:26.895Z,99.90
2019-03-22T11:08:57.390Z,99.90
2019-03-22T11:11:28.584Z,99.90
2019-03-22T11:13:58.852Z,99.90
2019-03-22T11:16:32.404Z,99.90
2019-03-22T11:19:02.219Z,99.90
2019-03-22T11:21:32.135Z,99.90
2019-03-22T11:24:02.465Z,99.90
2019-03-22T11:26:32.292Z,99.90
2019-03-22T11:29:02.799Z,99.90
2019-03-22T11:31:39.807Z,99.90
2019-03-22T11:34:04.379Z,99.90
2019-03-22T11:36:34.235Z,99.90
2019-03-22T11:39:15.180Z,99.90
2019-03-22T11:41:40.799Z,99.90
2019-03-22T11:44:10.615Z,99.20
2019-03-22T11:46:40.465Z,99.90
2019-03-22T11:49:13.162Z,99.90
2019-03-22T11:51:44.124Z,99.90
2019-03-22T11:54:14.364Z,99.90
2019-03-22T11:56:44.191Z,99.90
2019-03-22T11:59:14.623Z,99.90
2019-03-22T12:01:44.473Z,99.50
2019-03-22T12:04:15.096Z,99.90
2019-03-22T12:06:46.174Z,99.90
2019-03-22T12:09:16.084Z,99.90
2019-03-22T12:11:48.789Z,99.00
2019-03-22T12:14:18.860Z,98.60
2019-03-22T12:16:48.669Z,98.10
2019-03-22T12:19:20.803Z,98.00
2019-03-22T12:21:50.636Z,98.70
2019-03-22T12:24:21.757Z,97.80
2019-03-22T12:26:51.608Z,98.80
2019-03-22T12:29:21.563Z,97.50
2019-03-22T12:31:51.557Z,97.20
2019-03-22T12:34:22.945Z,96.60
2019-03-22T12:36:52.786Z,97.20
2019-03-22T12:39:22.607Z,95.40
2019-03-22T12:41:55.909Z,95.30
2019-03-22T12:44:25.771Z,93.80
2019-03-22T12:46:55.634Z,93.90
2019-03-22T12:49:25.571Z,95.20
2019-03-22T12:51:56.806Z,93.60
2019-03-22T12:54:28.434Z,93.60
2019-03-22T12:57:01.416Z,94.70
2019-03-22T12:59:31.739Z,94.00
2019-03-22T13:02:01.826Z,93.00
2019-03-22T13:04:32.613Z,91.70
2019-03-22T13:07:02.518Z,92.90
2019-03-22T13:09:45.689Z,91.80
2019-03-22T13:12:17.068Z,91.40
2019-03-22T13:14:47.322Z,91.20
2019-03-22T13:17:17.599Z,90.20
2019-03-22T13:19:47.989Z,90.30
2019-03-22T13:22:21.019Z,90.00
2019-03-22T13:24:51.720Z,90.20
2019-03-22T13:27:21.668Z,90.50
2019-03-22T13:29:51.627Z,87.80
2019-03-22T13:32:24.424Z,89.50
2019-03-22T13:34:54.366Z,89.30
2019-03-22T13:37:28.808Z,87.90
2019-03-22T13:39:58.679Z,87.00
2019-03-22T13:42:28.957Z,89.30
2019-03-22T13:44:58.863Z,87.50
2019-03-22T13:47:29.131Z,85.20
2019-03-22T13:49:59.522Z,85.40
2019-03-22T13:52:29.854Z,84.20
2019-03-22T13:55:00.460Z,84.60
2019-03-22T13:57:30.389Z,86.00
2019-03-22T14:00:00.596Z,83.90
2019-03-22T14:02:31.654Z,86.20
2019-03-22T14:05:01.785Z,86.00
2019-03-22T14:07:32.016Z,86.90
2019-03-22T14:10:02.299Z,86.90
2019-03-22T14:12:37.060Z,88.00
2019-03-22T14:15:07.008Z,87.00
2019-03-22T14:17:38.011Z,87.10
2019-03-22T14:20:11.396Z,89.10
2019-03-22T14:22:39.723Z,89.50
2019-03-22T14:25:09.717Z,89.50
2019-03-22T14:27:40.124Z,90.90
2019-03-22T14:30:10.290Z,90.40
2019-03-22T14:32:40.233Z,91.50
2019-03-22T14:35:11.020Z,90.70
2019-03-22T14:37:44.110Z,91.50
2019-03-22T14:40:15.759Z,92.40
2019-03-22T14:42:46.002Z,90.80
2019-03-22T14:45:15.976Z,90.50
2019-03-22T14:47:46.928Z,91.50
2019-03-22T14:50:16.825Z,91.80
2019-03-22T14:52:46.693Z,90.70
2019-03-22T14:55:19.034Z,90.80
2019-03-22T14:57:52.148Z,91.60
2019-03-22T15:00:22.671Z,92.00
2019-03-22T15:02:53.255Z,91.90
2019-03-22T15:05:23.868Z,90.80
2019-03-22T15:07:55.333Z,91.50
2019-03-22T15:10:25.173Z,90.80
2019-03-22T15:12:55.107Z,91.70
2019-03-22T15:15:55.962Z,91.60
2019-03-22T15:18:43.118Z,91.50
2019-03-22T15:21:37.714Z,91.30
2019-03-22T15:24:32.560Z,91.00
2019-03-22T15:27:20.239Z,90.60
2019-03-22T15:30:07.759Z,90.60
2019-03-22T15:33:00.327Z,91.00
2019-03-22T15:35:51.838Z,91.00
2019-03-22T15:38:39.412Z,91.10
2019-03-22T15:41:09.750Z,91.40
2019-03-22T15:43:40.252Z,90.80
2019-03-22T15:46:10.854Z,91.80
2019-03-22T15:48:41.070Z,90.90
2019-03-22T15:51:10.890Z,90.90
2019-03-22T15:53:41.504Z,90.90
2019-03-22T15:56:11.671Z,90.50
2019-03-22T15:58:41.510Z,90.60
2019-03-22T16:01:13.866Z,90.50
2019-03-22T16:03:46.052Z,90.70
2019-03-22T16:06:15.900Z,90.80
2019-03-22T16:08:47.855Z,90.20
2019-03-22T16:11:20.092Z,91.10
2019-03-22T16:13:49.912Z,90.50
2019-03-22T16:16:19.781Z,90.50
2019-03-22T16:18:49.595Z,90.90
2019-03-22T16:21:19.485Z,90.30
2019-03-22T16:23:49.710Z,90.50
2019-03-22T16:26:19.596Z,90.30
2019-03-22T16:28:49.440Z,90.80
2019-03-22T16:31:19.448Z,91.00
2019-03-22T16:33:54.387Z,90.70
2019-03-22T16:36:21.001Z,90.40
2019-03-22T16:38:50.838Z,90.60
2019-03-22T16:41:21.547Z,90.50
2019-03-22T16:43:51.838Z,90.90
2019-03-22T16:46:21.694Z,90.90
2019-03-22T16:48:51.895Z,90.80
2019-03-22T16:51:22.208Z,91.10
2019-03-22T16:53:52.455Z,91.30
2019-03-22T16:56:22.307Z,91.60
2019-03-22T16:58:55.565Z,91.50
2019-03-22T17:01:25.404Z,91.20
2019-03-22T17:04:04.124Z,91.30
2019-03-22T17:06:27.158Z,91.50
2019-03-22T17:08:57.439Z,91.40
2019-03-22T17:11:27.276Z,91.20
2019-03-22T17:15:07.644Z,91.40
2019-03-22T17:17:37.666Z,91.40
2019-03-22T17:20:08.251Z,91.50
2019-03-22T17:22:38.131Z,91.70
2019-03-22T17:25:08.007Z,91.90
2019-03-22T17:27:39.052Z,91.70
2019-03-22T17:30:10.208Z,92.00
2019-03-22T17:32:40.902Z,92.10
2019-03-22T17:35:10.843Z,92.00
2019-03-22T17:37:41.054Z,92.20
2019-03-22T17:40:12.039Z,92.20
2019-03-22T17:42:41.835Z,92.10
2019-03-22T17:45:12.478Z,92.30
2019-03-22T17:47:42.570Z,92.70
2019-03-22T17:50:12.708Z,92.30
2019-03-22T17:52:42.574Z,92.50
2019-03-22T17:55:13.394Z,92.50
2019-03-22T17:57:45.310Z,92.50
2019-03-22T18:00:17.110Z,92.70
2019-03-22T18:02:47.407Z,92.70
2019-03-22T18:05:18.019Z,92.80
2019-03-22T18:07:51.111Z,92.60
2019-03-22T18:10:20.952Z,92.80
2019-03-22T18:12:50.892Z,92.80
2019-03-22T18:15:21.146Z,92.90
2019-03-22T18:17:53.125Z,93.00
2019-03-22T18:20:23.392Z,93.10
2019-03-22T18:22:54.100Z,93.00
2019-03-22T18:25:24.265Z,93.30
2019-03-22T18:27:55.073Z,93.30
2019-03-22T18:30:25.279Z,93.40
2019-03-22T18:32:55.524Z,93.20
2019-03-22T18:35:26.066Z,93.30
2019-03-22T18:37:55.957Z,93.20
2019-03-22T18:40:27.622Z,93.30
2019-03-22T18:42:58.003Z,93.40
2019-03-22T18:45:29.716Z,93.60
2019-03-22T18:48:00.460Z,93.90
2019-03-22T18:50:30.352Z,94.00
2019-03-22T18:53:00.692Z,93.90
2019-03-22T18:55:30.616Z,94.10
2019-03-22T18:58:00.963Z,94.30
2019-03-22T19:00:31.278Z,94.30
2019-03-22T19:03:02.092Z,94.60
2019-03-22T19:05:33.925Z,94.60
2019-03-22T19:08:04.157Z,94.80
2019-03-22T19:10:36.114Z,95.20
2019-03-22T19:13:07.767Z,95.20
2019-03-22T19:15:39.565Z,95.30
2019-03-22T19:18:11.978Z,95.20
2019-03-22T19:20:42.565Z,95.40
2019-03-22T19:23:15.431Z,95.50
2019-03-22T19:25:45.307Z,95.60
2019-03-22T19:28:15.541Z,95.70
2019-03-22T19:30:45.966Z,95.70
2019-03-22T19:33:16.469Z,95.90
2019-03-22T19:35:46.744Z,96.00
2019-03-22T19:38:16.566Z,95.90
2019-03-22T19:40:47.399Z,96.00
2019-03-22T19:43:17.208Z,96.00
2019-03-22T19:45:50.109Z,96.30
2019-03-22T19:48:20.306Z,96.30
2019-03-22T19:50:51.549Z,96.30
2019-03-22T19:53:21.431Z,96.30
2019-03-22T19:55:51.543Z,96.70
2019-03-22T19:58:21.407Z,96.20
2019-03-22T20:00:53.642Z,96.20
2019-03-22T20:03:24.692Z,96.10
2019-03-22T20:05:55.717Z,96.20
2019-03-22T20:08:25.623Z,96.20
2019-03-22T20:10:55.929Z,96.20
2019-03-22T20:13:25.824Z,96.20
2019-03-22T20:15:57.255Z,96.20
2019-03-22T20:18:29.244Z,96.40
2019-03-22T20:20:59.791Z,96.40
2019-03-22T20:23:29.694Z,96.60
2019-03-22T20:26:00.718Z,96.60
2019-03-22T20:28:30.882Z,96.70
2019-03-22T20:31:01.571Z,96.80
2019-03-22T20:33:31.471Z,96.90
2019-03-22T20:36:03.856Z,97.00
2019-03-22T20:38:34.056Z,96.90
2019-03-22T20:41:03.959Z,97.00
2019-03-22T20:43:33.899Z,97.00
2019-03-22T20:46:04.147Z,97.10
2019-03-22T20:48:34.369Z,97.30
2019-03-22T20:51:04.522Z,97.40
2019-03-22T20:53:37.461Z,97.30
2019-03-22T20:56:10.367Z,97.30
2019-03-22T20:58:40.647Z,97.50
2019-03-22T21:01:11.413Z,97.50
2019-03-22T21:03:43.161Z,97.60
2019-03-22T21:06:13.765Z,97.60
2019-03-22T21:08:46.675Z,97.60
2019-03-22T21:11:17.530Z,97.60
2019-03-22T21:13:47.538Z,97.60
2019-03-22T21:16:17.942Z,97.80
2019-03-22T21:18:48.162Z,97.80
2019-03-22T21:21:18.817Z,97.70
2019-03-22T21:23:49.078Z,97.80
2019-03-22T21:26:19.413Z,98.10
2019-03-22T21:28:49.640Z,98.10
2019-03-22T21:31:20.577Z,98.10
2019-03-22T21:33:50.491Z,98.30
2019-03-22T21:36:20.751Z,98.20
2019-03-22T21:38:54.799Z,98.40
2019-03-22T21:41:25.391Z,98.40
2019-03-22T21:43:55.623Z,98.50
2019-03-22T21:46:25.482Z,98.60
2019-03-22T21:48:55.687Z,98.60
2019-03-22T21:51:25.637Z,98.80
2019-03-22T21:53:55.923Z,98.80
2019-03-22T21:56:25.766Z,98.90
2019-03-22T21:58:57.428Z,99.00
2019-03-22T22:01:27.224Z,99.10
2019-03-22T22:03:57.151Z,99.20
2019-03-22T22:06:27.351Z,99.30
2019-03-22T22:09:00.604Z,99.20
2019-03-22T22:11:31.206Z,99.20
2019-03-22T22:14:02.066Z,99.30
2019-03-22T22:16:31.995Z,99.40
2019-03-22T22:19:01.825Z,99.40
2019-03-22T22:21:32.826Z,99.40
2019-03-22T22:24:03.009Z,99.20
2019-03-22T22:26:33.260Z,99.30
2019-03-22T22:29:06.981Z,99.30
2019-03-22T22:31:37.175Z,99.30
2019-03-22T22:34:07.166Z,99.30
2019-03-22T22:36:37.472Z,99.30
2019-03-22T22:39:09.248Z,99.40
