createdAt,value
2022-10-24T00:00:19.772Z,23.94
2022-10-24T00:00:51.360Z,23.91
2022-10-24T00:01:23.253Z,23.94
2022-10-24T00:01:54.719Z,23.88
2022-10-24T00:02:26.304Z,23.83
2022-10-24T00:02:57.831Z,23.86
2022-10-24T00:03:29.384Z,23.82
2022-10-24T00:04:01.053Z,23.82
2022-10-24T00:04:34.963Z,23.87
2022-10-24T00:05:06.512Z,23.85
2022-10-24T00:05:41.205Z,23.78
2022-10-24T00:06:12.748Z,23.84
2022-10-24T00:06:44.297Z,23.86
2022-10-24T00:07:15.840Z,23.81
2022-10-24T00:07:48.447Z,23.79
2022-10-24T00:08:19.893Z,23.79
2022-10-24T00:08:51.479Z,23.80
2022-10-24T00:09:22.917Z,23.77
2022-10-24T00:09:54.438Z,23.77
2022-10-24T00:10:25.940Z,23.78
2022-10-24T00:10:57.439Z,23.79
2022-10-24T00:11:28.979Z,23.81
2022-10-24T00:12:00.543Z,23.77
2022-10-24T00:12:32.141Z,23.79
2022-10-24T00:13:03.917Z,23.74
2022-10-24T00:13:35.425Z,23.75
2022-10-24T00:14:06.864Z,23.75
2022-10-24T00:14:38.319Z,23.78
2022-10-24T00:15:09.886Z,23.82
2022-10-24T00:15:45.332Z,23.84
2022-10-24T00:16:16.870Z,23.78
2022-10-24T00:16:48.394Z,23.81
2022-10-24T00:17:19.894Z,23.72
2022-10-24T00:17:51.403Z,23.72
2022-10-24T00:18:22.901Z,23.76
2022-10-24T00:18:54.526Z,23.73
2022-10-24T00:19:26.068Z,23.78
2022-10-24T00:19:57.657Z,23.77
2022-10-24T00:20:29.235Z,23.72
2022-10-24T00:21:00.810Z,23.75
2022-10-24T00:21:32.359Z,23.77
2022-10-24T00:22:03.845Z,23.75
2022-10-24T00:22:35.351Z,23.83
2022-10-24T00:23:06.814Z,23.81
2022-10-24T00:23:38.442Z,23.76
2022-10-24T00:24:09.976Z,23.74
2022-10-24T00:24:41.543Z,23.82
2022-10-24T00:25:13.016Z,23.79
2022-10-24T00:25:44.612Z,23.79
2022-10-24T00:26:16.224Z,23.80
2022-10-24T00:26:47.675Z,23.81
2022-10-24T00:27:19.133Z,23.77
2022-10-24T00:27:50.689Z,23.72
2022-10-24T00:28:22.206Z,23.74
2022-10-24T00:28:53.793Z,23.73
2022-10-24T00:29:25.258Z,23.76
2022-10-24T00:29:56.909Z,23.83
2022-10-24T00:30:28.344Z,23.79
2022-10-24T00:30:59.865Z,23.73
2022-10-24T00:31:31.367Z,23.77
2022-10-24T00:32:02.906Z,23.79
2022-10-24T00:32:34.420Z,23.72
2022-10-24T00:33:05.902Z,23.71
2022-10-24T00:33:37.386Z,23.69
2022-10-24T00:34:08.895Z,23.74
2022-10-24T00:34:40.326Z,23.77
2022-10-24T00:35:11.875Z,23.72
2022-10-24T00:35:43.404Z,23.68
2022-10-24T00:36:15.593Z,23.66
2022-10-24T00:36:47.182Z,23.70
2022-10-24T00:37:55.005Z,23.79
2022-10-24T00:38:26.537Z,23.75
2022-10-24T00:38:58.076Z,23.76
2022-10-24T00:39:29.562Z,23.77
2022-10-24T00:40:01.065Z,23.79
2022-10-24T00:40:32.471Z,23.75
2022-10-24T00:41:03.978Z,23.75
2022-10-24T00:41:36.337Z,23.70
2022-10-24T00:42:07.771Z,23.72
2022-10-24T00:42:39.333Z,23.74
2022-10-24T00:43:14.773Z,23.73
2022-10-24T00:43:46.284Z,23.74
2022-10-24T00:44:20.338Z,23.76
2022-10-24T00:44:54.520Z,23.77
2022-10-24T00:45:44.093Z,23.76
2022-10-24T00:46:16.441Z,23.79
2022-10-24T00:46:58.106Z,23.79
2022-10-24T00:47:29.631Z,23.80
2022-10-24T00:48:01.088Z,23.80
2022-10-24T00:48:39.808Z,23.81
2022-10-24T00:49:15.070Z,23.81
2022-10-24T00:49:48.471Z,23.78
2022-10-24T00:50:19.960Z,23.80
2022-10-24T00:50:53.056Z,23.79
2022-10-24T00:51:26.193Z,23.77
2022-10-24T00:52:00.186Z,23.69
2022-10-24T00:52:32.779Z,23.73
2022-10-24T00:53:04.281Z,23.81
2022-10-24T00:53:36.635Z,23.79
2022-10-24T00:54:08.891Z,23.82
2022-10-24T00:54:40.352Z,23.80
2022-10-24T00:55:12.038Z,23.82
2022-10-24T00:55:44.045Z,23.81
2022-10-24T00:56:15.632Z,23.80
2022-10-24T00:57:03.124Z,23.81
2022-10-24T00:57:37.953Z,23.79
2022-10-24T00:58:09.416Z,23.77
2022-10-24T00:58:40.895Z,23.84
2022-10-24T00:59:12.355Z,23.78
2022-10-24T00:59:43.818Z,23.76
2022-10-24T01:00:16.578Z,23.79
2022-10-24T01:00:48.063Z,23.80
2022-10-24T01:01:19.796Z,23.78
2022-10-24T01:01:51.438Z,23.82
2022-10-24T01:02:22.972Z,23.79
2022-10-24T01:02:54.493Z,23.76
2022-10-24T01:03:26.172Z,23.76
2022-10-24T01:03:57.721Z,23.75
2022-10-24T01:04:29.253Z,23.76
2022-10-24T01:05:00.735Z,23.78
2022-10-24T01:05:34.166Z,23.74
2022-10-24T01:06:14.421Z,23.74
2022-10-24T01:06:47.073Z,23.74
2022-10-24T01:07:24.629Z,23.73
2022-10-24T01:08:16.944Z,23.74
2022-10-24T01:09:03.821Z,23.78
2022-10-24T01:09:45.105Z,23.77
2022-10-24T01:10:22.649Z,23.74
2022-10-24T01:11:13.339Z,23.73
2022-10-24T01:11:53.519Z,23.73
2022-10-24T01:12:25.185Z,23.73
2022-10-24T01:13:02.898Z,23.75
2022-10-24T01:13:48.107Z,23.70
2022-10-24T01:14:37.805Z,23.74
2022-10-24T01:15:17.886Z,23.70
2022-10-24T01:15:51.174Z,23.73
2022-10-24T01:16:29.849Z,23.74
2022-10-24T01:17:04.215Z,23.74
2022-10-24T01:17:39.270Z,23.76
2022-10-24T01:18:12.696Z,23.73
2022-10-24T01:18:47.705Z,23.72
2022-10-24T01:19:37.521Z,23.72
2022-10-24T01:20:27.320Z,23.78
2022-10-24T01:21:25.202Z,23.75
2022-10-24T01:21:57.344Z,23.79
2022-10-24T01:22:47.430Z,23.75
2022-10-24T01:23:33.998Z,23.68
2022-10-24T01:24:05.447Z,23.70
2022-10-24T01:24:36.877Z,23.68
2022-10-24T01:25:14.444Z,23.67
2022-10-24T01:25:48.642Z,23.71
2022-10-24T01:26:28.784Z,23.62
2022-10-24T01:27:18.621Z,23.66
2022-10-24T01:27:50.098Z,23.62
2022-10-24T01:28:22.162Z,23.60
2022-10-24T01:28:57.301Z,23.63
2022-10-24T01:29:47.181Z,23.67
2022-10-24T01:30:18.699Z,23.67
2022-10-24T01:30:51.445Z,23.66
2022-10-24T01:31:25.813Z,23.64
2022-10-24T01:32:05.235Z,23.72
2022-10-24T01:32:38.546Z,23.73
2022-10-24T01:33:20.713Z,23.72
2022-10-24T01:33:54.374Z,23.65
2022-10-24T01:34:27.096Z,23.68
2022-10-24T01:35:11.031Z,23.65
2022-10-24T01:35:43.484Z,23.68
2022-10-24T01:36:20.073Z,23.66
2022-10-24T01:36:54.214Z,23.64
2022-10-24T01:37:28.241Z,23.64
2022-10-24T01:38:01.725Z,23.69
2022-10-24T01:38:40.724Z,23.65
2022-10-24T01:39:13.307Z,23.62
2022-10-24T01:39:46.529Z,23.62
2022-10-24T01:40:20.449Z,23.64
2022-10-24T01:40:54.891Z,23.67
2022-10-24T01:41:27.003Z,23.68
2022-10-24T01:41:58.524Z,23.65
2022-10-24T01:42:29.953Z,23.61
2022-10-24T01:43:03.440Z,23.66
2022-10-24T01:43:35.978Z,23.67
2022-10-24T01:44:07.415Z,23.65
2022-10-24T01:44:42.576Z,23.68
2022-10-24T01:45:16.397Z,23.65
2022-10-24T01:45:49.076Z,23.68
2022-10-24T01:46:27.658Z,23.67
2022-10-24T01:47:24.960Z,23.63
2022-10-24T01:47:56.594Z,23.64
2022-10-24T01:48:28.271Z,23.62
2022-10-24T01:49:01.813Z,23.59
2022-10-24T01:49:34.332Z,23.61
2022-10-24T01:50:06.610Z,23.64
2022-10-24T01:50:38.154Z,23.62
2022-10-24T01:51:09.669Z,23.62
2022-10-24T01:51:41.172Z,23.65
2022-10-24T01:52:45.709Z,23.59
2022-10-24T01:53:18.980Z,23.59
2022-10-24T01:53:52.844Z,23.67
2022-10-24T01:54:24.403Z,23.66
2022-10-24T01:54:55.885Z,23.64
2022-10-24T01:55:27.415Z,23.58
2022-10-24T01:55:58.926Z,23.59
2022-10-24T01:56:30.459Z,23.63
2022-10-24T01:57:02.061Z,23.71
2022-10-24T01:57:33.702Z,23.64
2022-10-24T01:58:06.337Z,23.62
2022-10-24T01:58:37.955Z,23.63
2022-10-24T01:59:29.354Z,23.63
2022-10-24T02:00:00.971Z,23.63
2022-10-24T02:00:32.588Z,23.61
2022-10-24T02:01:05.929Z,23.58
2022-10-24T02:01:37.543Z,23.58
2022-10-24T02:02:25.341Z,23.60
2022-10-24T02:03:00.891Z,23.61
2022-10-24T02:03:34.416Z,23.59
2022-10-24T02:04:06.203Z,23.62
2022-10-24T02:04:39.136Z,23.60
2022-10-24T02:05:27.666Z,23.59
2022-10-24T02:06:07.741Z,23.60
2022-10-24T02:06:40.012Z,23.66
2022-10-24T02:07:11.766Z,23.65
2022-10-24T02:07:43.496Z,23.65
2022-10-24T02:08:16.531Z,23.63
2022-10-24T02:08:48.948Z,23.63
2022-10-24T02:09:20.519Z,23.60
2022-10-24T02:09:56.869Z,23.58
2022-10-24T02:10:29.400Z,23.62
2022-10-24T02:11:01.957Z,23.61
2022-10-24T02:11:33.551Z,23.61
2022-10-24T02:12:05.286Z,23.56
2022-10-24T02:12:40.411Z,23.65
2022-10-24T02:13:13.771Z,23.68
2022-10-24T02:13:51.333Z,23.65
2022-10-24T02:14:26.005Z,23.62
2022-10-24T02:15:02.358Z,23.62
2022-10-24T02:15:35.125Z,23.63
2022-10-24T02:16:06.653Z,23.68
2022-10-24T02:16:38.136Z,23.69
2022-10-24T02:17:09.724Z,23.70
2022-10-24T02:17:41.600Z,23.72
2022-10-24T02:18:13.370Z,23.65
2022-10-24T02:18:44.885Z,23.63
2022-10-24T02:19:16.350Z,23.59
2022-10-24T02:19:47.842Z,23.54
2022-10-24T02:20:20.474Z,23.53
2022-10-24T02:20:55.758Z,23.54
2022-10-24T02:21:27.274Z,23.60
2022-10-24T02:22:17.473Z,23.63
2022-10-24T02:22:57.231Z,23.59
2022-10-24T02:23:39.520Z,23.54
2022-10-24T02:24:11.022Z,23.57
2022-10-24T02:24:44.399Z,23.58
2022-10-24T02:25:26.117Z,23.56
2022-10-24T02:25:58.778Z,23.56
2022-10-24T02:26:33.719Z,23.61
2022-10-24T02:27:12.731Z,23.62
2022-10-24T02:27:48.820Z,23.60
2022-10-24T02:28:23.642Z,23.58
2022-10-24T02:28:55.338Z,23.60
2022-10-24T02:29:32.744Z,23.61
2022-10-24T02:30:07.770Z,23.60
2022-10-24T02:30:43.121Z,23.57
2022-10-24T02:31:15.621Z,23.56
2022-10-24T02:31:51.167Z,23.55
2022-10-24T02:32:29.552Z,23.58
2022-10-24T02:33:01.081Z,23.60
2022-10-24T02:33:32.604Z,23.58
2022-10-24T02:34:04.284Z,23.62
2022-10-24T02:34:35.797Z,23.64
2022-10-24T02:35:07.817Z,23.63
2022-10-24T02:35:39.307Z,23.64
2022-10-24T02:36:10.847Z,23.64
2022-10-24T02:36:42.387Z,23.65
2022-10-24T02:37:13.865Z,23.60
2022-10-24T02:37:49.008Z,23.61
2022-10-24T02:38:30.423Z,23.63
2022-10-24T02:39:01.825Z,23.61
2022-10-24T02:39:33.300Z,23.63
2022-10-24T02:40:05.739Z,23.57
2022-10-24T02:40:37.225Z,23.54
2022-10-24T02:41:09.634Z,23.52
2022-10-24T02:41:41.295Z,23.52
2022-10-24T02:42:12.777Z,23.54
2022-10-24T02:42:44.417Z,23.55
2022-10-24T02:43:15.907Z,23.53
2022-10-24T02:43:47.415Z,23.57
2022-10-24T02:44:18.877Z,23.59
2022-10-24T02:44:50.462Z,23.60
2022-10-24T02:45:22.154Z,23.55
2022-10-24T02:45:53.650Z,23.57
2022-10-24T02:46:25.164Z,23.56
2022-10-24T02:46:56.845Z,23.55
2022-10-24T02:47:28.359Z,23.54
2022-10-24T02:48:00.521Z,23.55
2022-10-24T02:48:34.554Z,23.54
2022-10-24T02:49:06.087Z,23.55
2022-10-24T02:49:37.648Z,23.50
2022-10-24T02:50:09.186Z,23.53
2022-10-24T02:50:40.662Z,23.52
2022-10-24T02:51:12.891Z,23.50
2022-10-24T02:51:44.397Z,23.54
2022-10-24T02:52:16.129Z,23.57
2022-10-24T02:52:47.935Z,23.52
2022-10-24T02:53:20.112Z,23.55
2022-10-24T02:53:51.568Z,23.50
2022-10-24T02:54:23.235Z,23.53
2022-10-24T02:54:54.782Z,23.53
2022-10-24T02:55:26.376Z,23.54
2022-10-24T02:55:57.988Z,23.55
2022-10-24T02:56:29.515Z,23.55
2022-10-24T02:57:01.668Z,23.56
2022-10-24T02:57:33.139Z,23.57
2022-10-24T02:58:04.618Z,23.58
2022-10-24T02:58:36.159Z,23.56
2022-10-24T02:59:44.159Z,23.54
2022-10-24T03:00:15.759Z,23.55
2022-10-24T03:00:47.327Z,23.57
2022-10-24T03:01:19.023Z,23.60
2022-10-24T03:01:50.816Z,23.64
2022-10-24T03:02:22.555Z,23.68
2022-10-24T03:02:54.084Z,23.61
2022-10-24T03:03:25.569Z,23.62
2022-10-24T03:03:57.108Z,23.59
2022-10-24T03:04:28.635Z,23.55
2022-10-24T03:05:00.335Z,23.62
2022-10-24T03:05:31.930Z,23.60
2022-10-24T03:06:03.541Z,23.58
2022-10-24T03:06:35.022Z,23.58
2022-10-24T03:07:06.484Z,23.58
2022-10-24T03:07:38.081Z,23.62
2022-10-24T03:08:09.665Z,23.63
2022-10-24T03:08:41.174Z,23.65
2022-10-24T03:09:12.654Z,23.62
2022-10-24T03:09:44.164Z,23.52
2022-10-24T03:10:15.643Z,23.52
2022-10-24T03:10:47.143Z,23.51
2022-10-24T03:11:18.629Z,23.55
2022-10-24T03:11:50.145Z,23.55
2022-10-24T03:12:21.651Z,23.58
2022-10-24T03:12:53.153Z,23.56
2022-10-24T03:13:24.708Z,23.57
2022-10-24T03:13:56.293Z,23.57
2022-10-24T03:14:27.852Z,23.54
2022-10-24T03:14:59.331Z,23.57
2022-10-24T03:15:30.836Z,23.59
2022-10-24T03:16:02.300Z,23.55
2022-10-24T03:16:33.848Z,23.58
2022-10-24T03:17:05.394Z,23.56
2022-10-24T03:17:36.893Z,23.55
2022-10-24T03:18:08.340Z,23.58
2022-10-24T03:18:39.860Z,23.56
2022-10-24T03:19:11.315Z,23.55
2022-10-24T03:19:42.929Z,23.53
2022-10-24T03:20:14.886Z,23.50
2022-10-24T03:20:46.398Z,23.51
2022-10-24T03:21:17.893Z,23.50
2022-10-24T03:21:49.417Z,23.53
2022-10-24T03:22:20.909Z,23.47
2022-10-24T03:22:52.468Z,23.50
2022-10-24T03:23:23.924Z,23.51
2022-10-24T03:23:55.638Z,23.53
2022-10-24T03:24:37.240Z,23.50
2022-10-24T03:25:16.435Z,23.53
2022-10-24T03:25:48.099Z,23.54
2022-10-24T03:26:19.618Z,23.50
2022-10-24T03:26:51.139Z,23.51
2022-10-24T03:27:22.749Z,23.50
2022-10-24T03:27:54.392Z,23.52
2022-10-24T03:28:25.906Z,23.51
2022-10-24T03:28:57.425Z,23.52
2022-10-24T03:29:28.917Z,23.55
2022-10-24T03:30:01.013Z,23.58
2022-10-24T03:30:32.509Z,23.54
2022-10-24T03:31:04.092Z,23.50
2022-10-24T03:31:35.584Z,23.53
2022-10-24T03:32:07.151Z,23.52
2022-10-24T03:32:38.724Z,23.51
2022-10-24T03:33:10.270Z,23.54
2022-10-24T03:33:41.776Z,23.57
2022-10-24T03:34:13.388Z,23.56
2022-10-24T03:34:45.023Z,23.54
2022-10-24T03:35:16.668Z,23.60
2022-10-24T03:35:51.330Z,23.52
2022-10-24T03:36:22.883Z,23.53
2022-10-24T03:36:54.345Z,23.53
2022-10-24T03:37:25.909Z,23.49
2022-10-24T03:37:57.396Z,23.49
2022-10-24T03:38:29.041Z,23.49
2022-10-24T03:39:00.596Z,23.50
2022-10-24T03:39:32.215Z,23.50
2022-10-24T03:40:03.890Z,23.53
2022-10-24T03:40:35.766Z,23.56
2022-10-24T03:41:07.338Z,23.55
2022-10-24T03:41:38.823Z,23.56
2022-10-24T03:42:10.357Z,23.56
2022-10-24T03:42:42.073Z,23.57
2022-10-24T03:43:13.892Z,23.57
2022-10-24T03:43:45.389Z,23.55
2022-10-24T03:44:17.012Z,23.56
2022-10-24T03:44:48.559Z,23.57
2022-10-24T03:45:20.082Z,23.58
2022-10-24T03:45:51.537Z,23.53
2022-10-24T03:46:23.060Z,23.53
2022-10-24T03:46:54.551Z,23.47
2022-10-24T03:47:26.144Z,23.47
2022-10-24T03:47:57.621Z,23.50
2022-10-24T03:48:29.248Z,23.49
2022-10-24T03:49:33.202Z,23.52
2022-10-24T03:50:05.424Z,23.51
2022-10-24T03:50:36.992Z,23.54
2022-10-24T03:51:08.570Z,23.52
2022-10-24T03:51:40.055Z,23.54
2022-10-24T03:52:11.893Z,23.55
2022-10-24T03:52:43.806Z,23.53
2022-10-24T03:53:15.448Z,23.51
2022-10-24T03:53:46.971Z,23.54
2022-10-24T03:54:18.520Z,23.52
2022-10-24T03:54:50.026Z,23.52
2022-10-24T03:55:21.708Z,23.49
2022-10-24T03:55:53.232Z,23.47
2022-10-24T03:56:24.780Z,23.53
2022-10-24T03:56:56.316Z,23.49
2022-10-24T03:57:27.855Z,23.47
2022-10-24T03:57:59.425Z,23.47
2022-10-24T03:58:30.947Z,23.52
2022-10-24T03:59:02.541Z,23.52
2022-10-24T03:59:33.984Z,23.50
2022-10-24T04:00:05.870Z,23.49
2022-10-24T04:00:37.441Z,23.51
2022-10-24T04:01:09.043Z,23.53
2022-10-24T04:01:40.850Z,23.52
2022-10-24T04:02:12.435Z,23.55
2022-10-24T04:02:44.065Z,23.56
2022-10-24T04:03:15.585Z,23.55
2022-10-24T04:03:47.087Z,23.52
2022-10-24T04:04:18.591Z,23.52
2022-10-24T04:04:50.050Z,23.50
2022-10-24T04:05:21.513Z,23.53
2022-10-24T04:05:53.337Z,23.58
2022-10-24T04:06:24.801Z,23.58
2022-10-24T04:06:56.332Z,23.56
2022-10-24T04:07:27.891Z,23.54
2022-10-24T04:07:59.483Z,23.55
2022-10-24T04:08:31.018Z,23.55
2022-10-24T04:09:02.566Z,23.59
2022-10-24T04:09:34.140Z,23.56
2022-10-24T04:10:06.049Z,23.52
2022-10-24T04:10:37.540Z,23.55
2022-10-24T04:11:09.046Z,23.57
2022-10-24T04:11:40.542Z,23.58
2022-10-24T04:12:12.020Z,23.55
2022-10-24T04:12:43.511Z,23.53
2022-10-24T04:13:15.170Z,23.56
2022-10-24T04:13:46.695Z,23.55
2022-10-24T04:14:18.219Z,23.57
2022-10-24T04:14:49.730Z,23.58
2022-10-24T04:15:21.255Z,23.56
2022-10-24T04:15:52.732Z,23.57
2022-10-24T04:16:24.185Z,23.54
2022-10-24T04:16:55.692Z,23.55
2022-10-24T04:17:27.174Z,23.56
2022-10-24T04:17:58.688Z,23.51
2022-10-24T04:18:30.149Z,23.53
2022-10-24T04:19:01.725Z,23.50
2022-10-24T04:19:33.220Z,23.50
2022-10-24T04:20:05.184Z,23.54
2022-10-24T04:20:36.706Z,23.56
2022-10-24T04:21:08.201Z,23.58
2022-10-24T04:21:39.777Z,23.55
2022-10-24T04:22:11.298Z,23.56
2022-10-24T04:22:43.110Z,23.62
2022-10-24T04:23:14.784Z,23.57
2022-10-24T04:23:46.389Z,23.57
2022-10-24T04:24:17.868Z,23.54
2022-10-24T04:24:49.552Z,23.53
2022-10-24T04:25:21.003Z,23.50
2022-10-24T04:25:52.743Z,23.49
2022-10-24T04:26:24.391Z,23.49
2022-10-24T04:26:55.851Z,23.52
2022-10-24T04:27:27.527Z,23.54
2022-10-24T04:27:58.973Z,23.55
2022-10-24T04:28:30.447Z,23.54
2022-10-24T04:29:01.901Z,23.52
2022-10-24T04:29:33.638Z,23.54
2022-10-24T04:30:05.380Z,23.52
2022-10-24T04:30:36.910Z,23.55
2022-10-24T04:31:08.419Z,23.55
2022-10-24T04:31:39.950Z,23.55
2022-10-24T04:32:11.529Z,23.57
2022-10-24T04:32:43.393Z,23.57
2022-10-24T04:33:15.035Z,23.54
2022-10-24T04:33:46.652Z,23.56
2022-10-24T04:34:18.133Z,23.57
2022-10-24T04:34:49.759Z,23.53
2022-10-24T04:35:21.259Z,23.52
2022-10-24T04:35:52.908Z,23.53
2022-10-24T04:36:24.437Z,23.58
2022-10-24T04:36:55.984Z,23.54
2022-10-24T04:37:27.515Z,23.56
2022-10-24T04:37:59.012Z,23.50
2022-10-24T04:38:33.520Z,23.53
2022-10-24T04:39:05.384Z,23.48
2022-10-24T04:39:36.944Z,23.48
2022-10-24T04:40:08.633Z,23.50
2022-10-24T04:40:40.118Z,23.53
2022-10-24T04:41:12.374Z,23.54
2022-10-24T04:41:44.030Z,23.54
2022-10-24T04:42:15.618Z,23.55
2022-10-24T04:42:47.392Z,23.57
2022-10-24T04:43:19.042Z,23.57
2022-10-24T04:43:51.830Z,23.56
2022-10-24T04:44:23.364Z,23.56
2022-10-24T04:44:54.912Z,23.56
2022-10-24T04:45:26.427Z,23.56
2022-10-24T04:45:57.944Z,23.55
2022-10-24T04:46:29.588Z,23.57
2022-10-24T04:47:01.036Z,23.62
2022-10-24T04:47:32.617Z,23.56
2022-10-24T04:48:04.156Z,23.57
2022-10-24T04:48:35.914Z,23.54
2022-10-24T04:49:07.355Z,23.51
2022-10-24T04:49:38.862Z,23.54
2022-10-24T04:50:10.368Z,23.49
2022-10-24T04:50:42.278Z,23.50
2022-10-24T04:51:17.287Z,23.54
2022-10-24T04:51:51.559Z,23.58
2022-10-24T04:52:23.098Z,23.55
2022-10-24T04:52:54.690Z,23.54
2022-10-24T04:53:26.203Z,23.53
2022-10-24T04:53:57.636Z,23.53
2022-10-24T04:54:29.165Z,23.53
2022-10-24T04:55:00.635Z,23.51
2022-10-24T04:55:32.193Z,23.50
2022-10-24T04:56:03.815Z,23.51
2022-10-24T04:56:35.331Z,23.51
2022-10-24T04:57:06.883Z,23.52
2022-10-24T04:57:38.406Z,23.54
2022-10-24T04:58:10.007Z,23.51
2022-10-24T04:58:41.497Z,23.50
2022-10-24T04:59:12.923Z,23.49
2022-10-24T04:59:44.421Z,23.54
2022-10-24T05:00:16.197Z,23.58
2022-10-24T05:00:47.665Z,23.53
2022-10-24T05:01:19.257Z,23.56
2022-10-24T05:01:50.991Z,23.54
2022-10-24T05:02:22.721Z,23.49
2022-10-24T05:02:56.810Z,23.50
2022-10-24T05:03:30.598Z,23.49
2022-10-24T05:04:33.483Z,23.46
2022-10-24T05:05:05.446Z,23.48
2022-10-24T05:05:36.959Z,23.48
2022-10-24T05:06:08.492Z,23.49
2022-10-24T05:06:42.734Z,23.52
2022-10-24T05:07:16.491Z,23.50
2022-10-24T05:07:47.988Z,23.54
2022-10-24T05:08:19.491Z,23.52
2022-10-24T05:08:51.121Z,23.56
2022-10-24T05:09:22.750Z,23.55
2022-10-24T05:09:54.329Z,23.55
2022-10-24T05:10:25.878Z,23.57
2022-10-24T05:10:57.444Z,23.57
2022-10-24T05:11:29.215Z,23.54
2022-10-24T05:12:00.856Z,23.54
2022-10-24T05:12:32.383Z,23.51
2022-10-24T05:13:03.924Z,23.52
2022-10-24T05:13:36.798Z,23.49
2022-10-24T05:14:17.812Z,23.50
2022-10-24T05:14:49.376Z,23.48
2022-10-24T05:15:20.867Z,23.55
2022-10-24T05:15:52.491Z,23.56
2022-10-24T05:16:24.025Z,23.53
2022-10-24T05:16:55.584Z,23.49
2022-10-24T05:17:27.257Z,23.45
2022-10-24T05:17:58.834Z,23.47
2022-10-24T05:18:30.384Z,23.45
2022-10-24T05:19:01.826Z,23.46
2022-10-24T05:19:33.369Z,23.45
2022-10-24T05:20:05.095Z,23.47
2022-10-24T05:20:36.649Z,23.51
2022-10-24T05:21:08.211Z,23.51
2022-10-24T05:21:39.711Z,23.51
2022-10-24T05:22:11.219Z,23.43
2022-10-24T05:22:43.122Z,23.48
2022-10-24T05:23:14.902Z,23.46
2022-10-24T05:23:46.407Z,23.44
2022-10-24T05:24:18.164Z,23.46
2022-10-24T05:24:50.080Z,23.51
2022-10-24T05:25:21.765Z,23.49
2022-10-24T05:25:53.309Z,23.47
2022-10-24T05:26:24.772Z,23.46
2022-10-24T05:26:56.318Z,23.47
2022-10-24T05:27:27.826Z,23.49
2022-10-24T05:27:59.349Z,23.48
2022-10-24T05:28:30.878Z,23.50
2022-10-24T05:29:02.445Z,23.46
2022-10-24T05:29:33.987Z,23.49
2022-10-24T05:30:05.911Z,23.50
2022-10-24T05:30:37.442Z,23.49
2022-10-24T05:31:08.922Z,23.49
2022-10-24T05:31:40.396Z,23.49
2022-10-24T05:32:11.930Z,23.48
2022-10-24T05:32:43.817Z,23.51
2022-10-24T05:33:15.495Z,23.49
2022-10-24T05:33:46.974Z,23.47
2022-10-24T05:34:18.426Z,23.49
2022-10-24T05:34:50.248Z,23.46
2022-10-24T05:35:21.774Z,23.44
2022-10-24T05:35:53.270Z,23.46
2022-10-24T05:36:24.714Z,23.46
2022-10-24T05:36:56.296Z,23.47
2022-10-24T05:37:27.793Z,23.48
2022-10-24T05:37:59.351Z,23.48
2022-10-24T05:38:30.803Z,23.43
2022-10-24T05:39:02.373Z,23.42
2022-10-24T05:39:33.947Z,23.41
2022-10-24T05:40:08.752Z,23.43
2022-10-24T05:40:40.499Z,23.42
2022-10-24T05:41:12.058Z,23.43
2022-10-24T05:41:46.275Z,23.47
2022-10-24T05:42:18.854Z,23.49
2022-10-24T05:42:50.421Z,23.47
2022-10-24T05:43:22.024Z,23.47
2022-10-24T05:43:53.649Z,23.52
2022-10-24T05:44:25.169Z,23.52
2022-10-24T05:44:56.796Z,23.48
2022-10-24T05:45:28.273Z,23.47
2022-10-24T05:45:59.845Z,23.46
2022-10-24T05:46:31.371Z,23.48
2022-10-24T05:47:02.849Z,23.50
2022-10-24T05:47:34.329Z,23.46
2022-10-24T05:48:06.099Z,23.46
2022-10-24T05:48:37.596Z,23.46
2022-10-24T05:49:09.060Z,23.46
2022-10-24T05:49:40.548Z,23.40
2022-10-24T05:50:12.066Z,23.41
2022-10-24T05:50:43.569Z,23.39
2022-10-24T05:51:15.164Z,23.45
2022-10-24T05:51:46.646Z,23.45
2022-10-24T05:52:18.201Z,23.42
2022-10-24T05:52:49.669Z,23.43
2022-10-24T05:53:21.351Z,23.45
2022-10-24T05:53:52.874Z,23.42
2022-10-24T05:54:27.597Z,23.45
2022-10-24T05:55:07.728Z,23.40
2022-10-24T05:55:39.845Z,23.43
2022-10-24T05:56:11.893Z,23.45
2022-10-24T05:56:43.427Z,23.45
2022-10-24T05:57:14.985Z,23.43
2022-10-24T05:57:46.859Z,23.39
2022-10-24T05:58:18.831Z,23.42
2022-10-24T05:58:50.276Z,23.41
2022-10-24T05:59:21.862Z,23.39
2022-10-24T05:59:53.393Z,23.44
2022-10-24T06:00:24.923Z,23.40
2022-10-24T06:00:56.413Z,23.39
2022-10-24T06:01:28.088Z,23.45
2022-10-24T06:01:59.771Z,23.44
2022-10-24T06:02:31.523Z,23.42
2022-10-24T06:03:03.091Z,23.46
2022-10-24T06:03:34.682Z,23.43
2022-10-24T06:04:07.823Z,23.45
2022-10-24T06:04:42.727Z,23.45
2022-10-24T06:05:14.214Z,23.47
2022-10-24T06:05:45.753Z,23.46
2022-10-24T06:06:17.301Z,23.47
2022-10-24T06:06:48.924Z,23.45
2022-10-24T06:07:20.465Z,23.43
2022-10-24T06:07:51.982Z,23.42
2022-10-24T06:08:23.476Z,23.42
2022-10-24T06:08:55.041Z,23.39
2022-10-24T06:09:26.574Z,23.38
2022-10-24T06:09:58.115Z,23.38
2022-10-24T06:10:29.690Z,23.37
2022-10-24T06:11:01.161Z,23.40
2022-10-24T06:11:32.648Z,23.43
2022-10-24T06:12:04.303Z,23.49
2022-10-24T06:12:35.786Z,23.50
2022-10-24T06:13:07.412Z,23.42
2022-10-24T06:13:38.938Z,23.45
2022-10-24T06:14:10.517Z,23.35
2022-10-24T06:14:42.025Z,23.38
2022-10-24T06:15:13.612Z,23.38
2022-10-24T06:15:45.108Z,23.36
2022-10-24T06:16:16.695Z,23.39
2022-10-24T06:16:48.217Z,23.43
2022-10-24T06:17:19.877Z,23.39
2022-10-24T06:17:51.427Z,23.44
2022-10-24T06:18:22.977Z,23.46
2022-10-24T06:18:54.496Z,23.46
2022-10-24T06:19:25.970Z,23.45
2022-10-24T06:19:57.531Z,23.50
2022-10-24T06:20:29.066Z,23.45
2022-10-24T06:21:00.747Z,23.43
2022-10-24T06:21:32.239Z,23.42
2022-10-24T06:22:04.210Z,23.42
2022-10-24T06:22:35.771Z,23.44
2022-10-24T06:23:07.286Z,23.45
2022-10-24T06:23:38.816Z,23.45
2022-10-24T06:24:10.296Z,23.40
2022-10-24T06:24:41.743Z,23.44
2022-10-24T06:25:13.235Z,23.39
2022-10-24T06:25:44.768Z,23.38
2022-10-24T06:26:18.249Z,23.34
2022-10-24T06:26:51.746Z,23.36
2022-10-24T06:27:23.289Z,23.39
2022-10-24T06:27:54.801Z,23.40
2022-10-24T06:28:26.402Z,23.39
2022-10-24T06:28:57.894Z,23.40
2022-10-24T06:29:29.432Z,23.35
2022-10-24T06:30:00.936Z,23.34
2022-10-24T06:30:32.544Z,23.38
2022-10-24T06:31:04.258Z,23.42
2022-10-24T06:31:35.782Z,23.39
2022-10-24T06:32:07.260Z,23.39
2022-10-24T06:32:42.107Z,23.44
2022-10-24T06:33:16.087Z,23.44
2022-10-24T06:33:47.730Z,23.42
2022-10-24T06:34:56.124Z,23.44
2022-10-24T06:35:27.622Z,23.44
2022-10-24T06:35:59.705Z,23.44
2022-10-24T06:36:31.685Z,23.43
2022-10-24T06:37:03.650Z,23.43
2022-10-24T06:37:35.195Z,23.44
2022-10-24T06:38:06.853Z,23.37
2022-10-24T06:38:38.332Z,23.42
2022-10-24T06:39:09.892Z,23.44
2022-10-24T06:39:41.394Z,23.45
2022-10-24T06:40:12.961Z,23.45
2022-10-24T06:40:44.389Z,23.43
2022-10-24T06:41:15.909Z,23.47
2022-10-24T06:41:47.438Z,23.43
2022-10-24T06:42:19.005Z,23.40
2022-10-24T06:42:50.508Z,23.43
2022-10-24T06:43:22.092Z,23.39
2022-10-24T06:43:53.585Z,23.40
2022-10-24T06:44:25.082Z,23.38
2022-10-24T06:44:56.683Z,23.40
2022-10-24T06:45:28.219Z,23.39
2022-10-24T06:45:59.695Z,23.38
2022-10-24T06:46:31.189Z,23.33
2022-10-24T06:47:02.697Z,23.34
2022-10-24T06:47:34.291Z,23.34
2022-10-24T06:48:05.938Z,23.36
2022-10-24T06:48:38.367Z,23.40
2022-10-24T06:49:09.836Z,23.39
2022-10-24T06:49:41.418Z,23.43
2022-10-24T06:50:12.894Z,23.44
2022-10-24T06:50:44.341Z,23.39
2022-10-24T06:51:16.055Z,23.40
2022-10-24T06:51:47.601Z,23.44
2022-10-24T06:52:19.123Z,23.40
2022-10-24T06:52:50.663Z,23.39
2022-10-24T06:53:22.179Z,23.40
2022-10-24T06:53:53.771Z,23.40
2022-10-24T06:54:27.789Z,23.39
2022-10-24T06:55:01.704Z,23.40
2022-10-24T06:55:33.481Z,23.37
2022-10-24T06:56:05.152Z,23.39
2022-10-24T06:56:36.725Z,23.43
2022-10-24T06:57:08.237Z,23.43
2022-10-24T06:57:39.824Z,23.41
2022-10-24T06:58:11.317Z,23.37
2022-10-24T06:58:42.994Z,23.37
2022-10-24T06:59:15.167Z,23.35
2022-10-24T06:59:46.718Z,23.35
2022-10-24T07:00:18.347Z,23.36
2022-10-24T07:00:50.017Z,23.37
2022-10-24T07:01:22.287Z,23.38
2022-10-24T07:01:54.198Z,23.38
2022-10-24T07:02:25.828Z,23.37
2022-10-24T07:02:57.439Z,23.39
2022-10-24T07:03:28.950Z,23.40
2022-10-24T07:04:00.527Z,23.38