createdAt,value
2018-12-21T00:00:18.163Z,91.91
2018-12-21T00:01:24.235Z,91.21
2018-12-21T00:02:30.615Z,91.87
2018-12-21T00:03:37.066Z,91.29
2018-12-21T00:04:43.664Z,91.16
2018-12-21T00:05:49.252Z,91.30
2018-12-21T00:06:55.336Z,90.49
2018-12-21T00:08:02.498Z,90.24
2018-12-21T00:09:08.676Z,90.69
2018-12-21T00:10:14.979Z,91.17
2018-12-21T00:11:21.408Z,90.76
2018-12-21T00:12:27.857Z,90.12
2018-12-21T00:13:35.289Z,89.86
2018-12-21T00:14:41.726Z,89.93
2018-12-21T00:15:48.104Z,90.22
2018-12-21T00:16:56.110Z,90.18
2018-12-21T00:18:02.461Z,89.62
2018-12-21T00:19:08.923Z,89.29
2018-12-21T00:20:16.786Z,89.65
2018-12-21T00:21:23.795Z,90.00
2018-12-21T00:22:30.152Z,90.31
2018-12-21T00:23:36.956Z,91.02
2018-12-21T00:24:44.432Z,91.75
2018-12-21T00:25:51.474Z,91.42
2018-12-21T00:26:57.949Z,91.45
2018-12-21T00:28:04.241Z,91.37
2018-12-21T00:29:11.347Z,91.32
2018-12-21T00:30:18.233Z,91.61
2018-12-21T00:31:30.386Z,91.98
2018-12-21T00:32:42.527Z,93.18
2018-12-21T00:33:54.188Z,93.06
2018-12-21T00:35:06.045Z,93.29
2018-12-21T00:36:18.619Z,93.02
2018-12-21T00:37:30.885Z,92.96
2018-12-21T00:38:42.726Z,93.74
2018-12-21T00:39:54.920Z,94.37
2018-12-21T00:41:07.233Z,95.15
2018-12-21T00:42:13.007Z,95.35
2018-12-21T00:43:22.773Z,95.53
2018-12-21T00:44:29.139Z,95.83
2018-12-21T00:45:36.017Z,96.32
2018-12-21T00:46:42.177Z,96.56
2018-12-21T00:47:48.323Z,96.63
2018-12-21T00:48:55.541Z,97.01
2018-12-21T00:50:01.633Z,97.06
2018-12-21T00:51:07.954Z,97.69
2018-12-21T00:52:15.294Z,97.91
2018-12-21T00:53:22.424Z,98.35
2018-12-21T00:54:28.274Z,97.88
2018-12-21T00:55:34.889Z,98.00
2018-12-21T00:56:41.718Z,98.42
2018-12-21T00:57:48.119Z,99.26
2018-12-21T00:58:56.001Z,100.00
2018-12-21T01:00:01.794Z,98.70
2018-12-21T01:01:07.768Z,98.71
2018-12-21T01:02:14.312Z,99.02
2018-12-21T01:03:21.112Z,100.00
2018-12-21T01:04:27.623Z,100.00
2018-12-21T01:05:34.697Z,100.00
2018-12-21T01:06:41.430Z,100.00
2018-12-21T01:07:47.506Z,99.06
2018-12-21T01:08:53.540Z,98.07
2018-12-21T01:09:59.789Z,99.42
2018-12-21T01:11:06.910Z,100.00
2018-12-21T01:12:13.086Z,100.00
2018-12-21T01:13:19.203Z,99.54
2018-12-21T01:14:25.306Z,99.51
2018-12-21T01:15:31.618Z,99.83
2018-12-21T01:16:38.008Z,100.00
2018-12-21T01:17:46.106Z,100.00
2018-12-21T01:18:53.327Z,100.00
2018-12-21T01:19:59.754Z,100.00
2018-12-21T01:21:06.101Z,100.00
2018-12-21T01:22:13.556Z,100.00
2018-12-21T01:23:20.608Z,100.00
2018-12-21T01:24:27.055Z,100.00
2018-12-21T01:25:33.495Z,100.00
2018-12-21T01:26:39.984Z,100.00
2018-12-21T01:27:46.437Z,100.00
2018-12-21T01:28:52.833Z,100.00
2018-12-21T01:29:58.837Z,100.00
2018-12-21T01:31:05.045Z,100.00
2018-12-21T01:32:11.584Z,100.00
2018-12-21T01:33:18.685Z,100.00
2018-12-21T01:34:25.862Z,100.00
2018-12-21T01:35:33.481Z,100.00
2018-12-21T01:36:39.804Z,100.00
2018-12-21T01:37:47.064Z,100.00
2018-12-21T01:38:54.749Z,100.00
2018-12-21T01:40:01.243Z,100.00
2018-12-21T01:41:07.844Z,100.00
2018-12-21T01:42:14.292Z,100.00
2018-12-21T01:43:20.769Z,100.00
2018-12-21T01:44:27.276Z,100.00
2018-12-21T01:45:34.212Z,100.00
2018-12-21T01:46:41.502Z,100.00
2018-12-21T01:47:48.936Z,100.00
2018-12-21T01:48:55.821Z,100.00
2018-12-21T01:50:02.223Z,100.00
2018-12-21T01:51:10.115Z,100.00
2018-12-21T01:52:16.307Z,100.00
2018-12-21T01:53:22.842Z,100.00
2018-12-21T01:54:29.254Z,100.00
2018-12-21T01:55:35.413Z,100.00
2018-12-21T01:56:41.122Z,100.00
2018-12-21T01:57:47.472Z,100.00
2018-12-21T01:58:54.168Z,100.00
2018-12-21T02:00:02.380Z,100.00
2018-12-21T02:01:09.159Z,100.00
2018-12-21T02:02:14.828Z,100.00
2018-12-21T02:03:20.839Z,100.00
2018-12-21T02:04:26.897Z,100.00
2018-12-21T02:05:34.445Z,100.00
2018-12-21T02:06:40.872Z,100.00
2018-12-21T02:07:47.252Z,100.00
2018-12-21T02:08:55.019Z,100.00
2018-12-21T02:10:01.465Z,100.00
2018-12-21T02:11:08.143Z,100.00
2018-12-21T02:12:15.131Z,100.00
2018-12-21T02:13:21.497Z,100.00
2018-12-21T02:14:28.095Z,100.00
2018-12-21T02:15:35.214Z,100.00
2018-12-21T02:16:42.408Z,100.00
2018-12-21T02:17:49.058Z,100.00
2018-12-21T02:18:55.496Z,100.00
2018-12-21T02:20:02.136Z,100.00
2018-12-21T02:21:09.279Z,100.00
2018-12-21T02:22:15.642Z,100.00
2018-12-21T02:23:22.189Z,100.00
2018-12-21T02:24:29.620Z,100.00
2018-12-21T02:25:36.705Z,100.00
2018-12-21T02:26:43.648Z,100.00
2018-12-21T02:27:49.781Z,100.00
2018-12-21T02:28:55.756Z,100.00
2018-12-21T02:30:02.496Z,100.00
2018-12-21T02:31:09.360Z,100.00
2018-12-21T02:32:16.775Z,100.00
2018-12-21T02:33:24.316Z,100.00
2018-12-21T02:34:30.733Z,100.00
2018-12-21T02:35:37.222Z,100.00
2018-12-21T02:36:43.581Z,100.00
2018-12-21T02:37:50.389Z,100.00
2018-12-21T02:38:57.242Z,100.00
2018-12-21T02:40:04.039Z,100.00
2018-12-21T02:41:10.438Z,100.00
2018-12-21T02:42:16.840Z,100.00
2018-12-21T02:43:24.959Z,100.00
2018-12-21T02:44:31.031Z,100.00
2018-12-21T02:45:37.418Z,100.00
2018-12-21T02:46:43.977Z,100.00
2018-12-21T02:47:49.944Z,100.00
2018-12-21T02:48:56.473Z,100.00
2018-12-21T02:50:03.424Z,100.00
2018-12-21T02:51:10.981Z,100.00
2018-12-21T02:52:18.873Z,100.00
2018-12-21T02:53:25.325Z,100.00
2018-12-21T02:54:31.775Z,100.00
2018-12-21T02:55:38.200Z,100.00
2018-12-21T02:56:44.529Z,100.00
2018-12-21T02:57:51.088Z,100.00
2018-12-21T02:58:57.634Z,100.00
2018-12-21T03:00:03.660Z,100.00
2018-12-21T03:01:11.727Z,100.00
2018-12-21T03:02:20.014Z,100.00
2018-12-21T03:03:26.369Z,100.00
2018-12-21T03:04:32.832Z,100.00
2018-12-21T03:05:39.938Z,100.00
2018-12-21T03:06:46.354Z,100.00
2018-12-21T03:07:52.835Z,100.00
2018-12-21T03:08:59.320Z,100.00
2018-12-21T03:10:06.122Z,100.00
2018-12-21T03:11:12.983Z,100.00
2018-12-21T03:12:20.260Z,100.00
2018-12-21T03:13:29.319Z,100.00
2018-12-21T03:14:36.892Z,100.00
2018-12-21T03:15:43.561Z,100.00
2018-12-21T03:16:50.010Z,100.00
2018-12-21T03:17:56.127Z,100.00
2018-12-21T03:19:02.344Z,100.00
2018-12-21T03:20:09.006Z,100.00
2018-12-21T03:21:15.238Z,100.00
2018-12-21T03:22:23.139Z,100.00
2018-12-21T03:23:30.225Z,100.00
2018-12-21T03:24:36.955Z,100.00
2018-12-21T03:25:44.204Z,100.00
2018-12-21T03:26:51.938Z,100.00
2018-12-21T03:27:58.366Z,100.00
2018-12-21T03:29:05.564Z,100.00
2018-12-21T03:30:12.138Z,100.00
2018-12-21T03:31:18.608Z,100.00
2018-12-21T03:32:26.284Z,100.00
2018-12-21T03:33:33.413Z,100.00
2018-12-21T03:34:39.895Z,100.00
2018-12-21T03:35:47.498Z,100.00
2018-12-21T03:36:53.841Z,100.00
2018-12-21T03:38:00.307Z,100.00
2018-12-21T03:39:07.040Z,100.00
2018-12-21T03:40:14.200Z,100.00
2018-12-21T03:41:20.985Z,100.00
2018-12-21T03:42:28.560Z,100.00
2018-12-21T03:43:35.462Z,100.00
2018-12-21T03:44:41.588Z,100.00
2018-12-21T03:45:48.418Z,100.00
2018-12-21T03:46:56.207Z,100.00
2018-12-21T03:48:02.623Z,100.00
2018-12-21T03:49:09.930Z,100.00
2018-12-21T03:50:16.879Z,100.00
2018-12-21T03:51:23.628Z,100.00
2018-12-21T03:52:29.976Z,100.00
2018-12-21T03:53:36.446Z,100.00
2018-12-21T03:54:43.519Z,100.00
2018-12-21T03:55:50.093Z,99.98
2018-12-21T03:56:57.019Z,99.79
2018-12-21T03:58:04.560Z,99.97
2018-12-21T03:59:11.004Z,100.00
2018-12-21T04:00:17.420Z,100.00
2018-12-21T04:01:24.419Z,99.98
2018-12-21T04:02:30.838Z,99.05
2018-12-21T04:03:37.335Z,99.47
2018-12-21T04:04:43.809Z,98.99
2018-12-21T04:05:50.188Z,98.96
2018-12-21T04:06:56.656Z,98.73
2018-12-21T04:08:03.181Z,98.81
2018-12-21T04:09:09.370Z,98.47
2018-12-21T04:10:16.780Z,97.76
2018-12-21T04:11:23.241Z,97.67
2018-12-21T04:12:30.522Z,98.32
2018-12-21T04:13:37.246Z,98.85
2018-12-21T04:14:43.744Z,98.95
2018-12-21T04:15:50.898Z,99.16
2018-12-21T04:16:57.723Z,97.85
2018-12-21T04:18:04.251Z,98.47
2018-12-21T04:19:10.428Z,98.26
2018-12-21T04:20:16.735Z,98.66
2018-12-21T04:21:23.181Z,98.91
2018-12-21T04:22:33.930Z,98.34
2018-12-21T04:23:36.058Z,97.91
2018-12-21T04:24:42.449Z,98.23
2018-12-21T04:25:48.621Z,97.62
2018-12-21T04:26:55.137Z,98.38
2018-12-21T04:28:01.644Z,98.33
2018-12-21T04:29:08.161Z,96.95
2018-12-21T04:30:14.776Z,95.82
2018-12-21T04:31:21.189Z,96.23
2018-12-21T04:32:27.549Z,95.88
2018-12-21T04:33:34.895Z,96.04
2018-12-21T04:34:40.899Z,95.80
2018-12-21T04:35:48.224Z,96.46
2018-12-21T04:36:55.390Z,97.15
2018-12-21T04:38:01.793Z,96.61
2018-12-21T04:39:08.193Z,96.12
2018-12-21T04:40:15.722Z,96.29
2018-12-21T04:41:23.556Z,96.37
2018-12-21T04:42:31.103Z,96.29
2018-12-21T04:43:38.239Z,96.81
2018-12-21T04:44:45.020Z,95.97
2018-12-21T04:45:53.366Z,95.85
2018-12-21T04:47:00.689Z,96.71
2018-12-21T04:48:08.012Z,96.62
2018-12-21T04:49:15.676Z,95.28
2018-12-21T04:50:21.840Z,94.63
2018-12-21T04:51:28.998Z,94.08
2018-12-21T04:52:42.924Z,94.38
2018-12-21T04:53:42.170Z,96.10
2018-12-21T04:54:48.507Z,97.18
2018-12-21T04:55:56.664Z,97.54
2018-12-21T04:57:03.773Z,97.68
2018-12-21T04:58:10.217Z,96.39
2018-12-21T04:59:18.455Z,96.55
2018-12-21T05:00:25.656Z,96.20
2018-12-21T05:01:32.765Z,95.67
2018-12-21T05:02:39.834Z,95.48
2018-12-21T05:03:46.349Z,94.74
2018-12-21T05:04:52.735Z,95.27
2018-12-21T05:05:59.176Z,94.97
2018-12-21T05:07:12.219Z,95.07
2018-12-21T05:08:11.955Z,94.98
2018-12-21T05:09:18.052Z,95.39
2018-12-21T05:10:24.462Z,96.35
2018-12-21T05:11:30.867Z,96.64
2018-12-21T05:12:37.257Z,97.13
2018-12-21T05:13:44.256Z,96.45
2018-12-21T05:14:52.452Z,95.59
2018-12-21T05:15:58.569Z,94.76
2018-12-21T05:17:04.898Z,94.40
2018-12-21T05:18:11.325Z,93.91
2018-12-21T05:19:18.425Z,94.59
2018-12-21T05:20:25.768Z,94.80
2018-12-21T05:21:32.931Z,94.74
2018-12-21T05:22:40.577Z,94.70
2018-12-21T05:23:46.990Z,94.43
2018-12-21T05:24:54.091Z,94.21
2018-12-21T05:26:02.720Z,95.29
2018-12-21T05:27:10.280Z,94.51
2018-12-21T05:28:16.338Z,94.71
2018-12-21T05:29:23.941Z,94.90
2018-12-21T05:30:30.324Z,95.48
2018-12-21T05:31:38.211Z,95.24
2018-12-21T05:32:45.394Z,95.40
2018-12-21T05:33:52.007Z,95.18
2018-12-21T05:34:58.404Z,94.52
2018-12-21T05:36:04.448Z,94.41
2018-12-21T05:37:10.846Z,94.56
2018-12-21T05:38:21.769Z,95.07
2018-12-21T05:39:28.175Z,94.07
2018-12-21T05:40:35.768Z,93.42
2018-12-21T05:41:42.373Z,93.37
2018-12-21T05:42:49.464Z,93.19
2018-12-21T05:43:56.153Z,93.61
2018-12-21T05:45:02.898Z,93.97
2018-12-21T05:46:10.166Z,94.60
2018-12-21T05:47:17.420Z,95.04
2018-12-21T05:48:24.682Z,94.48
2018-12-21T05:49:32.339Z,93.78
2018-12-21T05:50:38.475Z,93.35
2018-12-21T05:51:45.572Z,93.43
2018-12-21T05:52:53.570Z,93.93
2018-12-21T05:53:59.056Z,93.83
2018-12-21T05:55:05.083Z,93.96
2018-12-21T05:56:11.384Z,94.71
2018-12-21T05:57:18.108Z,94.31
2018-12-21T05:58:24.482Z,93.11
2018-12-21T05:59:30.862Z,92.87
2018-12-21T06:00:37.885Z,93.90
2018-12-21T06:01:44.275Z,93.71
2018-12-21T06:02:51.547Z,93.76
2018-12-21T06:03:58.279Z,93.43
2018-12-21T06:05:03.957Z,92.95
2018-12-21T06:06:10.274Z,93.20
2018-12-21T06:07:16.614Z,93.78
2018-12-21T06:08:22.981Z,94.25
2018-12-21T06:09:29.340Z,93.64
2018-12-21T06:10:35.648Z,94.20
2018-12-21T06:11:42.657Z,93.00
2018-12-21T06:12:49.166Z,92.59
2018-12-21T06:13:56.222Z,91.76
2018-12-21T06:15:02.244Z,91.33
2018-12-21T06:16:08.415Z,91.43
2018-12-21T06:17:15.661Z,92.01
2018-12-21T06:18:21.935Z,91.80
2018-12-21T06:19:28.452Z,91.46
2018-12-21T06:20:35.346Z,92.16
2018-12-21T06:21:42.186Z,93.03
2018-12-21T06:22:49.838Z,92.54
2018-12-21T06:23:56.192Z,92.59
2018-12-21T06:25:02.555Z,91.60
2018-12-21T06:26:09.194Z,91.84
2018-12-21T06:27:15.300Z,91.45
2018-12-21T06:28:22.848Z,91.48
2018-12-21T06:29:29.127Z,91.76
2018-12-21T06:30:36.093Z,91.06
2018-12-21T06:31:42.407Z,91.47
2018-12-21T06:32:48.713Z,92.74
2018-12-21T06:33:55.001Z,93.25
2018-12-21T06:35:02.180Z,93.09
2018-12-21T06:36:10.308Z,92.66
2018-12-21T06:37:17.349Z,92.81
2018-12-21T06:38:24.928Z,92.84
2018-12-21T06:39:31.622Z,92.58
2018-12-21T06:40:39.438Z,92.05
2018-12-21T06:41:46.423Z,92.13
2018-12-21T06:42:53.890Z,92.80
2018-12-21T06:44:00.897Z,92.66
2018-12-21T06:45:07.222Z,92.45
2018-12-21T06:46:14.564Z,93.01
2018-12-21T06:47:21.738Z,93.44
2018-12-21T06:48:29.729Z,92.50
2018-12-21T06:49:36.467Z,93.05
2018-12-21T06:50:44.356Z,93.75
2018-12-21T06:51:52.423Z,93.04
2018-12-21T06:53:00.958Z,93.22
2018-12-21T06:54:08.034Z,93.39
2018-12-21T06:55:17.060Z,94.06
2018-12-21T06:56:25.526Z,94.62
2018-12-21T06:57:33.154Z,94.95
2018-12-21T06:58:41.174Z,94.87
2018-12-21T06:59:48.233Z,94.21
2018-12-21T07:00:54.869Z,94.03
2018-12-21T07:02:02.332Z,94.20
2018-12-21T07:03:17.127Z,93.58
2018-12-21T07:04:17.885Z,94.60
2018-12-21T07:05:24.872Z,95.22
2018-12-21T07:06:31.778Z,95.64
2018-12-21T07:07:38.286Z,95.57
2018-12-21T07:08:46.048Z,94.89
2018-12-21T07:09:54.932Z,95.37
2018-12-21T07:11:02.825Z,95.00
2018-12-21T07:12:14.214Z,95.23
2018-12-21T07:13:23.117Z,95.84
2018-12-21T07:14:29.557Z,96.35
2018-12-21T07:15:36.504Z,96.16
2018-12-21T07:16:44.602Z,95.81
2018-12-21T07:17:52.081Z,95.39
2018-12-21T07:18:58.558Z,95.28
2018-12-21T07:20:05.014Z,94.49
2018-12-21T07:21:13.102Z,94.59
2018-12-21T07:22:21.179Z,95.00
2018-12-21T07:23:27.974Z,95.50
2018-12-21T07:24:34.635Z,95.81
2018-12-21T07:25:42.112Z,96.21
2018-12-21T07:26:49.597Z,96.30
2018-12-21T07:27:56.243Z,95.22
2018-12-21T07:29:03.447Z,95.44
2018-12-21T07:30:12.010Z,94.67
2018-12-21T07:31:19.353Z,94.84
2018-12-21T07:32:25.957Z,94.65
2018-12-21T07:33:33.091Z,94.28
2018-12-21T07:34:39.561Z,94.41
2018-12-21T07:35:46.120Z,95.15
2018-12-21T07:36:53.910Z,94.15
2018-12-21T07:38:00.178Z,93.10
2018-12-21T07:39:06.905Z,93.30
2018-12-21T07:40:13.572Z,93.74
2018-12-21T07:41:20.082Z,93.89
2018-12-21T07:42:27.010Z,93.45
2018-12-21T07:43:34.960Z,92.46
2018-12-21T07:44:42.294Z,93.10
2018-12-21T07:45:49.916Z,92.99
2018-12-21T07:46:56.734Z,92.32
2018-12-21T07:48:03.182Z,92.75
2018-12-21T07:49:09.744Z,93.42
2018-12-21T07:50:17.058Z,93.16
2018-12-21T07:51:24.218Z,92.94
2018-12-21T07:52:31.049Z,93.37
2018-12-21T07:53:37.423Z,93.07
2018-12-21T07:54:43.839Z,92.89
2018-12-21T07:55:49.904Z,92.84
2018-12-21T07:56:56.368Z,92.92
2018-12-21T07:58:02.777Z,92.85
2018-12-21T07:59:08.793Z,92.58
2018-12-21T08:00:15.177Z,92.10
2018-12-21T08:01:22.872Z,92.57
2018-12-21T08:02:29.601Z,92.91
2018-12-21T08:03:36.044Z,93.86
2018-12-21T08:04:44.202Z,94.00
2018-12-21T08:05:50.582Z,93.13
2018-12-21T08:06:57.014Z,92.64
2018-12-21T08:08:03.439Z,93.16
2018-12-21T08:09:09.859Z,93.75
2018-12-21T08:10:16.716Z,93.29
2018-12-21T08:11:23.217Z,93.21
2018-12-21T08:12:29.575Z,93.26
2018-12-21T08:13:36.719Z,93.44
2018-12-21T08:14:44.077Z,93.33
2018-12-21T08:15:51.624Z,93.51
2018-12-21T08:17:00.354Z,93.86
2018-12-21T08:18:06.398Z,92.59
2018-12-21T08:19:12.940Z,92.37
2018-12-21T08:20:19.828Z,92.87
2018-12-21T08:21:26.248Z,92.84
2018-12-21T08:22:32.638Z,94.08
2018-12-21T08:23:44.298Z,94.06
2018-12-21T08:24:47.242Z,94.54
2018-12-21T08:25:52.072Z,94.54
2018-12-21T08:26:58.519Z,93.49
2018-12-21T08:28:04.754Z,93.05
2018-12-21T08:29:11.411Z,93.27
2018-12-21T08:30:17.885Z,92.92
2018-12-21T08:31:24.660Z,94.06
2018-12-21T08:32:32.453Z,93.28
2018-12-21T08:33:38.880Z,94.46
2018-12-21T08:34:45.282Z,95.63
2018-12-21T08:35:51.762Z,96.31
2018-12-21T08:36:58.247Z,97.47
2018-12-21T08:38:04.718Z,98.49
2018-12-21T08:39:11.153Z,98.87
2018-12-21T08:40:18.040Z,99.87
2018-12-21T08:41:24.472Z,100.00
2018-12-21T08:42:30.552Z,100.00
2018-12-21T08:43:37.010Z,100.00
2018-12-21T08:44:43.427Z,100.00
2018-12-21T08:45:50.151Z,100.00
2018-12-21T08:46:56.611Z,100.00
2018-12-21T08:48:03.015Z,100.00
2018-12-21T08:49:09.595Z,100.00
2018-12-21T08:50:16.106Z,100.00
2018-12-21T08:51:22.499Z,100.00
2018-12-21T08:52:28.901Z,100.00
2018-12-21T08:53:35.343Z,100.00
2018-12-21T08:54:41.766Z,100.00
2018-12-21T08:55:48.172Z,100.00
2018-12-21T08:56:54.286Z,100.00
2018-12-21T08:58:00.725Z,100.00
2018-12-21T08:59:07.101Z,100.00
2018-12-21T09:00:12.913Z,100.00
2018-12-21T09:01:19.336Z,100.00
2018-12-21T09:02:25.669Z,100.00
2018-12-21T09:03:32.074Z,100.00
2018-12-21T09:04:38.414Z,100.00
2018-12-21T09:05:44.822Z,100.00
2018-12-21T09:06:51.180Z,100.00
2018-12-21T09:07:59.983Z,100.00
2018-12-21T09:09:06.275Z,100.00
2018-12-21T09:10:13.977Z,100.00
2018-12-21T09:11:22.264Z,100.00
2018-12-21T09:12:31.232Z,100.00
2018-12-21T09:13:39.828Z,100.00
2018-12-21T09:14:46.957Z,100.00
2018-12-21T09:15:54.516Z,100.00
2018-12-21T09:17:02.233Z,100.00
2018-12-21T09:18:09.581Z,100.00
2018-12-21T09:19:16.932Z,100.00
2018-12-21T09:20:24.418Z,100.00
2018-12-21T09:21:33.061Z,100.00
2018-12-21T09:22:41.647Z,100.00
2018-12-21T09:23:49.269Z,100.00
2018-12-21T09:24:56.229Z,100.00
2018-12-21T09:26:03.414Z,100.00
2018-12-21T09:27:11.195Z,100.00
2018-12-21T09:28:19.175Z,100.00
2018-12-21T09:29:26.767Z,100.00
2018-12-21T09:30:34.274Z,100.00
2018-12-21T09:31:44.668Z,100.00
2018-12-21T09:32:51.911Z,100.00
2018-12-21T09:34:00.698Z,100.00
2018-12-21T09:35:08.411Z,100.00
2018-12-21T09:36:16.144Z,100.00
2018-12-21T09:37:24.248Z,100.00
2018-12-21T09:38:31.720Z,100.00
2018-12-21T09:39:39.291Z,100.00
2018-12-21T09:40:46.672Z,100.00
2018-12-21T09:41:55.039Z,100.00
2018-12-21T09:43:04.447Z,100.00
2018-12-21T09:44:13.050Z,100.00
2018-12-21T09:45:21.328Z,100.00
2018-12-21T09:46:27.919Z,100.00
2018-12-21T09:47:34.833Z,100.00
2018-12-21T09:48:43.401Z,100.00
2018-12-21T09:49:51.955Z,100.00
2018-12-21T09:50:59.591Z,100.00
2018-12-21T09:52:08.652Z,100.00
2018-12-21T09:53:16.545Z,100.00
2018-12-21T09:54:23.608Z,100.00
2018-12-21T09:55:30.559Z,100.00
2018-12-21T09:56:37.389Z,100.00
2018-12-21T09:57:44.071Z,100.00
2018-12-21T09:58:52.144Z,100.00
2018-12-21T10:00:00.802Z,100.00
2018-12-21T10:01:07.754Z,100.00
2018-12-21T10:02:14.187Z,100.00
2018-12-21T10:03:20.842Z,100.00
2018-12-21T10:04:27.526Z,100.00
2018-12-21T10:05:34.017Z,100.00
2018-12-21T10:06:41.305Z,100.00
2018-12-21T10:07:49.538Z,100.00
2018-12-21T10:08:56.610Z,100.00
2018-12-21T10:10:02.840Z,100.00
2018-12-21T10:11:09.723Z,100.00
2018-12-21T10:12:17.266Z,100.00
2018-12-21T10:13:24.160Z,100.00
2018-12-21T10:14:30.476Z,100.00
2018-12-21T10:15:37.219Z,100.00
2018-12-21T10:16:44.796Z,100.00
2018-12-21T10:17:52.054Z,100.00
2018-12-21T10:18:59.207Z,100.00
2018-12-21T10:20:05.959Z,100.00
2018-12-21T10:21:14.157Z,100.00
2018-12-21T10:22:21.741Z,100.00
2018-12-21T10:23:29.650Z,100.00
2018-12-21T10:24:37.833Z,100.00
2018-12-21T10:25:44.753Z,100.00
2018-12-21T10:26:52.313Z,100.00
2018-12-21T10:27:59.400Z,100.00
2018-12-21T10:29:06.544Z,100.00
2018-12-21T10:30:14.354Z,100.00
2018-12-21T10:31:21.673Z,100.00
2018-12-21T10:32:28.504Z,100.00
2018-12-21T10:33:35.054Z,100.00
2018-12-21T10:34:41.682Z,100.00
2018-12-21T10:35:49.827Z,100.00
2018-12-21T10:36:56.837Z,100.00
2018-12-21T10:38:06.218Z,100.00
2018-12-21T10:39:13.678Z,100.00
2018-12-21T10:40:23.371Z,100.00
2018-12-21T10:41:29.716Z,100.00
2018-12-21T10:42:36.374Z,100.00
2018-12-21T10:43:43.082Z,100.00
2018-12-21T10:44:49.545Z,100.00
2018-12-21T10:45:56.123Z,100.00
2018-12-21T10:47:03.173Z,100.00
2018-12-21T10:48:10.513Z,100.00
2018-12-21T10:49:16.820Z,100.00
2018-12-21T10:50:23.410Z,100.00
2018-12-21T10:51:30.281Z,100.00
2018-12-21T10:52:38.967Z,100.00
2018-12-21T10:53:46.698Z,100.00
2018-12-21T10:54:50.920Z,100.00
2018-12-21T10:55:57.236Z,100.00
2018-12-21T10:57:03.576Z,100.00
2018-12-21T10:58:09.886Z,100.00
2018-12-21T10:59:21.060Z,100.00
2018-12-21T11:00:22.676Z,100.00
2018-12-21T11:01:29.063Z,100.00
2018-12-21T11:02:35.391Z,100.00
2018-12-21T11:03:41.705Z,100.00
2018-12-21T11:04:48.048Z,100.00
2018-12-21T11:05:54.359Z,100.00
2018-12-21T11:07:00.680Z,100.00
2018-12-21T11:08:08.408Z,100.00
2018-12-21T11:09:16.009Z,100.00
2018-12-21T11:10:23.202Z,100.00
2018-12-21T11:11:29.562Z,100.00
2018-12-21T11:12:35.925Z,100.00
2018-12-21T11:13:42.660Z,100.00
2018-12-21T11:14:50.068Z,100.00
2018-12-21T11:15:57.141Z,100.00
2018-12-21T11:17:04.926Z,100.00
2018-12-21T11:18:11.949Z,100.00
2018-12-21T11:19:18.963Z,100.00
2018-12-21T11:20:26.192Z,100.00
2018-12-21T11:21:33.709Z,100.00
2018-12-21T11:22:41.148Z,100.00
2018-12-21T11:23:47.678Z,100.00
2018-12-21T11:24:53.905Z,100.00
2018-12-21T11:26:00.486Z,100.00
2018-12-21T11:27:07.314Z,100.00
2018-12-21T11:28:14.507Z,100.00
2018-12-21T11:29:21.320Z,100.00
2018-12-21T11:30:28.193Z,100.00
2018-12-21T11:31:35.250Z,100.00
2018-12-21T11:32:42.569Z,100.00
2018-12-21T11:33:49.463Z,100.00
2018-12-21T11:34:55.989Z,100.00
2018-12-21T11:36:02.290Z,100.00
2018-12-21T11:37:08.646Z,100.00
2018-12-21T11:38:15.041Z,100.00
2018-12-21T11:39:21.355Z,100.00
2018-12-21T11:40:27.628Z,100.00
2018-12-21T11:41:33.889Z,100.00
2018-12-21T11:42:39.911Z,100.00
2018-12-21T11:43:46.294Z,100.00
2018-12-21T11:44:52.617Z,100.00
2018-12-21T11:45:58.936Z,100.00
2018-12-21T11:47:05.848Z,100.00
2018-12-21T11:48:12.192Z,100.00
2018-12-21T11:49:18.486Z,100.00
2018-12-21T11:50:24.774Z,100.00
2018-12-21T11:51:31.089Z,100.00
2018-12-21T11:52:37.477Z,100.00
2018-12-21T11:53:43.785Z,100.00
2018-12-21T11:54:50.136Z,100.00
2018-12-21T11:55:56.481Z,100.00
2018-12-21T11:57:02.830Z,100.00
2018-12-21T11:58:09.136Z,100.00
2018-12-21T11:59:15.447Z,100.00
2018-12-21T12:00:21.482Z,100.00
2018-12-21T12:01:27.843Z,100.00
2018-12-21T12:02:34.213Z,100.00
2018-12-21T12:03:40.586Z,100.00
2018-12-21T12:04:46.887Z,100.00
2018-12-21T12:05:53.216Z,100.00
2018-12-21T12:06:59.328Z,100.00
2018-12-21T12:08:05.277Z,100.00
2018-12-21T12:09:11.672Z,100.00
2018-12-21T12:10:18.023Z,100.00
2018-12-21T12:11:24.379Z,100.00
2018-12-21T12:12:30.724Z,100.00
2018-12-21T12:13:37.059Z,100.00
2018-12-21T12:14:43.356Z,100.00
2018-12-21T12:15:49.648Z,100.00
2018-12-21T12:16:55.572Z,100.00
2018-12-21T12:18:02.009Z,100.00
2018-12-21T12:19:08.242Z,100.00
2018-12-21T12:20:14.608Z,100.00
2018-12-21T12:21:20.992Z,100.00
2018-12-21T12:22:27.332Z,100.00
2018-12-21T12:23:33.586Z,100.00
2018-12-21T12:24:39.883Z,100.00
2018-12-21T12:25:46.256Z,100.00
2018-12-21T12:26:52.614Z,100.00
2018-12-21T12:27:58.989Z,100.00
2018-12-21T12:29:05.276Z,100.00
2018-12-21T12:30:11.726Z,100.00
2018-12-21T12:31:18.974Z,100.00
2018-12-21T12:32:25.319Z,100.00
2018-12-21T12:33:31.635Z,100.00
2018-12-21T12:34:37.970Z,100.00
2018-12-21T12:35:44.322Z,100.00
2018-12-21T12:36:50.706Z,100.00
2018-12-21T12:37:57.069Z,100.00
2018-12-21T12:39:03.167Z,100.00
2018-12-21T12:40:09.142Z,100.00
2018-12-21T12:41:15.454Z,100.00
2018-12-21T12:42:21.868Z,100.00
2018-12-21T12:43:28.815Z,100.00
2018-12-21T12:44:35.137Z,100.00
2018-12-21T12:45:41.429Z,100.00
2018-12-21T12:46:47.732Z,100.00
2018-12-21T12:47:54.154Z,100.00
2018-12-21T12:49:00.495Z,100.00
2018-12-21T12:50:06.520Z,100.00
2018-12-21T12:51:12.834Z,100.00
2018-12-21T12:52:19.239Z,100.00
2018-12-21T12:53:25.203Z,100.00
2018-12-21T12:54:31.484Z,100.00
2018-12-21T12:55:37.788Z,100.00
2018-12-21T12:56:44.110Z,100.00
2018-12-21T12:57:50.451Z,100.00
2018-12-21T12:58:56.757Z,100.00
2018-12-21T13:00:03.116Z,100.00
2018-12-21T13:01:09.433Z,100.00
2018-12-21T13:02:15.955Z,100.00
2018-12-21T13:03:22.374Z,100.00
2018-12-21T13:04:28.697Z,100.00
2018-12-21T13:05:35.047Z,100.00
2018-12-21T13:06:41.327Z,100.00
2018-12-21T13:07:47.801Z,100.00
2018-12-21T13:08:54.121Z,100.00
2018-12-21T13:10:00.519Z,100.00
2018-12-21T13:11:06.815Z,100.00
2018-12-21T13:12:12.783Z,100.00
2018-12-21T13:13:19.310Z,100.00
2018-12-21T13:14:25.667Z,100.00
2018-12-21T13:15:32.008Z,100.00
2018-12-21T13:16:38.343Z,100.00
2018-12-21T13:17:44.742Z,100.00
2018-12-21T13:18:51.021Z,100.00
2018-12-21T13:19:57.354Z,100.00
2018-12-21T13:21:03.348Z,100.00
2018-12-21T13:22:09.656Z,100.00
2018-12-21T13:23:16.030Z,100.00
2018-12-21T13:24:22.419Z,100.00
2018-12-21T13:25:28.749Z,100.00
2018-12-21T13:26:35.059Z,100.00
2018-12-21T13:27:41.409Z,100.00
2018-12-21T13:28:47.688Z,100.00
2018-12-21T13:29:53.977Z,100.00
2018-12-21T13:31:00.381Z,100.00
2018-12-21T13:32:06.736Z,100.00
2018-12-21T13:33:13.106Z,100.00
2018-12-21T13:34:19.451Z,100.00
2018-12-21T13:35:25.773Z,100.00
2018-12-21T13:36:32.125Z,100.00
2018-12-21T13:37:38.490Z,100.00
2018-12-21T13:38:44.817Z,100.00
2018-12-21T13:39:51.159Z,100.00
2018-12-21T13:40:57.654Z,100.00
2018-12-21T13:42:03.996Z,100.00
2018-12-21T13:43:10.316Z,100.00
2018-12-21T13:44:16.691Z,100.00
2018-12-21T13:45:23.107Z,100.00
2018-12-21T13:46:29.397Z,100.00
2018-12-21T13:47:35.706Z,100.00
2018-12-21T13:48:42.113Z,100.00
2018-12-21T13:49:48.399Z,100.00
2018-12-21T13:50:54.792Z,100.00
2018-12-21T13:52:01.147Z,100.00
2018-12-21T13:53:07.472Z,100.00
2018-12-21T13:54:13.815Z,100.00
2018-12-21T13:55:20.681Z,100.00
2018-12-21T13:56:26.725Z,100.00
2018-12-21T13:57:33.001Z,100.00
2018-12-21T13:58:39.294Z,100.00
2018-12-21T13:59:45.610Z,100.00
2018-12-21T14:00:52.015Z,100.00
2018-12-21T14:01:58.332Z,100.00
2018-12-21T14:03:04.658Z,100.00
2018-12-21T14:04:10.984Z,100.00
2018-12-21T14:05:17.279Z,100.00