createdAt,value
2023-02-23T00:01:31.370Z,2.90
2023-02-23T00:03:34.339Z,3.97
2023-02-23T00:05:37.603Z,3.40
2023-02-23T00:07:40.412Z,2.80
2023-02-23T00:09:44.916Z,3.40
2023-02-23T00:11:47.785Z,3.47
2023-02-23T00:13:51.233Z,3.30
2023-02-23T00:15:55.404Z,2.77
2023-02-23T00:17:58.572Z,3.57
2023-02-23T00:20:01.784Z,3.47
2023-02-23T00:22:04.539Z,3.50
2023-02-23T00:24:09.317Z,3.53
2023-02-23T00:26:13.984Z,3.00
2023-02-23T00:28:17.119Z,3.40
2023-02-23T00:30:20.376Z,3.60
2023-02-23T00:32:24.266Z,3.30
2023-02-23T00:34:27.600Z,3.40
2023-02-23T00:36:31.260Z,3.40
2023-02-23T00:38:36.295Z,3.13
2023-02-23T00:40:43.088Z,3.33
2023-02-23T00:42:47.505Z,4.40
2023-02-23T00:44:50.448Z,3.40
2023-02-23T00:46:53.348Z,3.73
2023-02-23T00:48:57.442Z,3.27
2023-02-23T00:51:01.007Z,3.27
2023-02-23T00:53:04.956Z,3.17
2023-02-23T00:55:09.789Z,3.30
2023-02-23T00:57:12.573Z,3.00
2023-02-23T00:59:16.964Z,4.10
2023-02-23T01:01:20.260Z,3.17
2023-02-23T01:03:23.797Z,3.43
2023-02-23T01:05:26.573Z,3.20
2023-02-23T01:07:29.574Z,3.70
2023-02-23T01:09:32.391Z,3.87
2023-02-23T01:11:35.548Z,3.33
2023-02-23T01:13:38.802Z,3.20
2023-02-23T01:15:44.398Z,4.07
2023-02-23T01:17:47.408Z,3.00
2023-02-23T01:19:50.533Z,3.87
2023-02-23T01:21:53.287Z,3.53
2023-02-23T01:23:56.330Z,3.80
2023-02-23T01:25:59.113Z,3.53
2023-02-23T01:28:02.504Z,3.70
2023-02-23T01:30:05.661Z,3.47
2023-02-23T01:32:09.822Z,3.60
2023-02-23T01:34:13.315Z,3.60
2023-02-23T01:36:16.445Z,3.17
2023-02-23T01:38:19.909Z,3.40
2023-02-23T01:40:28.936Z,3.20
2023-02-23T01:42:32.160Z,3.17
2023-02-23T01:44:59.299Z,3.33
2023-02-23T01:47:02.100Z,3.50
2023-02-23T01:49:06.654Z,3.30
2023-02-23T01:51:11.904Z,3.77
2023-02-23T01:53:15.452Z,3.30
2023-02-23T01:55:23.562Z,4.03
2023-02-23T01:57:27.079Z,3.70
2023-02-23T01:59:34.355Z,3.90
2023-02-23T02:01:38.654Z,3.67
2023-02-23T02:03:47.061Z,3.17
2023-02-23T02:05:52.316Z,3.50
2023-02-23T02:07:59.212Z,3.60
2023-02-23T02:10:15.914Z,3.93
2023-02-23T02:12:23.323Z,3.70
2023-02-23T02:14:28.476Z,3.57
2023-02-23T02:16:45.833Z,4.00
2023-02-23T02:19:00.006Z,3.63
2023-02-23T02:21:17.996Z,3.20
2023-02-23T02:23:36.884Z,3.10
2023-02-23T02:25:47.886Z,3.83
2023-02-23T02:28:08.805Z,3.40
2023-02-23T02:30:27.007Z,3.60
2023-02-23T02:32:39.396Z,3.53
2023-02-23T02:35:04.698Z,3.33
2023-02-23T02:37:28.993Z,3.30
2023-02-23T02:39:36.624Z,3.33
2023-02-23T02:41:42.598Z,3.13
2023-02-23T02:43:55.306Z,3.57
2023-02-23T02:46:00.912Z,3.17
2023-02-23T02:48:06.497Z,3.50
2023-02-23T02:50:10.734Z,3.60
2023-02-23T02:52:16.914Z,3.93
2023-02-23T02:54:24.364Z,3.70
2023-02-23T02:56:27.168Z,3.63
2023-02-23T02:58:31.065Z,3.73
2023-02-23T03:00:48.300Z,3.30
2023-02-23T03:03:02.016Z,3.80
2023-02-23T03:05:19.647Z,3.90
2023-02-23T03:07:35.862Z,3.50
2023-02-23T03:09:54.029Z,3.70
2023-02-23T03:12:13.334Z,3.70
2023-02-23T03:14:32.635Z,2.73
2023-02-23T03:16:49.791Z,3.37
2023-02-23T03:19:10.699Z,3.63
2023-02-23T03:21:27.170Z,3.73
2023-02-23T03:23:44.989Z,3.77
2023-02-23T03:26:03.082Z,3.67
2023-02-23T03:28:22.231Z,3.10
2023-02-23T03:30:37.412Z,3.60
2023-02-23T03:32:55.329Z,3.47
2023-02-23T03:35:12.189Z,3.47
2023-02-23T03:37:29.893Z,3.50
2023-02-23T03:39:46.329Z,3.33
2023-02-23T03:42:01.820Z,3.50
2023-02-23T03:44:17.468Z,3.47
2023-02-23T03:46:31.160Z,3.90
2023-02-23T03:48:45.906Z,3.40
2023-02-23T03:51:01.022Z,3.90
2023-02-23T03:53:15.500Z,3.13
2023-02-23T03:55:30.931Z,3.57
2023-02-23T03:57:46.276Z,3.73
2023-02-23T04:00:02.643Z,3.73
2023-02-23T04:02:16.760Z,3.30
2023-02-23T04:04:30.518Z,3.80
2023-02-23T04:06:47.024Z,3.83
2023-02-23T04:09:01.174Z,3.53
2023-02-23T04:11:22.409Z,3.43
2023-02-23T04:13:28.785Z,3.40
2023-02-23T04:15:35.448Z,3.33
2023-02-23T04:17:38.655Z,3.73
2023-02-23T04:19:50.030Z,3.97
2023-02-23T04:21:52.812Z,3.60
2023-02-23T04:23:55.537Z,3.13
2023-02-23T04:25:58.754Z,3.50
2023-02-23T04:28:01.505Z,3.60
2023-02-23T04:30:06.190Z,4.10
2023-02-23T04:32:09.185Z,3.73
2023-02-23T04:34:12.410Z,4.00
2023-02-23T04:36:15.390Z,3.77
2023-02-23T04:38:18.177Z,3.90
2023-02-23T04:40:23.305Z,2.90
2023-02-23T04:42:27.365Z,3.60
2023-02-23T04:44:30.206Z,3.43
2023-02-23T04:46:34.291Z,3.70
2023-02-23T04:48:37.093Z,3.63
2023-02-23T04:50:40.630Z,3.77
2023-02-23T04:52:43.496Z,3.43
2023-02-23T04:54:46.266Z,3.30
2023-02-23T04:56:49.081Z,3.50
2023-02-23T04:58:52.306Z,3.70
2023-02-23T05:00:55.057Z,4.03
2023-02-23T05:02:59.252Z,3.23
2023-02-23T05:05:02.075Z,3.83
2023-02-23T05:07:05.347Z,3.30
2023-02-23T05:09:08.132Z,3.70
2023-02-23T05:11:10.903Z,4.00
2023-02-23T05:13:13.602Z,3.50
2023-02-23T05:15:16.765Z,3.60
2023-02-23T05:17:22.313Z,3.83
2023-02-23T05:19:26.364Z,4.00
2023-02-23T05:21:29.043Z,4.30
2023-02-23T05:23:32.081Z,3.93
2023-02-23T05:25:34.859Z,4.27
2023-02-23T05:27:37.852Z,4.03
2023-02-23T05:29:40.541Z,3.63
2023-02-23T05:31:48.492Z,4.77
2023-02-23T05:33:51.335Z,3.77
2023-02-23T05:35:55.517Z,4.27
2023-02-23T05:37:58.292Z,3.87
2023-02-23T05:40:01.483Z,4.10
2023-02-23T05:42:04.233Z,4.00
2023-02-23T05:44:06.932Z,3.77
2023-02-23T05:46:09.848Z,3.77
2023-02-23T05:48:13.270Z,3.67
2023-02-23T05:50:16.006Z,3.60
2023-02-23T05:52:19.962Z,3.53
2023-02-23T05:54:22.670Z,3.53
2023-02-23T05:56:25.513Z,3.80
2023-02-23T05:58:28.247Z,4.00
2023-02-23T06:00:30.920Z,3.53
2023-02-23T06:02:34.489Z,3.50
2023-02-23T06:04:37.222Z,3.70
2023-02-23T06:06:40.013Z,3.37
2023-02-23T06:08:43.978Z,3.27
2023-02-23T06:10:47.181Z,3.50
2023-02-23T06:12:49.926Z,3.93
2023-02-23T06:14:52.868Z,3.47
2023-02-23T06:16:55.671Z,3.80
2023-02-23T06:18:58.912Z,4.00
2023-02-23T06:21:01.815Z,3.83
2023-02-23T06:23:04.763Z,4.10
2023-02-23T06:25:12.830Z,3.70
2023-02-23T06:27:16.087Z,3.93
2023-02-23T06:29:18.785Z,4.27
2023-02-23T06:31:22.000Z,5.00
2023-02-23T06:33:25.455Z,5.07
2023-02-23T06:35:29.732Z,3.53
2023-02-23T06:37:32.429Z,4.50
2023-02-23T06:39:35.113Z,4.57
2023-02-23T06:41:39.140Z,4.27
2023-02-23T06:43:42.337Z,4.13
2023-02-23T06:45:45.046Z,4.70
2023-02-23T06:47:48.266Z,4.17
2023-02-23T06:49:51.055Z,4.37
2023-02-23T06:51:54.278Z,4.23
2023-02-23T06:53:59.268Z,4.10
2023-02-23T06:56:01.972Z,4.00
2023-02-23T06:58:07.987Z,3.90
2023-02-23T07:00:12.664Z,3.87
2023-02-23T07:02:15.580Z,4.07
2023-02-23T07:04:18.838Z,3.70
2023-02-23T07:06:21.589Z,4.00
2023-02-23T07:08:24.432Z,4.60
2023-02-23T07:10:27.620Z,3.97
2023-02-23T07:12:31.258Z,3.83
2023-02-23T07:14:35.363Z,4.07
2023-02-23T07:16:38.677Z,4.07
2023-02-23T07:18:41.781Z,3.83
2023-02-23T07:20:44.866Z,4.47
2023-02-23T07:22:47.706Z,4.50
2023-02-23T07:24:50.525Z,4.10
2023-02-23T07:26:53.711Z,4.30
2023-02-23T07:28:56.487Z,4.30
2023-02-23T07:31:00.530Z,4.20
2023-02-23T07:33:03.295Z,4.00
2023-02-23T07:35:07.160Z,3.93
2023-02-23T07:37:09.994Z,4.20
2023-02-23T07:39:12.946Z,3.57
2023-02-23T07:41:16.999Z,3.97
2023-02-23T07:43:22.776Z,4.67
2023-02-23T07:45:25.696Z,4.07
2023-02-23T07:47:31.140Z,4.50
2023-02-23T07:49:33.975Z,4.07
2023-02-23T07:51:37.100Z,4.00
2023-02-23T07:53:39.924Z,4.50
2023-02-23T07:55:42.950Z,4.03
2023-02-23T07:57:45.674Z,4.17
2023-02-23T07:59:49.310Z,4.33
2023-02-23T08:01:52.728Z,3.73
2023-02-23T08:03:56.740Z,4.30
2023-02-23T08:05:59.549Z,4.13
2023-02-23T08:08:02.918Z,4.27
2023-02-23T08:10:06.286Z,3.83
2023-02-23T08:12:10.453Z,3.93
2023-02-23T08:14:14.805Z,3.83
2023-02-23T08:16:18.540Z,4.80
2023-02-23T08:18:21.392Z,4.33
2023-02-23T08:20:25.557Z,4.30
2023-02-23T08:22:33.542Z,4.00
2023-02-23T08:24:41.167Z,4.73
2023-02-23T08:26:46.130Z,4.43
2023-02-23T08:28:49.116Z,4.00
2023-02-23T08:30:52.650Z,4.50
2023-02-23T08:32:55.451Z,4.50
2023-02-23T08:35:01.060Z,4.50
2023-02-23T08:37:06.500Z,4.70
2023-02-23T08:39:09.987Z,4.50
2023-02-23T08:41:12.981Z,4.60
2023-02-23T08:43:16.325Z,4.13
2023-02-23T08:45:19.308Z,5.10
2023-02-23T08:47:23.598Z,4.50
2023-02-23T08:49:26.349Z,4.70
2023-02-23T08:51:30.370Z,5.47
2023-02-23T08:53:34.656Z,4.83
2023-02-23T08:55:39.144Z,4.20
2023-02-23T08:57:41.893Z,4.60
2023-02-23T08:59:45.709Z,5.03
2023-02-23T09:01:48.520Z,5.20
2023-02-23T09:03:51.657Z,4.10
2023-02-23T09:05:54.417Z,4.50
2023-02-23T09:07:58.929Z,4.57
2023-02-23T09:10:03.989Z,4.50
2023-02-23T09:12:07.300Z,4.37
2023-02-23T09:14:10.050Z,5.50
2023-02-23T09:16:13.389Z,4.30
2023-02-23T09:18:17.558Z,4.70
2023-02-23T09:20:26.689Z,4.47
2023-02-23T09:22:29.475Z,5.10
2023-02-23T09:24:33.430Z,5.13
2023-02-23T09:26:40.159Z,4.90
2023-02-23T09:28:43.738Z,4.47
2023-02-23T09:30:46.740Z,5.10
2023-02-23T09:32:50.358Z,5.10
2023-02-23T09:34:53.340Z,4.90
2023-02-23T09:36:56.757Z,4.73
2023-02-23T09:38:59.619Z,4.90
2023-02-23T09:41:02.955Z,4.93
2023-02-23T09:43:07.552Z,5.37
2023-02-23T09:45:17.495Z,5.40
2023-02-23T09:47:28.135Z,5.50
2023-02-23T09:49:31.298Z,5.77
2023-02-23T09:51:34.818Z,5.83
2023-02-23T09:53:39.360Z,5.50
2023-02-23T09:55:42.054Z,5.10
2023-02-23T09:57:45.977Z,5.87
2023-02-23T09:59:49.945Z,6.10
2023-02-23T10:01:58.796Z,5.80
2023-02-23T10:04:04.688Z,5.80
2023-02-23T10:06:10.022Z,4.60
2023-02-23T10:08:26.280Z,5.60
2023-02-23T10:10:31.465Z,5.03
2023-02-23T10:12:36.113Z,5.93
2023-02-23T10:14:55.254Z,5.37
2023-02-23T10:17:05.707Z,5.17
2023-02-23T10:19:15.749Z,5.00
2023-02-23T10:21:24.585Z,5.67
2023-02-23T10:23:31.319Z,5.17
2023-02-23T10:25:36.918Z,5.33
2023-02-23T10:27:42.773Z,6.00
2023-02-23T10:29:49.519Z,4.37
2023-02-23T10:31:57.203Z,5.10
2023-02-23T10:34:01.728Z,5.20
2023-02-23T10:36:13.796Z,5.43
2023-02-23T10:38:17.332Z,5.70
2023-02-23T10:40:22.956Z,4.93
2023-02-23T10:42:28.892Z,5.63
2023-02-23T10:44:31.795Z,5.80
2023-02-23T10:46:37.470Z,5.63
2023-02-23T10:48:43.206Z,5.97
2023-02-23T10:50:48.510Z,5.90
2023-02-23T10:52:52.281Z,6.10
2023-02-23T10:54:55.025Z,5.37
2023-02-23T10:56:58.321Z,5.40
2023-02-23T10:59:01.063Z,5.60
2023-02-23T11:01:07.452Z,4.90
2023-02-23T11:03:19.862Z,5.50
2023-02-23T11:05:35.649Z,5.73
2023-02-23T11:07:39.392Z,6.00
2023-02-23T11:09:47.549Z,6.40
2023-02-23T11:11:57.235Z,5.77
2023-02-23T11:14:00.028Z,6.60
2023-02-23T11:16:04.433Z,6.50
2023-02-23T11:18:07.735Z,6.60
2023-02-23T11:20:22.076Z,6.97
2023-02-23T11:22:29.941Z,6.47
2023-02-23T11:24:35.017Z,6.30
2023-02-23T11:26:39.183Z,5.53
2023-02-23T11:28:42.831Z,5.73
2023-02-23T11:30:45.668Z,6.57
2023-02-23T11:32:51.906Z,6.07
2023-02-23T11:35:14.055Z,6.20
2023-02-23T11:37:21.729Z,5.93
2023-02-23T11:39:25.723Z,6.10
2023-02-23T11:41:29.629Z,5.63
2023-02-23T11:43:36.067Z,6.60
2023-02-23T11:45:42.003Z,7.63
2023-02-23T11:47:49.365Z,6.73
2023-02-23T11:49:52.362Z,5.97
2023-02-23T11:51:55.568Z,6.50
2023-02-23T11:53:58.366Z,5.93
2023-02-23T11:56:08.322Z,6.37
2023-02-23T11:58:13.142Z,6.60
2023-02-23T12:00:25.308Z,6.73
2023-02-23T12:02:31.442Z,5.73
2023-02-23T12:04:37.166Z,6.10
2023-02-23T12:06:41.216Z,6.50
2023-02-23T12:08:45.244Z,6.13
2023-02-23T12:10:49.278Z,6.03
2023-02-23T12:12:56.912Z,5.73
2023-02-23T12:15:01.806Z,6.13
2023-02-23T12:17:06.349Z,7.03
2023-02-23T12:19:19.533Z,5.80
2023-02-23T12:21:27.452Z,6.00
2023-02-23T12:23:31.674Z,6.60
2023-02-23T12:25:36.539Z,6.90
2023-02-23T12:27:46.777Z,7.30
2023-02-23T12:30:00.687Z,6.23
2023-02-23T12:32:05.673Z,5.90
2023-02-23T12:34:12.181Z,6.33
2023-02-23T12:36:20.747Z,6.90
2023-02-23T12:38:33.190Z,6.33
2023-02-23T12:40:37.463Z,6.70
2023-02-23T12:42:41.738Z,7.80
2023-02-23T12:44:47.789Z,7.87
2023-02-23T12:46:52.804Z,6.90
2023-02-23T12:49:02.502Z,6.57
2023-02-23T12:51:06.447Z,6.60
2023-02-23T12:53:13.819Z,6.77
2023-02-23T12:55:16.613Z,6.30
2023-02-23T12:57:25.442Z,5.50
2023-02-23T12:59:44.032Z,6.27
2023-02-23T13:01:47.908Z,6.23
2023-02-23T13:04:02.291Z,5.27
2023-02-23T13:06:07.601Z,6.83
2023-02-23T13:08:15.195Z,6.00
2023-02-23T13:10:25.610Z,6.57
2023-02-23T13:12:46.176Z,6.80
2023-02-23T13:14:51.255Z,6.03
2023-02-23T13:16:56.368Z,6.97
2023-02-23T13:19:06.970Z,6.20
2023-02-23T13:21:12.465Z,6.17
2023-02-23T13:23:18.583Z,5.90
2023-02-23T13:25:27.890Z,6.03
2023-02-23T13:27:33.966Z,5.90
2023-02-23T13:29:38.903Z,6.30
2023-02-23T13:31:42.494Z,5.60
2023-02-23T13:33:45.360Z,7.07
2023-02-23T13:35:49.753Z,6.33
2023-02-23T13:37:54.459Z,7.93
2023-02-23T13:40:01.258Z,7.83
2023-02-23T13:42:11.456Z,7.30
2023-02-23T13:44:18.583Z,7.47
2023-02-23T13:46:27.873Z,10.20
2023-02-23T13:48:44.464Z,8.00
2023-02-23T13:50:57.514Z,8.70
2023-02-23T13:53:04.942Z,8.80
2023-02-23T13:55:47.015Z,7.43
2023-02-23T13:57:51.238Z,7.93
2023-02-23T13:59:54.086Z,8.30
2023-02-23T14:01:57.028Z,8.57
2023-02-23T14:04:00.836Z,9.90
2023-02-23T14:06:05.119Z,7.53
2023-02-23T14:08:08.216Z,7.80
2023-02-23T14:10:15.683Z,16.83
2023-02-23T14:12:20.648Z,7.83
2023-02-23T14:14:42.135Z,8.17
2023-02-23T14:16:54.727Z,7.50
2023-02-23T14:19:07.126Z,7.97
2023-02-23T14:21:18.383Z,9.87
2023-02-23T14:23:31.623Z,8.60
2023-02-23T14:25:49.620Z,8.53
2023-02-23T14:27:55.432Z,7.80
2023-02-23T14:30:15.327Z,7.20
2023-02-23T14:32:29.374Z,8.00
2023-02-23T14:34:44.875Z,8.27
2023-02-23T14:36:48.993Z,7.60
2023-02-23T14:38:52.307Z,7.43
2023-02-23T14:40:55.131Z,7.43
2023-02-23T14:42:58.926Z,7.30
2023-02-23T14:45:05.671Z,6.60
2023-02-23T14:47:09.648Z,8.03
2023-02-23T14:49:18.702Z,7.70
2023-02-23T14:51:26.791Z,7.93
2023-02-23T14:53:31.582Z,7.13
2023-02-23T14:55:35.460Z,7.17
2023-02-23T14:57:38.676Z,6.03
2023-02-23T14:59:42.915Z,7.00
2023-02-23T15:01:45.687Z,6.50
2023-02-23T15:04:07.864Z,6.53
2023-02-23T15:06:14.349Z,7.47
2023-02-23T15:08:18.718Z,6.73
2023-02-23T15:10:25.544Z,6.73
2023-02-23T15:12:29.703Z,6.93
2023-02-23T15:14:32.688Z,6.80
2023-02-23T15:16:35.798Z,6.63
2023-02-23T15:18:39.600Z,7.87
2023-02-23T15:20:44.049Z,6.10
2023-02-23T15:22:48.313Z,6.47
2023-02-23T15:24:51.026Z,5.83
2023-02-23T15:26:55.987Z,6.20
2023-02-23T15:29:06.050Z,5.47
2023-02-23T15:31:11.405Z,5.73
2023-02-23T15:33:15.965Z,5.73
2023-02-23T15:35:19.232Z,5.67
2023-02-23T15:37:28.220Z,5.27
2023-02-23T15:39:35.730Z,5.40
2023-02-23T15:41:39.464Z,5.03
2023-02-23T15:43:44.369Z,5.13
2023-02-23T15:45:50.332Z,6.17
2023-02-23T15:47:53.416Z,7.37
2023-02-23T15:50:02.068Z,5.40
2023-02-23T15:52:07.606Z,5.70
2023-02-23T15:54:13.878Z,6.07
2023-02-23T15:56:18.177Z,5.00
2023-02-23T15:58:22.512Z,4.87
2023-02-23T16:00:33.473Z,4.80
2023-02-23T16:02:37.257Z,5.03
2023-02-23T16:04:48.613Z,4.30
2023-02-23T16:06:52.589Z,5.33
2023-02-23T16:08:57.011Z,4.50
2023-02-23T16:11:05.572Z,4.80
2023-02-23T16:13:12.294Z,4.43
2023-02-23T16:15:26.034Z,4.90
2023-02-23T16:17:35.054Z,5.10
2023-02-23T16:19:40.940Z,4.80
2023-02-23T16:21:43.835Z,4.87
2023-02-23T16:23:47.821Z,4.90
2023-02-23T16:25:53.790Z,5.50
2023-02-23T16:27:59.496Z,5.13
2023-02-23T16:30:17.361Z,4.20
2023-02-23T16:32:20.986Z,4.80
2023-02-23T16:34:27.083Z,4.57
2023-02-23T16:36:37.081Z,4.40
2023-02-23T16:38:40.503Z,5.10
2023-02-23T16:40:43.227Z,5.13
2023-02-23T16:42:46.312Z,4.43
2023-02-23T16:44:49.146Z,4.53
2023-02-23T16:46:57.994Z,4.77
2023-02-23T16:49:10.546Z,4.73
2023-02-23T16:51:16.438Z,4.00
2023-02-23T16:53:19.255Z,4.70
2023-02-23T16:55:26.298Z,4.73
2023-02-23T16:57:30.705Z,4.50
2023-02-23T16:59:39.065Z,4.60
2023-02-23T17:01:41.790Z,4.00
2023-02-23T17:03:52.714Z,4.40
2023-02-23T17:05:55.798Z,4.50
2023-02-23T17:07:59.783Z,4.33
2023-02-23T17:10:03.143Z,4.40
2023-02-23T17:12:06.085Z,4.60
2023-02-23T17:14:08.750Z,4.20
2023-02-23T17:16:11.849Z,4.20
2023-02-23T17:18:14.956Z,3.80
2023-02-23T17:20:21.708Z,4.57
2023-02-23T17:22:24.480Z,4.33
2023-02-23T17:24:28.918Z,4.43
2023-02-23T17:26:31.990Z,4.20
2023-02-23T17:28:34.776Z,4.20
2023-02-23T17:30:39.227Z,4.67
2023-02-23T17:32:44.349Z,4.37
2023-02-23T17:34:50.203Z,4.50
2023-02-23T17:36:52.954Z,4.63
2023-02-23T17:38:58.927Z,3.60
2023-02-23T17:41:05.815Z,4.57
2023-02-23T17:43:09.304Z,4.80
2023-02-23T17:45:12.158Z,3.60
2023-02-23T17:47:15.332Z,4.27
2023-02-23T17:49:23.120Z,4.63
2023-02-23T17:51:27.179Z,4.00
2023-02-23T17:53:43.872Z,3.97
2023-02-23T17:55:47.590Z,4.07
2023-02-23T17:57:51.611Z,4.47
2023-02-23T17:59:56.894Z,4.33
2023-02-23T18:02:00.159Z,5.17
2023-02-23T18:04:04.454Z,5.23
2023-02-23T18:06:08.528Z,5.40
2023-02-23T18:08:11.496Z,5.33
2023-02-23T18:10:15.872Z,6.43
2023-02-23T18:12:19.570Z,6.47
2023-02-23T18:14:24.104Z,5.00
2023-02-23T18:16:27.847Z,5.17
2023-02-23T18:18:31.345Z,6.40
2023-02-23T18:20:35.019Z,5.40
2023-02-23T18:22:39.577Z,5.20
2023-02-23T18:24:46.230Z,5.90
2023-02-23T18:26:49.561Z,6.60
2023-02-23T18:28:54.470Z,5.60
2023-02-23T18:30:59.376Z,5.93
2023-02-23T18:33:02.698Z,5.37
2023-02-23T18:35:06.798Z,4.97
2023-02-23T18:37:11.939Z,5.20
2023-02-23T18:39:15.446Z,5.50
2023-02-23T18:41:18.771Z,4.97
2023-02-23T18:43:22.778Z,4.60
2023-02-23T18:45:28.252Z,4.60
2023-02-23T18:47:33.399Z,5.33
2023-02-23T18:49:37.345Z,4.20
2023-02-23T18:51:42.475Z,5.03
2023-02-23T18:53:47.438Z,4.50
2023-02-23T18:55:53.434Z,4.60
2023-02-23T18:57:57.682Z,3.70
2023-02-23T19:00:03.389Z,4.17
2023-02-23T19:02:11.914Z,4.80
2023-02-23T19:04:18.677Z,4.23
2023-02-23T19:06:25.421Z,4.70
2023-02-23T19:08:31.890Z,4.93
2023-02-23T19:10:38.496Z,3.97
2023-02-23T19:12:45.450Z,4.33
2023-02-23T19:14:58.890Z,4.03
2023-02-23T19:17:03.610Z,4.70
2023-02-23T19:19:14.325Z,4.37
2023-02-23T19:21:23.700Z,4.23
2023-02-23T19:23:27.506Z,4.57
2023-02-23T19:25:34.270Z,4.60
2023-02-23T19:27:39.951Z,4.53
2023-02-23T19:29:45.029Z,4.13
2023-02-23T19:31:49.460Z,4.10
2023-02-23T19:33:54.094Z,4.90
2023-02-23T19:35:57.937Z,4.70
2023-02-23T19:38:08.566Z,4.30
2023-02-23T19:40:20.013Z,3.90
2023-02-23T19:42:33.317Z,4.03
2023-02-23T19:44:40.522Z,3.93
2023-02-23T19:46:45.200Z,3.70
2023-02-23T19:48:53.058Z,3.70
2023-02-23T19:51:01.830Z,3.70
2023-02-23T19:53:06.731Z,3.80
2023-02-23T19:55:20.615Z,4.40
2023-02-23T19:57:28.411Z,3.83
2023-02-23T19:59:32.050Z,4.37
2023-02-23T20:01:37.433Z,4.40
2023-02-23T20:03:45.250Z,3.77
2023-02-23T20:05:53.007Z,4.20
2023-02-23T20:07:59.769Z,4.20
2023-02-23T20:10:11.062Z,3.33
2023-02-23T20:12:14.828Z,3.67
2023-02-23T20:14:20.841Z,4.67
2023-02-23T20:16:29.973Z,3.70
2023-02-23T20:18:35.704Z,6.30
2023-02-23T20:20:44.411Z,3.70
2023-02-23T20:22:50.686Z,3.80
2023-02-23T20:24:59.713Z,3.93
2023-02-23T20:27:07.036Z,3.77
2023-02-23T20:29:18.763Z,3.70
2023-02-23T20:31:35.893Z,3.70
2023-02-23T20:33:41.639Z,4.00
2023-02-23T20:35:46.851Z,3.33
2023-02-23T20:37:50.452Z,4.13
2023-02-23T20:39:54.266Z,3.40
2023-02-23T20:41:58.435Z,3.80
2023-02-23T20:44:04.084Z,3.50
2023-02-23T20:46:07.608Z,3.43
2023-02-23T20:48:18.448Z,3.27
2023-02-23T20:50:23.973Z,3.60
2023-02-23T20:52:30.338Z,3.53
2023-02-23T20:54:34.751Z,3.70
2023-02-23T20:56:40.566Z,4.50
2023-02-23T20:58:45.348Z,2.97
2023-02-23T21:01:00.297Z,3.33
2023-02-23T21:03:05.790Z,3.80
2023-02-23T21:05:12.559Z,3.13
2023-02-23T21:07:16.310Z,3.50
2023-02-23T21:09:22.816Z,3.57
2023-02-23T21:11:26.680Z,3.53
2023-02-23T21:13:29.515Z,3.00
2023-02-23T21:15:32.648Z,3.90
2023-02-23T21:17:38.492Z,3.70
2023-02-23T21:19:43.828Z,3.50
2023-02-23T21:21:47.588Z,3.57
2023-02-23T21:23:51.263Z,3.30
2023-02-23T21:25:54.358Z,3.83
2023-02-23T21:27:57.282Z,3.60
2023-02-23T21:30:00.701Z,3.40
2023-02-23T21:32:03.622Z,3.60
2023-02-23T21:34:08.218Z,4.10
2023-02-23T21:36:11.682Z,3.80
2023-02-23T21:38:14.377Z,4.00
2023-02-23T21:40:18.940Z,3.53
2023-02-23T21:42:24.112Z,3.90
2023-02-23T21:44:30.322Z,3.90
2023-02-23T21:46:33.222Z,3.53
2023-02-23T21:48:36.271Z,4.07
2023-02-23T21:50:40.716Z,3.93
2023-02-23T21:52:44.295Z,3.80
2023-02-23T21:54:50.012Z,3.30
2023-02-23T21:56:52.919Z,3.83
2023-02-23T21:58:56.514Z,3.50
2023-02-23T22:00:59.326Z,3.90
2023-02-23T22:03:02.071Z,3.37
2023-02-23T22:05:05.209Z,3.27
2023-02-23T22:07:10.278Z,3.83
2023-02-23T22:09:15.734Z,3.37
2023-02-23T22:11:20.547Z,3.43
2023-02-23T22:13:23.436Z,3.93
2023-02-23T22:15:28.227Z,3.70
2023-02-23T22:17:32.836Z,4.00
2023-02-23T22:19:35.955Z,3.97
2023-02-23T22:21:39.974Z,3.97
2023-02-23T22:23:47.924Z,3.77
2023-02-23T22:25:50.616Z,3.40
2023-02-23T22:27:53.540Z,3.17
2023-02-23T22:29:59.495Z,3.53
2023-02-23T22:32:02.752Z,3.73
2023-02-23T22:34:06.266Z,3.73
2023-02-23T22:36:10.897Z,3.87
2023-02-23T22:38:13.934Z,3.37
2023-02-23T22:40:18.770Z,3.50
2023-02-23T22:42:24.297Z,3.30
2023-02-23T22:44:27.066Z,3.70
2023-02-23T22:46:29.881Z,3.80
2023-02-23T22:48:33.127Z,3.50
2023-02-23T22:50:36.533Z,3.50
2023-02-23T22:52:39.220Z,3.60
2023-02-23T22:54:44.039Z,3.27
2023-02-23T22:56:48.991Z,3.77
2023-02-23T22:58:53.663Z,3.37
2023-02-23T23:01:06.097Z,3.90
2023-02-23T23:03:09.438Z,3.97
2023-02-23T23:05:13.374Z,3.20
2023-02-23T23:07:20.063Z,3.50
2023-02-23T23:09:23.123Z,3.40
2023-02-23T23:11:26.998Z,3.63
2023-02-23T23:13:32.836Z,3.43
2023-02-23T23:15:35.525Z,3.33
2023-02-23T23:17:38.539Z,3.60
2023-02-23T23:19:41.282Z,3.30
2023-02-23T23:21:44.981Z,3.10
2023-02-23T23:23:48.053Z,2.83
2023-02-23T23:25:51.942Z,3.10
2023-02-23T23:27:54.634Z,3.20
2023-02-23T23:29:58.544Z,2.77
2023-02-23T23:32:04.666Z,3.00
2023-02-23T23:34:09.271Z,2.53
2023-02-23T23:36:12.656Z,2.80
2023-02-23T23:38:15.465Z,2.80
2023-02-23T23:40:24.798Z,2.93
2023-02-23T23:42:28.155Z,3.10
2023-02-23T23:44:33.899Z,2.40
2023-02-23T23:46:39.063Z,2.77
2023-02-23T23:48:42.124Z,2.90
2023-02-23T23:50:44.820Z,2.77
2023-02-23T23:52:50.476Z,2.10
2023-02-23T23:54:53.509Z,2.33
2023-02-23T23:56:56.689Z,2.70
2023-02-23T23:58:59.957Z,2.40
