createdAt,value
2019-02-26T00:01:05.398Z,18.20
2019-02-26T00:03:35.389Z,18.57
2019-02-26T00:06:04.314Z,17.87
2019-02-26T00:08:33.531Z,18.00
2019-02-26T00:11:03.758Z,18.10
2019-02-26T00:13:34.071Z,16.87
2019-02-26T00:16:05.681Z,16.80
2019-02-26T00:18:33.222Z,17.37
2019-02-26T00:21:02.856Z,16.63
2019-02-26T00:23:31.863Z,17.57
2019-02-26T00:26:00.378Z,18.00
2019-02-26T00:28:28.826Z,17.33
2019-02-26T00:30:58.980Z,17.33
2019-02-26T00:33:28.987Z,17.77
2019-02-26T00:35:57.588Z,17.03
2019-02-26T00:38:26.171Z,17.63
2019-02-26T00:40:55.092Z,18.47
2019-02-26T00:43:27.392Z,17.07
2019-02-26T00:45:57.972Z,18.43
2019-02-26T00:48:25.159Z,17.37
2019-02-26T00:50:54.469Z,17.30
2019-02-26T00:53:25.866Z,16.93
2019-02-26T00:55:58.378Z,16.70
2019-02-26T00:58:24.511Z,15.80
2019-02-26T01:00:53.875Z,16.67
2019-02-26T01:03:22.380Z,16.67
2019-02-26T01:05:50.863Z,17.07
2019-02-26T01:08:19.842Z,16.77
2019-02-26T01:10:48.671Z,18.40
2019-02-26T01:13:17.163Z,17.00
2019-02-26T01:15:45.663Z,17.17
2019-02-26T01:18:14.148Z,17.70
2019-02-26T01:20:42.667Z,17.30
2019-02-26T01:23:11.109Z,17.40
2019-02-26T01:25:39.583Z,17.07
2019-02-26T01:28:08.143Z,17.43
2019-02-26T01:30:36.588Z,16.30
2019-02-26T01:33:07.312Z,17.30
2019-02-26T01:35:37.789Z,18.20
2019-02-26T01:38:05.920Z,17.40
2019-02-26T01:40:34.426Z,16.30
2019-02-26T01:43:05.510Z,16.57
2019-02-26T01:45:33.336Z,16.23
2019-02-26T01:48:01.816Z,16.57
2019-02-26T01:50:30.764Z,16.87
2019-02-26T01:53:01.136Z,16.13
2019-02-26T01:55:29.596Z,17.27
2019-02-26T01:57:59.288Z,17.10
2019-02-26T02:00:27.828Z,17.40
2019-02-26T02:02:56.396Z,17.07
2019-02-26T02:05:26.661Z,16.53
2019-02-26T02:07:55.980Z,17.27
2019-02-26T02:10:24.820Z,17.30
2019-02-26T02:12:57.318Z,17.53
2019-02-26T02:15:24.022Z,16.70
2019-02-26T02:17:52.596Z,16.07
2019-02-26T02:20:21.624Z,17.43
2019-02-26T02:22:50.368Z,16.90
2019-02-26T02:25:18.884Z,17.00
2019-02-26T02:27:51.654Z,16.57
2019-02-26T02:30:22.737Z,16.63
2019-02-26T02:32:51.366Z,16.13
2019-02-26T02:35:19.248Z,16.50
2019-02-26T02:37:50.812Z,16.90
2019-02-26T02:40:18.783Z,16.70
2019-02-26T02:42:49.120Z,17.40
2019-02-26T02:45:20.673Z,16.93
2019-02-26T02:47:47.873Z,16.67
2019-02-26T02:50:18.435Z,17.17
2019-02-26T02:52:46.606Z,17.53
2019-02-26T02:55:17.190Z,16.40
2019-02-26T02:57:47.070Z,17.47
2019-02-26T03:00:16.045Z,16.63
2019-02-26T03:02:46.635Z,16.67
2019-02-26T03:05:14.898Z,16.53
2019-02-26T03:07:47.950Z,17.40
2019-02-26T03:10:13.718Z,17.40
2019-02-26T03:12:44.093Z,16.83
2019-02-26T03:15:12.455Z,17.07
2019-02-26T03:17:41.222Z,17.53
2019-02-26T03:20:10.221Z,18.03
2019-02-26T03:22:41.981Z,17.23
2019-02-26T03:25:10.263Z,17.93
2019-02-26T03:27:40.598Z,17.87
2019-02-26T03:30:10.983Z,17.67
2019-02-26T03:32:41.488Z,18.50
2019-02-26T03:35:12.830Z,17.27
2019-02-26T03:37:40.094Z,17.83
2019-02-26T03:40:09.130Z,17.50
2019-02-26T03:42:40.425Z,17.77
2019-02-26T03:45:08.875Z,19.83
2019-02-26T03:47:40.007Z,18.43
2019-02-26T03:50:09.493Z,18.93
2019-02-26T03:52:38.189Z,16.67
2019-02-26T03:55:08.872Z,17.10
2019-02-26T03:57:41.086Z,16.63
2019-02-26T04:00:08.747Z,16.60
2019-02-26T04:02:39.925Z,16.27
2019-02-26T04:05:08.970Z,16.03
2019-02-26T04:07:37.582Z,15.70
2019-02-26T04:10:06.118Z,16.47
2019-02-26T04:12:39.168Z,16.20
2019-02-26T04:15:05.371Z,15.33
2019-02-26T04:17:36.913Z,15.67
2019-02-26T04:20:05.615Z,16.80
2019-02-26T04:22:34.987Z,15.87
2019-02-26T04:25:09.376Z,16.17
2019-02-26T04:28:05.347Z,16.67
2019-02-26T04:30:53.035Z,15.83
2019-02-26T04:33:29.721Z,16.77
2019-02-26T04:36:23.133Z,17.07
2019-02-26T04:39:10.867Z,17.63
2019-02-26T04:41:52.970Z,18.20
2019-02-26T04:44:47.678Z,17.77
2019-02-26T04:47:21.953Z,17.63
2019-02-26T04:49:49.416Z,17.40
2019-02-26T04:52:17.893Z,18.00
2019-02-26T04:54:46.381Z,18.00
2019-02-26T04:57:14.811Z,17.67
2019-02-26T04:59:44.001Z,17.03
2019-02-26T05:02:13.095Z,17.73
2019-02-26T05:04:42.256Z,19.13
2019-02-26T05:07:13.451Z,18.80
2019-02-26T05:09:41.071Z,17.50
2019-02-26T05:12:09.939Z,18.03
2019-02-26T05:14:38.476Z,17.57
2019-02-26T05:17:07.864Z,17.07
2019-02-26T05:19:39.242Z,17.27
2019-02-26T05:22:07.103Z,16.90
2019-02-26T05:24:35.670Z,17.63
2019-02-26T05:27:13.151Z,17.00
2019-02-26T05:29:43.444Z,18.60
2019-02-26T05:32:12.648Z,18.53
2019-02-26T05:34:44.779Z,18.90
2019-02-26T05:37:13.794Z,18.87
2019-02-26T05:39:43.194Z,17.47
2019-02-26T05:42:11.564Z,19.37
2019-02-26T05:44:39.979Z,18.07
2019-02-26T05:47:08.509Z,18.43
2019-02-26T05:49:38.701Z,18.57
2019-02-26T05:52:07.268Z,18.07
2019-02-26T05:54:35.728Z,19.23
2019-02-26T05:57:06.562Z,19.37
2019-02-26T05:59:35.104Z,19.37
2019-02-26T06:02:03.609Z,18.70
2019-02-26T06:04:35.248Z,21.90
2019-02-26T06:07:04.591Z,18.50
2019-02-26T06:09:33.814Z,18.37
2019-02-26T06:12:02.579Z,17.80
2019-02-26T06:14:33.117Z,20.80
2019-02-26T06:17:01.822Z,17.87
2019-02-26T06:19:42.289Z,19.27
2019-02-26T06:22:14.436Z,20.30
2019-02-26T06:24:41.838Z,19.50
2019-02-26T06:27:13.092Z,19.57
2019-02-26T06:29:41.260Z,20.00
2019-02-26T06:32:12.012Z,19.63
2019-02-26T06:34:40.959Z,19.00
2019-02-26T06:37:16.501Z,20.27
2019-02-26T06:39:44.888Z,21.37
2019-02-26T06:42:14.459Z,20.80
2019-02-26T06:44:46.240Z,21.57
2019-02-26T06:47:14.207Z,21.70
2019-02-26T06:49:43.988Z,18.97
2019-02-26T06:52:16.272Z,19.67
2019-02-26T06:54:47.746Z,20.33
2019-02-26T06:57:14.699Z,20.60
2019-02-26T06:59:43.568Z,18.87
2019-02-26T07:02:12.808Z,19.50
2019-02-26T07:04:41.635Z,19.63
2019-02-26T07:07:14.139Z,19.83
2019-02-26T07:09:41.958Z,19.40
2019-02-26T07:12:11.474Z,19.17
2019-02-26T07:14:40.364Z,18.73
2019-02-26T07:17:09.204Z,19.43
2019-02-26T07:19:38.244Z,18.37
2019-02-26T07:22:08.415Z,18.93
2019-02-26T07:24:38.613Z,19.87
2019-02-26T07:27:09.183Z,19.20
2019-02-26T07:29:40.077Z,17.50
2019-02-26T07:32:08.756Z,17.43
2019-02-26T07:34:37.583Z,17.77
2019-02-26T07:37:07.174Z,19.30
2019-02-26T07:39:36.921Z,18.57
2019-02-26T07:42:07.371Z,17.13
2019-02-26T07:44:35.801Z,17.27
2019-02-26T07:47:06.714Z,16.80
2019-02-26T07:49:35.094Z,16.97
2019-02-26T07:52:05.957Z,17.97
2019-02-26T07:54:33.781Z,19.13
2019-02-26T07:57:02.795Z,18.53
2019-02-26T07:59:34.450Z,19.20
2019-02-26T08:02:03.610Z,20.67
2019-02-26T08:04:34.012Z,19.83
2019-02-26T08:07:03.750Z,19.73
2019-02-26T08:09:32.258Z,18.67
2019-02-26T08:12:02.000Z,19.33
2019-02-26T08:14:31.522Z,19.23
2019-02-26T08:17:01.918Z,19.43
2019-02-26T08:19:30.646Z,18.87
2019-02-26T08:21:59.178Z,20.73
2019-02-26T08:24:27.898Z,25.83
2019-02-26T08:26:56.386Z,19.97
2019-02-26T08:29:27.224Z,20.10
2019-02-26T08:31:56.884Z,19.33
2019-02-26T08:34:25.347Z,18.33
2019-02-26T08:36:54.138Z,22.67
2019-02-26T08:39:22.875Z,20.50
2019-02-26T08:42:05.279Z,19.70
2019-02-26T08:44:33.695Z,20.30
2019-02-26T08:47:06.016Z,19.47
2019-02-26T08:49:32.427Z,20.00
2019-02-26T08:52:00.923Z,21.67
2019-02-26T08:54:31.254Z,19.80
2019-02-26T08:56:59.732Z,18.77
2019-02-26T08:59:28.139Z,20.70
2019-02-26T09:01:56.663Z,19.73
2019-02-26T09:04:25.163Z,18.90
2019-02-26T09:06:54.688Z,19.07
2019-02-26T09:09:25.917Z,19.23
2019-02-26T09:11:55.904Z,18.17
2019-02-26T09:14:24.343Z,18.23
2019-02-26T09:16:54.991Z,18.10
2019-02-26T09:19:25.283Z,19.73
2019-02-26T09:21:54.762Z,19.07
2019-02-26T09:24:23.448Z,17.80
2019-02-26T09:26:52.688Z,18.47
2019-02-26T09:29:22.291Z,19.23
2019-02-26T09:31:51.364Z,18.20
2019-02-26T09:34:19.859Z,18.77
2019-02-26T09:36:50.660Z,19.57
2019-02-26T09:39:18.413Z,19.57
2019-02-26T09:41:46.829Z,32.03
2019-02-26T09:44:15.320Z,20.03
2019-02-26T09:46:44.059Z,19.70
2019-02-26T09:49:12.752Z,19.70
2019-02-26T09:51:41.390Z,21.87
2019-02-26T09:54:10.965Z,19.77
2019-02-26T09:56:40.015Z,20.30
2019-02-26T09:59:09.839Z,19.73
2019-02-26T10:01:40.782Z,20.47
2019-02-26T10:04:09.225Z,19.63
2019-02-26T10:06:39.809Z,20.07
2019-02-26T10:09:10.667Z,19.40
2019-02-26T10:11:39.337Z,20.43
2019-02-26T10:14:10.198Z,20.77
2019-02-26T10:16:39.916Z,20.17
2019-02-26T10:19:10.132Z,19.30
2019-02-26T10:21:40.058Z,20.80
2019-02-26T10:24:09.148Z,20.17
2019-02-26T10:26:39.330Z,21.80
2019-02-26T10:29:08.367Z,20.10
2019-02-26T10:31:40.406Z,21.43
2019-02-26T10:34:10.037Z,21.37
2019-02-26T10:36:40.767Z,21.50
2019-02-26T10:39:08.591Z,21.10
2019-02-26T10:41:39.350Z,21.83
2019-02-26T10:44:07.477Z,21.43
2019-02-26T10:46:37.154Z,21.83
2019-02-26T10:49:06.182Z,20.73
2019-02-26T10:51:34.690Z,21.40
2019-02-26T10:54:05.665Z,20.53
2019-02-26T10:56:36.827Z,20.20
2019-02-26T10:59:06.844Z,21.23
2019-02-26T11:01:33.922Z,21.27
2019-02-26T11:04:04.427Z,21.80
2019-02-26T11:06:36.661Z,22.00
2019-02-26T11:09:10.149Z,21.13
2019-02-26T11:11:40.394Z,20.93
2019-02-26T11:14:11.319Z,21.50
2019-02-26T11:16:41.338Z,21.73
2019-02-26T11:19:12.177Z,21.93
2019-02-26T11:21:41.036Z,22.00
2019-02-26T11:24:11.265Z,34.73
2019-02-26T11:26:40.913Z,20.80
2019-02-26T11:29:10.477Z,21.40
2019-02-26T11:31:41.734Z,21.43
2019-02-26T11:34:13.188Z,21.40
2019-02-26T11:36:41.834Z,20.50
2019-02-26T11:39:12.099Z,19.40
2019-02-26T11:41:41.356Z,20.27
2019-02-26T11:44:12.622Z,19.03
2019-02-26T11:46:41.230Z,20.00
2019-02-26T11:49:11.861Z,23.57
2019-02-26T11:51:42.482Z,20.23
2019-02-26T11:54:12.971Z,20.10
2019-02-26T11:56:44.100Z,19.83
2019-02-26T11:59:12.678Z,21.10
2019-02-26T12:01:42.143Z,19.73
2019-02-26T12:04:13.954Z,19.67
2019-02-26T12:06:41.442Z,20.70
2019-02-26T12:09:11.423Z,18.97
2019-02-26T12:11:40.131Z,20.27
2019-02-26T12:14:10.749Z,20.00
2019-02-26T12:16:38.930Z,18.03
2019-02-26T12:19:08.747Z,18.70
2019-02-26T12:21:37.690Z,18.70
2019-02-26T12:24:08.901Z,20.23
2019-02-26T12:26:36.390Z,18.60
2019-02-26T12:29:05.046Z,18.67
2019-02-26T12:31:34.641Z,19.77
2019-02-26T12:34:03.710Z,18.60
2019-02-26T12:36:33.659Z,18.53
2019-02-26T12:39:03.175Z,20.53
2019-02-26T12:41:33.213Z,19.00
2019-02-26T12:44:04.103Z,19.20
2019-02-26T12:46:33.814Z,21.10
2019-02-26T12:49:03.055Z,16.07
2019-02-26T12:51:35.478Z,15.47
2019-02-26T12:54:03.516Z,15.07
2019-02-26T12:56:36.764Z,15.77
2019-02-26T12:59:06.807Z,15.00
2019-02-26T13:01:36.029Z,16.13
2019-02-26T13:04:06.004Z,17.57
2019-02-26T13:06:37.499Z,17.53
2019-02-26T13:09:04.951Z,18.27
2019-02-26T13:11:33.528Z,18.07
2019-02-26T13:14:02.042Z,19.47
2019-02-26T13:16:30.543Z,19.57
2019-02-26T13:19:01.595Z,19.93
2019-02-26T13:21:29.335Z,19.60
2019-02-26T13:24:02.819Z,18.40
2019-02-26T13:26:28.793Z,19.07
2019-02-26T13:29:00.351Z,20.53
2019-02-26T13:31:28.624Z,17.17
2019-02-26T13:33:57.120Z,17.57
2019-02-26T13:36:25.943Z,16.20
2019-02-26T13:38:54.428Z,16.60
2019-02-26T13:41:30.064Z,16.60
2019-02-26T13:43:53.234Z,16.57
2019-02-26T13:46:21.886Z,16.43
2019-02-26T13:48:50.474Z,17.10
2019-02-26T13:51:18.991Z,15.80
2019-02-26T13:53:48.314Z,16.70
2019-02-26T13:56:16.866Z,15.30
2019-02-26T13:58:45.390Z,16.73
2019-02-26T14:01:13.958Z,15.43
2019-02-26T14:03:42.542Z,15.83
2019-02-26T14:06:11.328Z,16.73
2019-02-26T14:08:39.957Z,16.80
2019-02-26T14:11:08.754Z,17.13
2019-02-26T14:13:37.482Z,18.80
2019-02-26T14:16:06.166Z,19.07
2019-02-26T14:18:34.590Z,20.00
2019-02-26T14:21:03.129Z,19.10
2019-02-26T14:23:34.982Z,17.97
2019-02-26T14:26:01.951Z,19.53
2019-02-26T14:28:30.474Z,18.40
2019-02-26T14:30:59.027Z,18.30
2019-02-26T14:33:27.606Z,19.27
2019-02-26T14:35:56.130Z,17.13
2019-02-26T14:38:24.590Z,18.23
2019-02-26T14:40:53.075Z,16.33
2019-02-26T14:43:21.597Z,15.97
2019-02-26T14:45:50.331Z,17.10
2019-02-26T14:48:18.855Z,18.60
2019-02-26T14:50:47.361Z,17.40
2019-02-26T14:53:15.919Z,17.30
2019-02-26T14:55:44.523Z,18.53
2019-02-26T14:58:13.068Z,18.27
2019-02-26T15:00:41.568Z,16.73
2019-02-26T15:03:10.099Z,16.50
2019-02-26T15:05:38.615Z,18.00
2019-02-26T15:08:09.574Z,17.87
2019-02-26T15:10:37.967Z,16.50
2019-02-26T15:13:06.480Z,16.43
2019-02-26T15:15:35.048Z,16.60
2019-02-26T15:18:03.643Z,16.87
2019-02-26T15:20:32.296Z,16.40
2019-02-26T15:23:01.164Z,17.30
2019-02-26T15:25:29.664Z,16.90
2019-02-26T15:28:04.572Z,16.80
2019-02-26T15:30:28.393Z,15.47
2019-02-26T15:32:56.808Z,15.33
2019-02-26T15:35:25.836Z,15.57
2019-02-26T15:37:54.360Z,14.57
2019-02-26T15:40:23.012Z,14.23
2019-02-26T15:42:53.043Z,13.57
2019-02-26T15:45:23.750Z,13.33
2019-02-26T15:47:51.996Z,14.97
2019-02-26T15:50:20.502Z,13.53
2019-02-26T15:52:52.653Z,13.73
2019-02-26T15:55:19.573Z,13.53
2019-02-26T15:57:49.798Z,14.70
2019-02-26T16:00:20.525Z,14.13
2019-02-26T16:02:49.685Z,13.93
2019-02-26T16:05:18.947Z,12.80
2019-02-26T16:07:47.458Z,11.70
2019-02-26T16:10:15.895Z,12.03
2019-02-26T16:12:44.408Z,13.13
2019-02-26T16:15:13.114Z,12.50
2019-02-26T16:17:41.750Z,13.33
2019-02-26T16:20:11.702Z,14.43
2019-02-26T16:22:40.202Z,13.17
2019-02-26T16:25:08.930Z,12.00
2019-02-26T16:27:37.823Z,13.53
2019-02-26T16:30:08.318Z,13.53
2019-02-26T16:32:37.396Z,13.00
2019-02-26T16:35:06.960Z,14.70
2019-02-26T16:37:35.511Z,13.30
2019-02-26T16:40:04.199Z,13.90
2019-02-26T16:42:32.690Z,13.07
2019-02-26T16:45:01.488Z,12.90
2019-02-26T16:47:30.196Z,13.30
2019-02-26T16:50:11.554Z,13.10
2019-02-26T16:52:28.895Z,19.70
2019-02-26T16:54:57.322Z,14.60
2019-02-26T16:57:28.155Z,15.30
2019-02-26T16:59:56.084Z,16.60
2019-02-26T17:02:27.383Z,14.80
2019-02-26T17:04:55.219Z,14.87
2019-02-26T17:07:23.675Z,16.33
2019-02-26T17:09:55.504Z,16.33
2019-02-26T17:12:22.447Z,17.07
2019-02-26T17:14:51.184Z,17.10
2019-02-26T17:17:19.695Z,16.57
2019-02-26T17:19:49.627Z,18.07
2019-02-26T17:22:18.163Z,18.17
2019-02-26T17:24:46.707Z,17.70
2019-02-26T17:27:15.536Z,16.83
2019-02-26T17:29:44.019Z,16.20
2019-02-26T17:32:12.527Z,16.43
2019-02-26T17:34:41.031Z,16.17
2019-02-26T17:37:09.541Z,16.07
2019-02-26T17:39:38.328Z,17.60
2019-02-26T17:42:06.912Z,18.27
2019-02-26T17:44:35.584Z,18.67
2019-02-26T17:47:04.071Z,17.17
2019-02-26T17:49:33.686Z,18.63
2019-02-26T17:52:02.856Z,18.80
2019-02-26T17:54:31.343Z,19.63
2019-02-26T17:57:00.297Z,20.70
2019-02-26T17:59:29.428Z,20.23
2019-02-26T18:01:57.936Z,19.37
2019-02-26T18:04:27.511Z,24.30
2019-02-26T18:06:57.852Z,21.07
2019-02-26T18:09:26.444Z,20.90
2019-02-26T18:11:55.064Z,22.03
2019-02-26T18:14:23.632Z,22.00
2019-02-26T18:16:52.089Z,21.90
2019-02-26T18:19:20.784Z,21.67
2019-02-26T18:21:49.260Z,21.63
2019-02-26T18:24:17.744Z,21.93
2019-02-26T18:26:46.420Z,23.97
2019-02-26T18:29:14.936Z,24.63
2019-02-26T18:31:43.336Z,24.43
2019-02-26T18:34:13.919Z,23.10
2019-02-26T18:36:45.287Z,25.23
2019-02-26T18:39:12.205Z,24.20
2019-02-26T18:41:40.616Z,25.53
2019-02-26T18:44:09.600Z,24.00
2019-02-26T18:46:38.212Z,25.27
2019-02-26T18:49:06.640Z,22.60
2019-02-26T18:51:36.556Z,21.27
2019-02-26T18:54:05.412Z,21.47
2019-02-26T18:56:36.784Z,22.73
2019-02-26T18:59:04.130Z,23.00
2019-02-26T19:01:32.624Z,22.13
2019-02-26T19:04:01.028Z,24.57
2019-02-26T19:06:29.549Z,23.73
2019-02-26T19:08:58.137Z,24.00
2019-02-26T19:11:26.568Z,24.00
2019-02-26T19:13:54.984Z,22.73
2019-02-26T19:16:23.732Z,23.00
2019-02-26T19:18:52.229Z,25.73
2019-02-26T19:21:21.827Z,21.50
2019-02-26T19:23:50.837Z,22.67
2019-02-26T19:26:19.586Z,23.17
2019-02-26T19:28:48.041Z,23.93
2019-02-26T19:31:16.481Z,23.70
2019-02-26T19:33:44.962Z,23.10
2019-02-26T19:36:13.668Z,22.63
2019-02-26T19:38:42.173Z,23.30
2019-02-26T19:41:12.649Z,23.13
2019-02-26T19:43:41.589Z,22.33
2019-02-26T19:46:10.765Z,21.90
2019-02-26T19:48:39.237Z,22.03
2019-02-26T19:51:07.781Z,21.83
2019-02-26T19:53:36.221Z,20.07
2019-02-26T19:56:04.826Z,19.40
2019-02-26T19:58:33.322Z,34.67
2019-02-26T20:01:01.910Z,33.90
2019-02-26T20:03:39.636Z,33.97
2019-02-26T20:06:00.646Z,20.47
2019-02-26T20:08:29.146Z,22.87
2019-02-26T20:10:57.885Z,19.90
2019-02-26T20:13:26.366Z,18.13
2019-02-26T20:15:55.396Z,19.87
2019-02-26T20:18:26.184Z,20.10
2019-02-26T20:20:54.022Z,19.00
2019-02-26T20:23:22.537Z,20.47
2019-02-26T20:25:51.034Z,23.30
2019-02-26T20:28:19.502Z,21.40
2019-02-26T20:30:47.984Z,23.17
2019-02-26T20:33:16.447Z,24.27
2019-02-26T20:35:45.852Z,25.97
2019-02-26T20:38:14.426Z,25.17
2019-02-26T20:40:42.842Z,25.03
2019-02-26T20:43:11.354Z,22.00
2019-02-26T20:45:39.890Z,22.67
2019-02-26T20:48:08.299Z,22.83
2019-02-26T20:50:36.799Z,23.70
2019-02-26T20:53:05.976Z,22.07
2019-02-26T20:55:35.215Z,23.30
2019-02-26T20:58:03.727Z,23.27
2019-02-26T21:00:32.299Z,23.43
2019-02-26T21:03:01.323Z,23.73
2019-02-26T21:05:30.251Z,24.43
2019-02-26T21:07:58.991Z,23.83
2019-02-26T21:10:28.027Z,26.20
2019-02-26T21:12:56.596Z,24.33
2019-02-26T21:15:25.343Z,23.47
2019-02-26T21:17:57.721Z,22.57
2019-02-26T21:20:24.169Z,20.00
2019-02-26T21:22:54.866Z,21.00
2019-02-26T21:25:23.119Z,19.93
2019-02-26T21:27:51.609Z,20.33
2019-02-26T21:30:20.164Z,19.93
2019-02-26T21:32:48.588Z,22.13
2019-02-26T21:35:19.843Z,21.63
2019-02-26T21:37:48.288Z,20.33
2019-02-26T21:40:17.053Z,21.60
2019-02-26T21:42:45.876Z,20.10
2019-02-26T21:45:15.946Z,21.63
2019-02-26T21:47:44.947Z,21.13
2019-02-26T21:50:13.497Z,22.97
2019-02-26T21:52:42.744Z,23.33
2019-02-26T21:55:11.486Z,22.83
2019-02-26T21:57:39.980Z,22.90
2019-02-26T22:00:10.659Z,21.97
2019-02-26T22:02:39.144Z,22.30
2019-02-26T22:05:08.243Z,21.03
2019-02-26T22:07:36.732Z,21.63
2019-02-26T22:10:07.277Z,22.80
2019-02-26T22:12:35.968Z,21.43
2019-02-26T22:15:04.844Z,21.53
2019-02-26T22:17:33.321Z,21.50
2019-02-26T22:20:02.180Z,21.47
2019-02-26T22:22:30.772Z,22.20
2019-02-26T22:25:08.853Z,23.33
2019-02-26T22:27:29.360Z,21.97
2019-02-26T22:29:57.952Z,22.93
2019-02-26T22:32:26.340Z,21.80
2019-02-26T22:34:54.843Z,21.53
2019-02-26T22:37:23.272Z,22.10
2019-02-26T22:39:53.602Z,23.53
2019-02-26T22:42:21.912Z,22.57
2019-02-26T22:44:54.418Z,22.43
2019-02-26T22:47:21.308Z,22.83
2019-02-26T22:49:53.804Z,22.13
2019-02-26T22:52:19.916Z,23.30
2019-02-26T22:54:48.396Z,22.67
2019-02-26T22:57:16.892Z,22.80
2019-02-26T22:59:45.721Z,24.13
2019-02-26T23:02:14.264Z,27.23
2019-02-26T23:04:42.769Z,29.57
2019-02-26T23:07:11.800Z,28.80
2019-02-26T23:09:40.306Z,27.30
2019-02-26T23:12:08.801Z,35.10
2019-02-26T23:14:38.737Z,34.10
2019-02-26T23:17:09.093Z,32.53
2019-02-26T23:19:39.381Z,29.67
2019-02-26T23:22:07.801Z,30.40
2019-02-26T23:24:36.329Z,30.93
2019-02-26T23:27:05.201Z,30.37
2019-02-26T23:29:33.629Z,29.03
2019-02-26T23:32:03.756Z,25.93
2019-02-26T23:34:32.525Z,24.53
2019-02-26T23:37:01.518Z,24.37
2019-02-26T23:39:30.081Z,24.43
2019-02-26T23:41:58.561Z,23.43
2019-02-26T23:44:27.133Z,23.83
2019-02-26T23:46:55.545Z,21.70
2019-02-26T23:49:24.029Z,23.70
2019-02-26T23:51:53.817Z,27.67
2019-02-26T23:54:23.050Z,30.43
2019-02-26T23:56:52.015Z,32.70
2019-02-26T23:59:21.207Z,27.83
