createdAt,value
2023-03-11T00:00:48.648Z,81.69
2023-03-11T00:02:53.237Z,81.19
2023-03-11T00:04:55.921Z,80.97
2023-03-11T00:06:58.775Z,80.79
2023-03-11T00:09:03.110Z,81.10
2023-03-11T00:11:05.815Z,81.68
2023-03-11T00:13:10.672Z,81.31
2023-03-11T00:15:13.497Z,81.19
2023-03-11T00:17:16.162Z,82.26
2023-03-11T00:19:18.757Z,82.77
2023-03-11T00:21:21.565Z,82.93
2023-03-11T00:23:24.788Z,83.38
2023-03-11T00:25:31.778Z,83.74
2023-03-11T00:27:34.199Z,84.03
2023-03-11T00:29:36.981Z,84.57
2023-03-11T00:31:39.648Z,84.24
2023-03-11T00:33:42.340Z,85.20
2023-03-11T00:35:45.857Z,84.43
2023-03-11T00:37:49.281Z,84.39
2023-03-11T00:39:51.929Z,84.19
2023-03-11T00:41:56.509Z,84.98
2023-03-11T00:43:59.140Z,84.49
2023-03-11T00:46:01.803Z,84.33
2023-03-11T00:48:04.916Z,84.79
2023-03-11T00:50:12.187Z,84.58
2023-03-11T00:52:14.856Z,85.14
2023-03-11T00:54:17.485Z,84.66
2023-03-11T00:56:20.156Z,85.08
2023-03-11T00:58:28.117Z,86.05
2023-03-11T01:00:31.943Z,85.67
2023-03-11T01:02:36.302Z,86.38
2023-03-11T01:04:39.318Z,86.65
2023-03-11T01:06:45.534Z,87.06
2023-03-11T01:08:48.691Z,86.32
2023-03-11T01:10:51.563Z,86.96
2023-03-11T01:12:54.370Z,87.79
2023-03-11T01:14:58.434Z,87.08
2023-03-11T01:17:01.025Z,87.40
2023-03-11T01:19:04.138Z,87.79
2023-03-11T01:21:06.771Z,88.76
2023-03-11T01:23:10.024Z,88.25
2023-03-11T01:25:15.011Z,88.95
2023-03-11T01:27:17.870Z,86.94
2023-03-11T01:29:20.544Z,87.99
2023-03-11T01:31:24.735Z,87.19
2023-03-11T01:33:27.496Z,87.61
2023-03-11T01:35:33.811Z,86.54
2023-03-11T01:37:36.468Z,85.99
2023-03-11T01:39:39.123Z,87.41
2023-03-11T01:41:41.810Z,86.48
2023-03-11T01:43:55.150Z,85.33
2023-03-11T01:46:10.512Z,83.92
2023-03-11T01:48:14.493Z,84.04
2023-03-11T01:50:17.527Z,83.76
2023-03-11T01:52:20.644Z,85.26
2023-03-11T01:54:26.848Z,85.68
2023-03-11T01:56:29.927Z,85.70
2023-03-11T01:58:36.804Z,85.32
2023-03-11T02:00:39.779Z,84.04
2023-03-11T02:02:46.696Z,84.28
2023-03-11T02:04:51.821Z,84.53
2023-03-11T02:06:54.539Z,84.67
2023-03-11T02:08:57.239Z,84.81
2023-03-11T02:10:59.885Z,84.43
2023-03-11T02:13:04.198Z,85.33
2023-03-11T02:15:08.303Z,84.88
2023-03-11T02:17:11.193Z,84.66
2023-03-11T02:19:25.275Z,83.34
2023-03-11T02:21:32.940Z,84.40
2023-03-11T02:23:45.243Z,83.30
2023-03-11T02:25:53.882Z,83.15
2023-03-11T02:28:00.725Z,82.73
2023-03-11T02:30:04.636Z,82.93
2023-03-11T02:32:09.792Z,82.93
2023-03-11T02:34:19.815Z,83.13
2023-03-11T02:36:34.262Z,81.88
2023-03-11T02:38:36.828Z,82.19
2023-03-11T02:40:48.251Z,81.48
2023-03-11T02:42:52.516Z,82.74
2023-03-11T02:45:01.135Z,82.21
2023-03-11T02:47:04.050Z,82.25
2023-03-11T02:49:07.545Z,81.49
2023-03-11T02:51:10.206Z,81.76
2023-03-11T02:53:12.886Z,82.14
2023-03-11T02:55:16.102Z,83.07
2023-03-11T02:57:18.726Z,82.92
2023-03-11T02:59:21.420Z,83.33
2023-03-11T03:01:25.430Z,83.52
2023-03-11T03:03:28.082Z,83.80
2023-03-11T03:05:30.779Z,84.14
2023-03-11T03:07:33.634Z,83.74
2023-03-11T03:09:36.928Z,83.56
2023-03-11T03:11:39.509Z,83.31
2023-03-11T03:13:42.159Z,83.75
2023-03-11T03:15:44.772Z,83.46
2023-03-11T03:17:51.378Z,83.95
2023-03-11T03:19:54.004Z,84.18
2023-03-11T03:21:56.618Z,84.32
2023-03-11T03:23:59.263Z,83.29
2023-03-11T03:26:02.184Z,82.54
2023-03-11T03:28:05.505Z,83.36
2023-03-11T03:30:10.225Z,82.75
2023-03-11T03:32:12.944Z,83.60
2023-03-11T03:34:16.956Z,83.12
2023-03-11T03:36:19.611Z,82.99
2023-03-11T03:38:22.300Z,82.83
2023-03-11T03:40:24.921Z,83.78
2023-03-11T03:42:28.733Z,84.00
2023-03-11T03:44:31.683Z,83.96
2023-03-11T03:46:34.291Z,83.96
2023-03-11T03:48:37.205Z,84.53
2023-03-11T03:50:41.796Z,84.81
2023-03-11T03:52:44.439Z,85.27
2023-03-11T03:54:47.253Z,85.46
2023-03-11T03:56:49.832Z,85.85
2023-03-11T03:58:52.421Z,86.60
2023-03-11T04:00:56.941Z,87.27
2023-03-11T04:02:59.578Z,87.34
2023-03-11T04:05:02.546Z,88.19
2023-03-11T04:07:07.672Z,87.81
2023-03-11T04:09:12.056Z,87.87
2023-03-11T04:11:15.146Z,88.51
2023-03-11T04:13:17.786Z,88.59
2023-03-11T04:15:20.484Z,88.53
2023-03-11T04:17:23.106Z,88.83
2023-03-11T04:19:26.053Z,88.72
2023-03-11T04:21:28.642Z,88.93
2023-03-11T04:23:32.856Z,88.94
2023-03-11T04:25:35.476Z,89.78
2023-03-11T04:27:42.652Z,89.62
2023-03-11T04:29:45.368Z,88.80
2023-03-11T04:31:48.230Z,89.54
2023-03-11T04:33:50.906Z,89.68
2023-03-11T04:35:53.578Z,89.58
2023-03-11T04:37:56.258Z,90.04
2023-03-11T04:40:00.304Z,90.34
2023-03-11T04:42:04.079Z,90.62
2023-03-11T04:44:06.990Z,90.45
2023-03-11T04:46:09.688Z,91.29
2023-03-11T04:48:12.277Z,91.40
2023-03-11T04:50:15.070Z,91.70
2023-03-11T04:52:17.849Z,91.53
2023-03-11T04:54:20.454Z,91.39
2023-03-11T04:56:24.527Z,91.28
2023-03-11T04:58:27.464Z,92.15
2023-03-11T05:00:30.045Z,91.09
2023-03-11T05:02:32.732Z,91.53
2023-03-11T05:04:35.777Z,91.02
2023-03-11T05:06:38.424Z,91.57
2023-03-11T05:08:41.499Z,91.46
2023-03-11T05:10:44.427Z,91.93
2023-03-11T05:12:48.726Z,92.50
2023-03-11T05:14:51.352Z,92.10
2023-03-11T05:16:53.999Z,92.17
2023-03-11T05:18:56.635Z,92.09
2023-03-11T05:20:59.474Z,91.90
2023-03-11T05:23:02.116Z,91.98
2023-03-11T05:25:05.916Z,92.63
2023-03-11T05:27:08.644Z,92.67
2023-03-11T05:29:12.693Z,92.34
2023-03-11T05:31:15.353Z,93.18
2023-03-11T05:33:18.046Z,93.24
2023-03-11T05:35:21.573Z,93.82
2023-03-11T05:37:24.385Z,93.72
2023-03-11T05:39:27.010Z,94.06
2023-03-11T05:41:29.646Z,93.68
2023-03-11T05:43:32.375Z,93.76
2023-03-11T05:45:36.327Z,93.68
2023-03-11T05:47:39.104Z,94.45
2023-03-11T05:49:41.804Z,93.44
2023-03-11T05:51:44.406Z,93.57
2023-03-11T05:53:48.501Z,94.21
2023-03-11T05:55:57.465Z,93.95
2023-03-11T05:58:00.141Z,94.22
2023-03-11T06:00:04.208Z,93.47
2023-03-11T06:02:08.231Z,93.89
2023-03-11T06:04:11.276Z,93.76
2023-03-11T06:06:15.001Z,93.85
2023-03-11T06:08:18.468Z,93.78
2023-03-11T06:10:21.125Z,93.30
2023-03-11T06:12:23.706Z,93.86
2023-03-11T06:14:28.848Z,94.27
2023-03-11T06:16:31.591Z,93.38
2023-03-11T06:18:36.023Z,93.13
2023-03-11T06:20:38.664Z,92.88
2023-03-11T06:22:41.274Z,92.99
2023-03-11T06:24:43.888Z,92.26
2023-03-11T06:26:46.818Z,92.26
2023-03-11T06:28:50.830Z,91.48
2023-03-11T06:30:56.822Z,91.85
2023-03-11T06:32:59.562Z,91.99
2023-03-11T06:35:03.948Z,92.05
2023-03-11T06:37:06.588Z,91.42
2023-03-11T06:39:09.786Z,90.77
2023-03-11T06:41:12.395Z,89.76
2023-03-11T06:43:15.053Z,89.25
2023-03-11T06:45:20.478Z,89.75
2023-03-11T06:47:23.327Z,90.35
2023-03-11T06:49:26.100Z,89.84
2023-03-11T06:51:30.179Z,89.19
2023-03-11T06:53:32.916Z,88.33
2023-03-11T06:55:36.120Z,88.22
2023-03-11T06:57:38.926Z,88.29
2023-03-11T06:59:41.538Z,87.67
2023-03-11T07:01:44.193Z,86.90
2023-03-11T07:03:47.868Z,86.91
2023-03-11T07:05:52.598Z,86.42
2023-03-11T07:07:56.619Z,86.37
2023-03-11T07:09:59.429Z,85.88
2023-03-11T07:12:02.058Z,84.60
2023-03-11T07:14:04.709Z,84.73
2023-03-11T07:16:09.443Z,83.98
2023-03-11T07:18:12.111Z,84.54
2023-03-11T07:20:14.845Z,83.38
2023-03-11T07:22:17.936Z,83.91
2023-03-11T07:24:21.881Z,83.96
2023-03-11T07:26:25.674Z,83.11
2023-03-11T07:28:29.781Z,81.75
2023-03-11T07:30:34.430Z,80.53
2023-03-11T07:32:37.097Z,80.14
2023-03-11T07:34:39.921Z,78.12
2023-03-11T07:36:43.692Z,77.53
2023-03-11T07:38:47.345Z,77.97
2023-03-11T07:40:59.171Z,76.48
2023-03-11T07:43:01.806Z,73.39
2023-03-11T07:45:04.582Z,70.14
2023-03-11T07:47:07.490Z,68.12
2023-03-11T07:49:10.270Z,69.62
2023-03-11T07:51:14.755Z,68.53
2023-03-11T07:53:17.488Z,65.27
2023-03-11T07:55:20.182Z,66.21
2023-03-11T07:57:24.159Z,66.08
2023-03-11T07:59:26.775Z,62.23
2023-03-11T08:01:36.135Z,61.88
2023-03-11T08:03:39.756Z,61.33
2023-03-11T08:05:42.386Z,60.32
2023-03-11T08:07:45.275Z,63.62
2023-03-11T08:09:47.954Z,64.35
2023-03-11T08:11:50.562Z,64.00
2023-03-11T08:13:54.830Z,60.86
2023-03-11T08:15:57.614Z,57.86
2023-03-11T08:18:00.275Z,60.56
2023-03-11T08:20:02.990Z,59.58
2023-03-11T08:22:05.987Z,56.25
2023-03-11T08:24:09.061Z,59.83
2023-03-11T08:26:14.574Z,61.35
2023-03-11T08:28:17.276Z,59.76
2023-03-11T08:30:21.754Z,57.81
2023-03-11T08:32:24.461Z,58.52
2023-03-11T08:34:27.657Z,59.87
2023-03-11T08:36:31.049Z,58.90
2023-03-11T08:38:33.756Z,55.07
2023-03-11T08:40:36.440Z,53.45
2023-03-11T08:42:39.022Z,53.86
2023-03-11T08:44:41.638Z,56.37
2023-03-11T08:46:45.694Z,55.70
2023-03-11T08:48:48.498Z,57.24
2023-03-11T08:50:54.333Z,56.37
2023-03-11T08:53:00.389Z,54.84
2023-03-11T08:55:04.788Z,50.94
2023-03-11T08:57:07.460Z,52.20
2023-03-11T08:59:10.128Z,51.28
2023-03-11T09:01:14.081Z,54.04
2023-03-11T09:03:18.055Z,61.60
2023-03-11T09:05:20.733Z,61.21
2023-03-11T09:07:23.402Z,64.77
2023-03-11T09:09:26.004Z,64.57
2023-03-11T09:11:28.854Z,59.56
2023-03-11T09:13:31.511Z,58.69
2023-03-11T09:15:34.745Z,54.72
2023-03-11T09:17:37.531Z,53.55
2023-03-11T09:19:41.884Z,57.37
2023-03-11T09:21:44.493Z,61.85
2023-03-11T09:23:47.938Z,61.11
2023-03-11T09:25:50.869Z,62.67
2023-03-11T09:27:53.480Z,63.13
2023-03-11T09:29:56.118Z,63.26
2023-03-11T09:31:58.764Z,64.80
2023-03-11T09:34:01.452Z,65.08
2023-03-11T09:36:07.000Z,64.24
2023-03-11T09:38:09.617Z,64.04
2023-03-11T09:40:16.607Z,62.04
2023-03-11T09:42:26.190Z,58.33
2023-03-11T09:44:33.603Z,54.92
2023-03-11T09:47:12.918Z,57.20
2023-03-11T09:49:25.882Z,52.55
2023-03-11T09:51:33.868Z,51.81
2023-03-11T09:53:42.120Z,52.55
2023-03-11T09:55:47.122Z,54.77
2023-03-11T09:57:50.124Z,57.97
2023-03-11T09:59:53.377Z,60.64
2023-03-11T10:01:56.047Z,60.72
2023-03-11T10:04:05.609Z,60.37
2023-03-11T10:06:20.809Z,63.23
2023-03-11T10:08:30.486Z,63.58
2023-03-11T10:10:39.651Z,64.00
2023-03-11T10:12:53.151Z,64.29
2023-03-11T10:15:14.695Z,64.48
2023-03-11T10:17:37.368Z,64.34
2023-03-11T10:19:47.689Z,63.84
2023-03-11T10:21:58.146Z,62.38
2023-03-11T10:24:16.433Z,55.42
2023-03-11T10:26:24.331Z,49.19
2023-03-11T10:28:33.529Z,47.41
2023-03-11T10:30:41.737Z,45.07
2023-03-11T10:32:50.588Z,51.15
2023-03-11T10:34:57.954Z,53.10
2023-03-11T10:37:04.592Z,50.71
2023-03-11T10:39:11.686Z,52.71
2023-03-11T10:41:20.482Z,54.88
2023-03-11T10:43:29.565Z,52.45
2023-03-11T10:45:37.909Z,51.09
2023-03-11T10:47:40.618Z,51.48
2023-03-11T10:49:43.251Z,51.66
2023-03-11T10:51:48.003Z,53.54
2023-03-11T10:53:52.862Z,54.97
2023-03-11T10:55:59.169Z,55.19
2023-03-11T10:58:13.038Z,56.00
2023-03-11T11:00:30.164Z,56.12
2023-03-11T11:02:34.484Z,57.89
2023-03-11T11:04:41.071Z,56.52
2023-03-11T11:06:43.700Z,57.31
2023-03-11T11:08:47.000Z,58.62
2023-03-11T11:10:53.890Z,57.99
2023-03-11T11:12:59.986Z,58.81
2023-03-11T11:15:02.651Z,56.74
2023-03-11T11:17:05.378Z,56.94
2023-03-11T11:19:12.563Z,57.07
2023-03-11T11:21:18.276Z,58.23
2023-03-11T11:23:27.161Z,57.20
2023-03-11T11:25:35.145Z,57.00
2023-03-11T11:27:37.773Z,56.62
2023-03-11T11:29:41.869Z,54.62
2023-03-11T11:31:45.979Z,54.54
2023-03-11T11:33:51.397Z,54.19
2023-03-11T11:35:56.418Z,53.14
2023-03-11T11:38:02.551Z,51.32
2023-03-11T11:40:11.428Z,53.72
2023-03-11T11:42:15.834Z,52.76
2023-03-11T11:44:22.316Z,54.05
2023-03-11T11:46:32.329Z,54.06
2023-03-11T11:48:43.722Z,54.30
2023-03-11T11:50:52.586Z,54.82
2023-03-11T11:52:59.644Z,53.35
2023-03-11T11:55:05.969Z,53.22
2023-03-11T11:57:13.406Z,54.46
2023-03-11T11:59:19.670Z,55.11
2023-03-11T12:01:35.425Z,55.91
2023-03-11T12:03:58.989Z,55.48
2023-03-11T12:06:06.891Z,55.25
2023-03-11T12:08:18.312Z,54.80
2023-03-11T12:10:29.089Z,53.71
2023-03-11T12:12:37.990Z,54.43
2023-03-11T12:14:49.447Z,54.01
2023-03-11T12:16:58.415Z,53.32
2023-03-11T12:19:05.981Z,53.33
2023-03-11T12:21:23.933Z,53.92
2023-03-11T12:23:43.866Z,54.28
2023-03-11T12:26:12.188Z,53.46
2023-03-11T12:28:24.282Z,49.79
2023-03-11T12:30:31.028Z,47.47
2023-03-11T12:32:40.621Z,50.48
2023-03-11T12:34:43.268Z,46.91
2023-03-11T12:36:47.541Z,48.70
2023-03-11T12:38:51.888Z,49.09
2023-03-11T12:41:01.148Z,52.18
2023-03-11T12:43:03.716Z,52.87
2023-03-11T12:45:48.135Z,48.13
2023-03-11T12:48:26.047Z,48.50
2023-03-11T12:50:40.723Z,51.60
2023-03-11T12:52:54.994Z,50.36
2023-03-11T12:55:37.648Z,51.31
2023-03-11T12:57:53.865Z,49.87
2023-03-11T13:00:32.736Z,50.04
2023-03-11T13:02:57.564Z,49.14
2023-03-11T13:05:14.642Z,48.30
2023-03-11T13:07:42.126Z,46.04
2023-03-11T13:09:44.838Z,49.21
2023-03-11T13:11:49.011Z,46.32
2023-03-11T13:13:52.080Z,46.51
2023-03-11T13:15:55.420Z,49.44
2023-03-11T13:18:00.930Z,49.67
2023-03-11T13:20:26.678Z,50.76
2023-03-11T13:23:10.164Z,48.97
2023-03-11T13:25:34.154Z,49.51
2023-03-11T13:27:45.346Z,47.86
2023-03-11T13:29:57.209Z,47.67
2023-03-11T13:32:21.076Z,46.91
2023-03-11T13:34:36.636Z,47.48
2023-03-11T13:36:58.664Z,46.52
2023-03-11T13:39:25.802Z,47.27
2023-03-11T13:41:32.080Z,47.39
2023-03-11T13:43:36.148Z,45.73
2023-03-11T13:45:40.035Z,45.83
2023-03-11T13:47:49.640Z,48.14
2023-03-11T13:49:56.335Z,48.97
2023-03-11T13:52:02.907Z,49.91
2023-03-11T13:54:11.587Z,50.72
2023-03-11T13:56:18.936Z,52.32
2023-03-11T13:58:24.237Z,51.28
2023-03-11T14:00:28.904Z,51.28
2023-03-11T14:02:31.733Z,51.15
2023-03-11T14:04:37.395Z,49.90
2023-03-11T14:06:40.071Z,48.92
2023-03-11T14:08:44.257Z,49.13
2023-03-11T14:10:53.259Z,49.07
2023-03-11T14:13:16.069Z,48.67
2023-03-11T14:15:22.626Z,48.55
2023-03-11T14:17:25.329Z,49.07
2023-03-11T14:19:28.625Z,50.60
2023-03-11T14:21:31.895Z,50.31
2023-03-11T14:23:36.989Z,50.46
2023-03-11T14:25:41.148Z,50.44
2023-03-11T14:27:51.207Z,50.77
2023-03-11T14:29:53.993Z,49.94
2023-03-11T14:31:56.742Z,50.45
2023-03-11T14:34:04.337Z,50.91
2023-03-11T14:36:15.843Z,51.15
2023-03-11T14:38:22.593Z,51.69
2023-03-11T14:40:28.194Z,50.96
2023-03-11T14:42:37.155Z,51.88
2023-03-11T14:44:42.230Z,52.32
2023-03-11T14:46:46.429Z,51.84
2023-03-11T14:48:49.397Z,51.69
2023-03-11T14:50:53.106Z,52.58
2023-03-11T14:53:00.638Z,53.28
2023-03-11T14:55:08.503Z,53.14
2023-03-11T14:57:22.615Z,53.52
2023-03-11T14:59:28.977Z,53.58
2023-03-11T15:01:35.357Z,54.07
2023-03-11T15:03:41.748Z,54.07
2023-03-11T15:05:48.429Z,54.86
2023-03-11T15:07:57.230Z,54.36
2023-03-11T15:09:59.880Z,54.29
2023-03-11T15:12:04.760Z,54.19
2023-03-11T15:14:18.974Z,54.19
2023-03-11T15:16:34.050Z,53.92
2023-03-11T15:18:38.622Z,54.10
2023-03-11T15:20:41.362Z,54.75
2023-03-11T15:22:43.995Z,54.88
2023-03-11T15:24:51.506Z,54.78
2023-03-11T15:26:56.317Z,54.66
2023-03-11T15:29:01.656Z,55.17
2023-03-11T15:31:18.658Z,54.95
2023-03-11T15:33:24.395Z,54.53
2023-03-11T15:35:28.202Z,55.51
2023-03-11T15:37:31.705Z,55.24
2023-03-11T15:39:46.222Z,55.30
2023-03-11T15:42:01.023Z,54.67
2023-03-11T15:44:07.381Z,55.71
2023-03-11T15:46:11.536Z,56.17
2023-03-11T15:48:14.994Z,56.37
2023-03-11T15:50:25.745Z,56.02
2023-03-11T15:52:31.246Z,56.53
2023-03-11T15:54:33.923Z,56.89
2023-03-11T15:56:36.918Z,57.14
2023-03-11T15:58:40.016Z,57.24
2023-03-11T16:00:48.748Z,56.86
2023-03-11T16:02:52.074Z,57.76
2023-03-11T16:04:56.938Z,57.55
2023-03-11T16:07:07.832Z,58.00
2023-03-11T16:09:13.875Z,57.53
2023-03-11T16:11:18.653Z,57.67
2023-03-11T16:13:21.290Z,58.03
2023-03-11T16:15:28.590Z,57.91
2023-03-11T16:17:46.722Z,58.07
2023-03-11T16:19:51.763Z,58.30
2023-03-11T16:21:54.511Z,57.78
2023-03-11T16:23:58.598Z,58.40
2023-03-11T16:26:03.963Z,58.09
2023-03-11T16:28:07.501Z,58.26
2023-03-11T16:30:12.511Z,58.46
2023-03-11T16:32:15.218Z,58.58
2023-03-11T16:34:18.409Z,58.56
2023-03-11T16:36:21.094Z,58.63
2023-03-11T16:38:24.134Z,59.47
2023-03-11T16:40:29.324Z,59.18
2023-03-11T16:42:31.942Z,60.06
2023-03-11T16:44:34.685Z,60.37
2023-03-11T16:46:37.465Z,59.66
2023-03-11T16:48:40.223Z,59.61
2023-03-11T16:50:42.878Z,60.75
2023-03-11T16:52:45.584Z,60.65
2023-03-11T16:54:48.468Z,60.09
2023-03-11T16:56:52.396Z,60.66
2023-03-11T16:58:55.172Z,59.79
2023-03-11T17:00:57.858Z,60.22
2023-03-11T17:03:00.577Z,60.34
2023-03-11T17:05:04.573Z,60.89
2023-03-11T17:07:08.342Z,60.74
2023-03-11T17:09:11.057Z,59.84
2023-03-11T17:11:18.204Z,60.63
2023-03-11T17:13:22.235Z,60.56
2023-03-11T17:15:24.881Z,60.64
2023-03-11T17:17:27.506Z,60.38
2023-03-11T17:19:31.541Z,60.32
2023-03-11T17:21:34.265Z,60.94
2023-03-11T17:23:37.256Z,60.96
2023-03-11T17:25:41.947Z,60.65
2023-03-11T17:27:44.698Z,60.44
2023-03-11T17:29:48.744Z,60.67
2023-03-11T17:31:51.487Z,61.36
2023-03-11T17:33:54.260Z,60.37
2023-03-11T17:36:02.132Z,61.49
2023-03-11T17:38:04.798Z,61.72
2023-03-11T17:40:08.687Z,61.23
2023-03-11T17:42:11.557Z,62.06
2023-03-11T17:44:14.475Z,62.69
2023-03-11T17:46:20.389Z,62.21
2023-03-11T17:48:23.015Z,62.00
2023-03-11T17:50:26.451Z,62.76
2023-03-11T17:52:29.338Z,62.80
2023-03-11T17:54:31.982Z,62.79
2023-03-11T17:56:34.854Z,62.36
2023-03-11T17:58:37.628Z,62.68
2023-03-11T18:00:40.242Z,62.47
2023-03-11T18:02:44.508Z,62.70
2023-03-11T18:04:51.952Z,62.90
2023-03-11T18:06:55.049Z,61.99
2023-03-11T18:08:57.659Z,61.86
2023-03-11T18:11:02.954Z,62.75
2023-03-11T18:13:05.635Z,62.69
2023-03-11T18:15:14.434Z,63.81
2023-03-11T18:17:18.520Z,64.69
2023-03-11T18:19:22.704Z,63.40
2023-03-11T18:21:26.899Z,63.13
2023-03-11T18:23:32.880Z,62.46
2023-03-11T18:25:35.516Z,63.28
2023-03-11T18:27:38.544Z,62.88
2023-03-11T18:29:41.317Z,63.21
2023-03-11T18:31:44.115Z,63.31
2023-03-11T18:33:48.989Z,63.71
2023-03-11T18:35:53.281Z,64.66
2023-03-11T18:37:56.034Z,64.29
2023-03-11T18:39:58.617Z,65.88
2023-03-11T18:42:02.837Z,64.31
2023-03-11T18:44:05.910Z,66.09
2023-03-11T18:46:10.026Z,64.95
2023-03-11T18:48:12.647Z,65.30
2023-03-11T18:50:15.437Z,64.96
2023-03-11T18:52:19.483Z,65.22
2023-03-11T18:54:22.754Z,66.29
2023-03-11T18:56:25.635Z,67.41
2023-03-11T18:58:28.756Z,66.45
2023-03-11T19:00:31.374Z,66.52
2023-03-11T19:02:34.012Z,66.40
2023-03-11T19:04:36.779Z,66.65
2023-03-11T19:06:39.613Z,65.35
2023-03-11T19:08:44.443Z,66.01
2023-03-11T19:10:47.352Z,66.07
2023-03-11T19:12:49.965Z,67.23
2023-03-11T19:14:52.575Z,67.18
2023-03-11T19:16:55.252Z,67.66
2023-03-11T19:18:58.134Z,68.39
2023-03-11T19:21:02.546Z,67.52
2023-03-11T19:23:06.297Z,68.64
2023-03-11T19:25:10.965Z,69.46
2023-03-11T19:27:13.598Z,70.65
2023-03-11T19:29:16.300Z,69.91
2023-03-11T19:31:18.925Z,71.67
2023-03-11T19:33:22.602Z,71.00
2023-03-11T19:35:25.291Z,71.72
2023-03-11T19:37:27.857Z,72.27
2023-03-11T19:39:30.473Z,72.16
2023-03-11T19:41:34.568Z,74.10
2023-03-11T19:43:37.683Z,73.90
2023-03-11T19:45:40.464Z,73.91
2023-03-11T19:47:46.373Z,74.58
2023-03-11T19:49:48.981Z,74.57
2023-03-11T19:51:52.882Z,74.43
2023-03-11T19:53:55.579Z,75.13
2023-03-11T19:55:58.956Z,76.58
2023-03-11T19:58:02.979Z,77.27
2023-03-11T20:00:07.326Z,73.81
2023-03-11T20:02:12.400Z,74.31
2023-03-11T20:04:15.347Z,74.55
2023-03-11T20:06:20.558Z,75.33
2023-03-11T20:08:23.692Z,75.41
2023-03-11T20:10:26.341Z,75.01
2023-03-11T20:12:28.953Z,73.63
2023-03-11T20:14:33.087Z,72.46
2023-03-11T20:16:35.740Z,73.29
2023-03-11T20:18:38.491Z,73.48
2023-03-11T20:20:43.124Z,72.79
2023-03-11T20:22:45.860Z,73.54
2023-03-11T20:24:48.884Z,72.94
2023-03-11T20:26:51.634Z,72.91
2023-03-11T20:28:57.125Z,73.37
2023-03-11T20:31:07.487Z,74.07
2023-03-11T20:33:10.281Z,75.65
2023-03-11T20:35:15.284Z,75.97
2023-03-11T20:37:18.070Z,75.37
2023-03-11T20:39:20.805Z,74.54
2023-03-11T20:41:25.183Z,74.71
2023-03-11T20:43:28.332Z,74.93
2023-03-11T20:45:31.171Z,75.52
2023-03-11T20:47:35.284Z,75.86
2023-03-11T20:49:37.949Z,76.08
2023-03-11T20:51:41.906Z,77.56
2023-03-11T20:53:44.748Z,76.77
2023-03-11T20:55:47.413Z,77.70
2023-03-11T20:57:50.081Z,78.19
2023-03-11T20:59:52.932Z,78.10
2023-03-11T21:01:55.900Z,78.07
2023-03-11T21:04:03.504Z,77.71
2023-03-11T21:06:13.249Z,77.77
2023-03-11T21:08:16.038Z,77.66
2023-03-11T21:10:19.293Z,77.97
2023-03-11T21:12:21.931Z,78.77
2023-03-11T21:14:24.738Z,78.44
2023-03-11T21:16:28.205Z,78.88
2023-03-11T21:18:31.346Z,77.90
2023-03-11T21:20:35.399Z,79.42
2023-03-11T21:22:38.174Z,78.48
2023-03-11T21:24:40.840Z,77.23
2023-03-11T21:26:43.625Z,77.63
2023-03-11T21:28:47.298Z,77.46
2023-03-11T21:30:58.224Z,77.45
2023-03-11T21:33:00.945Z,77.47
2023-03-11T21:35:03.972Z,79.01
2023-03-11T21:37:08.057Z,78.55
2023-03-11T21:39:10.710Z,78.05
2023-03-11T21:41:15.597Z,78.32
2023-03-11T21:43:18.965Z,79.25
2023-03-11T21:45:22.062Z,79.09
2023-03-11T21:47:24.797Z,80.82
2023-03-11T21:49:27.558Z,80.32
2023-03-11T21:51:30.728Z,79.41
2023-03-11T21:53:35.577Z,80.61
2023-03-11T21:55:42.151Z,81.17
2023-03-11T21:57:45.134Z,80.22
2023-03-11T21:59:48.010Z,77.89
2023-03-11T22:01:50.962Z,77.26
2023-03-11T22:03:54.073Z,79.03
2023-03-11T22:05:58.137Z,79.21
2023-03-11T22:08:00.823Z,80.42
2023-03-11T22:10:05.412Z,80.26
2023-03-11T22:12:08.304Z,79.92
2023-03-11T22:14:11.162Z,79.67
2023-03-11T22:16:14.221Z,81.69
2023-03-11T22:18:17.157Z,82.50
2023-03-11T22:20:20.050Z,82.46
2023-03-11T22:22:22.806Z,83.60
2023-03-11T22:24:25.399Z,82.67
2023-03-11T22:26:29.417Z,82.63
2023-03-11T22:28:32.090Z,83.64
2023-03-11T22:30:34.730Z,82.83
2023-03-11T22:32:37.522Z,82.53
2023-03-11T22:34:41.672Z,82.62
2023-03-11T22:36:44.396Z,83.47
2023-03-11T22:38:47.165Z,83.58
2023-03-11T22:40:50.351Z,83.51
2023-03-11T22:42:54.578Z,82.75
2023-03-11T22:44:57.361Z,83.13
2023-03-11T22:47:00.129Z,82.26
2023-03-11T22:49:02.873Z,82.53
2023-03-11T22:51:07.369Z,82.01
2023-03-11T22:53:10.052Z,82.49
2023-03-11T22:55:12.779Z,82.10
2023-03-11T22:57:15.342Z,81.67
2023-03-11T22:59:19.286Z,82.03
2023-03-11T23:01:21.947Z,82.37
2023-03-11T23:03:24.630Z,82.50
2023-03-11T23:05:27.323Z,81.90
2023-03-11T23:07:29.972Z,81.70
2023-03-11T23:09:32.651Z,80.90
2023-03-11T23:11:35.246Z,79.93
2023-03-11T23:13:38.397Z,80.84
2023-03-11T23:15:42.646Z,79.97
2023-03-11T23:17:45.655Z,80.15
2023-03-11T23:19:48.430Z,80.01
2023-03-11T23:21:51.044Z,80.68
2023-03-11T23:23:54.850Z,80.54
2023-03-11T23:25:57.789Z,80.08
2023-03-11T23:28:03.038Z,80.64
2023-03-11T23:30:07.144Z,80.25
2023-03-11T23:32:11.384Z,80.08
2023-03-11T23:34:13.988Z,79.80
2023-03-11T23:36:19.164Z,81.05
2023-03-11T23:38:21.812Z,81.66
2023-03-11T23:40:24.449Z,80.98
2023-03-11T23:42:27.200Z,81.91
2023-03-11T23:44:29.785Z,82.11
2023-03-11T23:46:32.627Z,81.68
2023-03-11T23:48:37.124Z,80.91
2023-03-11T23:50:39.836Z,81.40
2023-03-11T23:52:42.616Z,82.89
2023-03-11T23:54:45.295Z,82.83
2023-03-11T23:56:47.930Z,82.51
2023-03-11T23:58:50.629Z,81.32
