createdAt,value
2019-04-23T00:01:28.465Z,2.20
2019-04-23T00:03:51.589Z,2.37
2019-04-23T00:11:31.339Z,2.33
2019-04-23T00:13:57.764Z,2.80
2019-04-23T00:16:26.260Z,2.30
2019-04-23T00:19:02.407Z,2.27
2019-04-23T00:21:42.495Z,2.60
2019-04-23T00:24:19.318Z,2.63
2019-04-23T00:26:42.875Z,2.50
2019-04-23T00:29:21.121Z,2.50
2019-04-23T00:31:44.268Z,2.60
2019-04-23T00:34:17.808Z,2.40
2019-04-23T00:36:44.574Z,2.80
2019-04-23T00:39:08.609Z,2.50
2019-04-23T00:41:45.743Z,2.80
2019-04-23T00:44:32.455Z,2.60
2019-04-23T00:46:41.927Z,2.50
2019-04-23T00:51:42.730Z,2.60
2019-04-23T00:54:22.563Z,2.60
2019-04-23T00:57:01.165Z,2.83
2019-04-23T00:59:12.190Z,3.00
2019-04-23T01:01:54.461Z,2.70
2019-04-23T01:04:12.029Z,2.80
2019-04-23T01:06:46.164Z,2.80
2019-04-23T01:09:14.162Z,3.00
2019-04-23T01:11:43.428Z,3.10
2019-04-23T01:14:13.647Z,2.97
2019-04-23T01:16:59.769Z,2.93
2019-04-23T01:19:43.800Z,2.90
2019-04-23T01:21:43.365Z,3.10
2019-04-23T01:24:20.315Z,3.00
2019-04-23T01:30:07.328Z,3.10
2019-04-23T01:32:32.128Z,3.30
2019-04-23T01:35:09.702Z,3.17
2019-04-23T01:37:30.088Z,3.53
2019-04-23T01:39:58.138Z,2.97
2019-04-23T01:42:39.564Z,3.50
2019-04-23T01:45:06.942Z,3.20
2019-04-23T01:47:33.600Z,3.37
2019-04-23T01:50:11.342Z,3.33
2019-04-23T01:52:44.188Z,3.47
2019-04-23T01:55:04.016Z,3.33
2019-04-23T01:57:41.582Z,3.47
2019-04-23T02:00:10.285Z,3.30
2019-04-23T02:02:38.612Z,3.17
2019-04-23T02:05:09.733Z,3.53
2019-04-23T02:07:42.060Z,3.30
2019-04-23T02:10:07.159Z,3.60
2019-04-23T02:12:35.823Z,3.70
2019-04-23T02:15:07.513Z,3.27
2019-04-23T02:17:41.203Z,3.60
2019-04-23T02:20:08.971Z,3.43
2019-04-23T02:22:50.183Z,4.17
2019-04-23T02:25:25.113Z,3.70
2019-04-23T02:27:54.382Z,3.77
2019-04-23T02:32:59.386Z,3.67
2019-04-23T02:45:10.399Z,3.80
2019-04-23T02:47:53.015Z,4.13
2019-04-23T02:57:44.205Z,3.90
2019-04-23T03:00:18.901Z,4.43
2019-04-23T03:05:11.702Z,4.27
2019-04-23T03:07:45.429Z,3.83
2019-04-23T03:10:15.369Z,4.30
2019-04-23T03:12:48.611Z,4.10
2019-04-23T03:15:43.642Z,4.50
2019-04-23T03:25:59.485Z,4.10
2019-04-23T03:28:29.675Z,4.37
2019-04-23T03:38:39.452Z,4.00
2019-04-23T03:46:12.458Z,4.47
2019-04-23T03:48:38.378Z,4.70
2019-04-23T03:51:09.046Z,4.47
2019-04-23T03:53:32.907Z,4.37
2019-04-23T03:56:05.641Z,4.90
2019-04-23T03:58:39.430Z,4.70
2019-04-23T04:01:02.877Z,5.10
2019-04-23T04:04:00.619Z,4.47
2019-04-23T04:08:26.087Z,4.93
2019-04-23T04:13:33.392Z,4.30
2019-04-23T04:16:07.464Z,5.30
2019-04-23T04:19:22.702Z,5.30
2019-04-23T04:21:11.232Z,4.77
2019-04-23T04:23:33.061Z,5.50
2019-04-23T04:25:56.337Z,5.40
2019-04-23T04:28:48.682Z,5.50
2019-04-23T04:30:53.865Z,5.30
2019-04-23T04:36:07.924Z,5.37
2019-04-23T04:38:42.011Z,5.60
2019-04-23T04:41:01.111Z,5.57
2019-04-23T04:43:47.694Z,5.43
2019-04-23T04:46:12.442Z,5.80
2019-04-23T04:48:33.303Z,5.63
2019-04-23T04:51:14.939Z,5.63
2019-04-23T04:56:16.762Z,5.93
2019-04-23T04:58:44.946Z,5.40
2019-04-23T05:01:07.608Z,6.20
2019-04-23T05:03:28.525Z,5.80
2019-04-23T05:11:10.251Z,6.53
2019-04-23T05:13:39.191Z,6.37
2019-04-23T05:16:07.942Z,6.87
2019-04-23T05:18:46.749Z,6.60
2019-04-23T05:23:50.467Z,7.10
2019-04-23T05:26:21.030Z,6.80
2019-04-23T05:31:18.619Z,7.30
2019-04-23T05:33:57.294Z,7.63
2019-04-23T05:36:35.934Z,7.50
2019-04-23T05:39:12.080Z,7.83
2019-04-23T05:41:21.946Z,7.43
2019-04-23T05:43:51.072Z,8.13
2019-04-23T05:48:52.587Z,7.77
2019-04-23T05:51:23.652Z,7.80
2019-04-23T05:56:21.392Z,8.40
2019-04-23T05:58:52.948Z,8.20
2019-04-23T06:01:42.357Z,8.10
2019-04-23T06:20:55.549Z,8.70
2019-04-23T06:23:30.392Z,8.30
2019-04-23T06:26:08.538Z,8.90
2019-04-23T06:28:40.336Z,9.00
2019-04-23T06:31:06.411Z,8.83
2019-04-23T06:33:27.057Z,8.80
2019-04-23T06:35:57.294Z,8.73
2019-04-23T06:40:55.422Z,9.17
2019-04-23T06:43:37.475Z,8.30
2019-04-23T06:46:08.381Z,8.60
2019-04-23T06:48:38.469Z,9.13
2019-04-23T06:53:28.918Z,8.40
2019-04-23T07:01:04.914Z,9.10
2019-04-23T07:07:37.812Z,8.63
2019-04-23T07:09:44.024Z,8.43
2019-04-23T07:12:20.185Z,8.70
2019-04-23T07:14:51.441Z,8.67
2019-04-23T07:17:13.549Z,8.43
2019-04-23T07:19:53.508Z,8.10
2019-04-23T07:22:16.049Z,8.00
2019-04-23T07:24:49.524Z,7.93
2019-04-23T07:27:22.838Z,7.87
2019-04-23T07:32:19.162Z,7.10
2019-04-23T07:34:59.174Z,6.97
2019-04-23T07:37:17.603Z,7.27
2019-04-23T07:40:27.609Z,7.67
2019-04-23T07:42:41.912Z,7.60
2019-04-23T07:45:17.133Z,7.50
2019-04-23T07:48:13.244Z,7.30
2019-04-23T07:50:51.064Z,7.03
2019-04-23T07:53:16.319Z,6.70
2019-04-23T07:58:14.345Z,6.93
2019-04-23T08:03:17.472Z,7.50
2019-04-23T08:05:49.340Z,7.10
2019-04-23T08:08:07.385Z,6.70
2019-04-23T08:10:47.198Z,6.97
2019-04-23T08:13:15.612Z,6.83
2019-04-23T08:15:41.454Z,7.07
2019-04-23T08:18:13.442Z,6.73
2019-04-23T08:20:46.931Z,7.13
2019-04-23T08:23:25.782Z,7.13
2019-04-23T08:26:19.480Z,6.87
2019-04-23T08:28:54.800Z,6.83
2019-04-23T08:31:08.581Z,7.00
2019-04-23T08:33:42.194Z,6.92
2019-04-23T08:36:12.373Z,6.83
2019-04-23T08:41:24.530Z,7.27
2019-04-23T08:43:47.809Z,6.63
2019-04-23T08:46:21.195Z,7.25
2019-04-23T08:48:51.884Z,6.47
2019-04-23T08:51:34.370Z,6.75
2019-04-23T08:53:47.665Z,7.17
2019-04-23T08:56:21.860Z,6.78
2019-04-23T08:58:47.450Z,7.00
2019-04-23T09:01:17.150Z,6.85
2019-04-23T09:03:45.811Z,7.05
2019-04-23T09:06:17.432Z,6.40
2019-04-23T09:09:04.270Z,7.30
2019-04-23T09:11:35.210Z,7.28
2019-04-23T09:13:57.595Z,7.57
2019-04-23T09:16:25.492Z,7.47
2019-04-23T09:18:58.507Z,7.67
2019-04-23T09:23:54.164Z,7.30
2019-04-23T09:26:22.292Z,7.70
2019-04-23T09:32:07.376Z,7.60
2019-04-23T09:34:29.747Z,7.60
2019-04-23T09:37:06.206Z,7.13
2019-04-23T09:39:39.622Z,7.70
2019-04-23T09:42:14.762Z,7.40
2019-04-23T09:44:57.065Z,7.33
2019-04-23T09:47:19.518Z,7.10
2019-04-23T09:52:15.034Z,7.53
2019-04-23T09:54:51.333Z,6.90
2019-04-23T09:57:14.022Z,6.90
2019-04-23T09:59:43.285Z,7.47
2019-04-23T10:02:08.704Z,7.03
2019-04-23T10:04:31.929Z,6.73
2019-04-23T10:07:02.045Z,6.83
2019-04-23T10:09:18.825Z,6.60
2019-04-23T10:11:49.298Z,6.90
2019-04-23T10:14:18.685Z,6.77
2019-04-23T10:16:47.439Z,6.97
2019-04-23T10:19:17.190Z,6.93
2019-04-23T10:21:46.981Z,6.90
2019-04-23T10:24:16.863Z,6.53
2019-04-23T10:26:46.189Z,6.27
2019-04-23T10:29:18.037Z,6.47
2019-04-23T10:31:46.623Z,6.63
2019-04-23T10:34:16.913Z,6.70
2019-04-23T10:36:47.262Z,6.67
2019-04-23T10:39:23.303Z,6.57
2019-04-23T10:41:48.159Z,6.80
2019-04-23T10:44:25.470Z,6.67
2019-04-23T10:47:38.514Z,6.40
2019-04-23T10:50:35.554Z,6.57
2019-04-23T10:52:41.893Z,6.13
2019-04-23T10:55:22.349Z,6.40
2019-04-23T10:57:39.174Z,6.40
2019-04-23T11:00:12.622Z,6.70
2019-04-23T11:02:58.780Z,6.20
2019-04-23T11:05:35.484Z,6.07
2019-04-23T11:07:53.562Z,6.40
2019-04-23T11:12:50.268Z,6.97
2019-04-23T11:15:24.617Z,6.07
2019-04-23T11:17:47.804Z,6.50
2019-04-23T11:20:25.456Z,5.77
2019-04-23T11:25:26.324Z,6.83
2019-04-23T11:27:52.442Z,6.50
2019-04-23T11:30:31.444Z,6.80
2019-04-23T11:32:53.803Z,6.27
2019-04-23T11:35:29.668Z,5.93
2019-04-23T11:38:15.923Z,6.70
2019-04-23T11:40:21.152Z,6.20
2019-04-23T11:50:27.814Z,6.97
2019-04-23T11:55:33.077Z,6.70
2019-04-23T11:58:08.212Z,6.30
2019-04-23T12:00:25.968Z,6.87
2019-04-23T12:02:54.242Z,6.97
2019-04-23T12:39:11.325Z,5.90
2019-04-23T12:44:51.702Z,6.17
2019-04-23T12:53:28.603Z,6.80
2019-04-23T12:59:09.239Z,6.70
2019-04-23T13:08:11.815Z,6.63
2019-04-23T13:10:44.029Z,6.70
2019-04-23T13:13:23.940Z,7.17
2019-04-23T13:16:12.710Z,6.33
2019-04-23T13:21:00.095Z,6.87
2019-04-23T13:23:29.883Z,6.60
2019-04-23T13:25:58.711Z,6.10
2019-04-23T13:31:10.608Z,6.27
2019-04-23T13:41:19.134Z,6.07
2019-04-23T13:43:47.092Z,6.87
2019-04-23T13:46:32.447Z,6.20
2019-04-23T13:48:45.482Z,5.60
2019-04-23T13:54:16.977Z,5.72
2019-04-23T14:01:43.010Z,6.13
2019-04-23T14:10:24.939Z,5.77
2019-04-23T14:12:43.734Z,6.07
2019-04-23T14:23:37.856Z,5.50
2019-04-23T14:50:28.234Z,5.00
2019-04-23T14:52:50.200Z,5.00
2019-04-23T14:55:40.305Z,5.13
2019-04-23T14:57:53.622Z,4.70
2019-04-23T15:00:18.203Z,5.23
2019-04-23T15:05:20.249Z,5.00
2019-04-23T15:07:51.346Z,4.80
2019-04-23T15:10:24.889Z,4.80
2019-04-23T15:12:53.954Z,4.80
2019-04-23T15:15:21.246Z,5.23
2019-04-23T15:17:49.815Z,5.17
2019-04-23T15:20:25.210Z,5.37
2019-04-23T15:23:08.267Z,5.30
2019-04-23T15:28:05.152Z,4.77
2019-04-23T15:30:15.802Z,4.97
2019-04-23T15:33:03.908Z,5.20
2019-04-23T15:40:21.282Z,5.30
2019-04-23T15:42:58.254Z,5.30
2019-04-23T15:45:21.446Z,5.37
2019-04-23T15:48:00.500Z,5.73
2019-04-23T15:55:22.464Z,5.67
2019-04-23T15:58:07.670Z,6.00
2019-04-23T16:00:17.838Z,6.30
2019-04-23T16:02:27.686Z,5.67
2019-04-23T16:04:56.279Z,5.27
2019-04-23T16:07:44.114Z,5.67
2019-04-23T16:10:25.954Z,5.53
2019-04-23T16:12:58.386Z,5.93
2019-04-23T16:15:19.692Z,5.97
2019-04-23T16:18:03.841Z,5.70
2019-04-23T16:20:35.061Z,5.60
2019-04-23T16:22:57.843Z,5.40
2019-04-23T16:25:31.707Z,5.57
2019-04-23T16:30:31.354Z,5.97
2019-04-23T16:36:54.871Z,5.90
2019-04-23T16:39:15.091Z,6.07
2019-04-23T17:12:16.270Z,5.73
2019-04-23T17:14:48.102Z,6.13
2019-04-23T17:17:15.575Z,6.17
2019-04-23T17:19:50.324Z,6.00
2019-04-23T17:22:17.941Z,6.63
2019-04-23T17:24:59.519Z,6.33
2019-04-23T17:27:24.069Z,6.20
2019-04-23T17:29:55.791Z,6.23
2019-04-23T17:32:39.177Z,6.77
2019-04-23T17:37:29.964Z,6.30
2019-04-23T17:40:12.220Z,6.40
2019-04-23T17:42:48.421Z,6.07
2019-04-23T17:48:12.894Z,6.80
2019-04-23T17:50:53.158Z,6.83
2019-04-23T17:53:20.032Z,6.20
2019-04-23T17:56:08.783Z,6.57
2019-04-23T18:01:14.460Z,7.17
2019-04-23T18:03:30.106Z,7.17
2019-04-23T18:08:27.729Z,7.17
2019-04-23T18:11:13.189Z,6.93
2019-04-23T18:13:36.677Z,7.53
2019-04-23T18:16:09.521Z,6.97
2019-04-23T18:18:39.594Z,8.00
2019-04-23T18:21:21.475Z,7.33
2019-04-23T18:23:58.202Z,7.20
2019-04-23T18:26:24.794Z,7.80
2019-04-23T18:28:57.265Z,8.30
2019-04-23T18:31:20.157Z,8.60
2019-04-23T18:36:25.429Z,8.20
2019-04-23T18:39:00.075Z,8.10
2019-04-23T18:41:41.633Z,8.77
2019-04-23T23:33:48.656Z,15.20
2019-04-23T23:36:20.187Z,14.90
2019-04-23T23:41:22.022Z,15.10
2019-04-23T23:43:54.475Z,14.87
2019-04-23T23:46:31.389Z,15.10
2019-04-23T23:49:03.214Z,14.23
2019-04-23T23:51:21.601Z,15.47
2019-04-23T23:54:08.538Z,15.70
2019-04-23T23:56:22.316Z,15.53
2019-04-23T23:59:03.902Z,15.60
