createdAt,value
2022-07-29T00:02:57.809Z,13.40
2022-07-29T00:05:47.241Z,13.36
2022-07-29T00:08:36.618Z,13.37
2022-07-29T00:11:25.902Z,13.42
2022-07-29T00:14:00.226Z,13.38
2022-07-29T00:16:51.310Z,13.29
2022-07-29T00:19:55.993Z,13.20
2022-07-29T00:22:39.942Z,13.12
2022-07-29T00:25:29.615Z,13.07
2022-07-29T00:28:19.973Z,13.00
2022-07-29T00:31:09.690Z,12.98
2022-07-29T00:33:58.597Z,13.02
2022-07-29T00:36:53.239Z,13.07
2022-07-29T00:39:43.201Z,13.04
2022-07-29T00:42:42.509Z,13.03
2022-07-29T00:45:32.034Z,13.03
2022-07-29T00:48:21.782Z,13.05
2022-07-29T00:51:11.566Z,13.16
2022-07-29T00:54:01.045Z,13.28
2022-07-29T00:57:00.269Z,13.33
2022-07-29T00:59:48.418Z,13.22
2022-07-29T01:02:38.587Z,13.11
2022-07-29T01:05:48.490Z,13.03
2022-07-29T01:08:57.474Z,12.97
2022-07-29T01:11:49.969Z,12.93
2022-07-29T01:14:44.394Z,12.89
2022-07-29T01:17:37.661Z,12.86
2022-07-29T01:20:47.684Z,12.90
2022-07-29T01:23:56.922Z,12.96
2022-07-29T01:26:53.461Z,12.97
2022-07-29T01:29:50.387Z,12.97
2022-07-29T01:32:41.731Z,13.02
2022-07-29T01:35:37.361Z,13.08
2022-07-29T01:38:29.513Z,13.15
2022-07-29T01:41:13.687Z,13.23
2022-07-29T01:44:10.458Z,13.32
2022-07-29T01:47:03.257Z,13.42
2022-07-29T01:49:55.414Z,13.50
2022-07-29T01:52:50.229Z,13.52
2022-07-29T01:55:45.219Z,13.55
2022-07-29T01:58:36.006Z,13.59
2022-07-29T02:01:27.721Z,13.64
2022-07-29T02:04:10.756Z,13.69
2022-07-29T02:07:03.962Z,13.76
2022-07-29T02:09:53.762Z,13.83
2022-07-29T02:12:50.796Z,13.89
2022-07-29T02:15:42.921Z,13.94
2022-07-29T02:18:28.609Z,13.96
2022-07-29T02:21:24.150Z,13.97
2022-07-29T02:24:15.332Z,13.98
2022-07-29T02:27:12.947Z,14.03
2022-07-29T02:30:14.529Z,14.05
2022-07-29T02:33:06.251Z,13.98
2022-07-29T02:35:57.987Z,13.98
2022-07-29T02:38:51.641Z,14.03
2022-07-29T02:41:39.938Z,14.07
2022-07-29T02:44:34.409Z,14.09
2022-07-29T02:47:28.654Z,14.14
2022-07-29T02:50:13.480Z,14.17
2022-07-29T02:53:08.213Z,14.17
2022-07-29T02:56:02.385Z,14.17
2022-07-29T02:58:57.847Z,14.12
2022-07-29T03:01:43.436Z,14.09
2022-07-29T03:04:17.785Z,14.06
2022-07-29T03:07:01.515Z,14.04
2022-07-29T03:09:52.367Z,14.06
2022-07-29T03:12:42.789Z,14.07
2022-07-29T03:15:32.937Z,14.12
2022-07-29T03:18:22.800Z,14.16
2022-07-29T03:21:12.414Z,14.18
2022-07-29T03:24:05.570Z,14.20
2022-07-29T03:26:59.090Z,14.23
2022-07-29T03:29:41.490Z,14.26
2022-07-29T03:32:39.556Z,14.28
2022-07-29T03:35:31.955Z,14.30
2022-07-29T03:38:11.212Z,14.31
2022-07-29T03:41:06.047Z,14.33
2022-07-29T03:43:54.717Z,14.35
2022-07-29T03:46:45.641Z,14.38
2022-07-29T03:49:37.700Z,14.44
2022-07-29T03:52:27.305Z,14.48
2022-07-29T03:55:20.084Z,14.49
2022-07-29T03:58:11.737Z,14.51
2022-07-29T04:01:01.142Z,14.54
2022-07-29T04:03:52.050Z,14.57
2022-07-29T04:10:17.680Z,14.65
2022-07-29T04:13:18.736Z,14.71
2022-07-29T04:16:09.399Z,14.77
2022-07-29T04:18:58.858Z,14.82
2022-07-29T04:21:48.356Z,14.89
2022-07-29T04:24:37.486Z,14.95
2022-07-29T04:27:27.241Z,15.02
2022-07-29T04:30:16.371Z,15.09
2022-07-29T04:33:07.848Z,15.17
2022-07-29T04:35:54.937Z,15.26
2022-07-29T04:38:44.342Z,15.38
2022-07-29T04:41:34.562Z,15.48
2022-07-29T04:44:28.767Z,15.57
2022-07-29T04:47:18.538Z,15.67
2022-07-29T04:50:19.509Z,15.75
2022-07-29T04:53:01.877Z,15.89
2022-07-29T04:55:54.189Z,15.98
2022-07-29T04:58:43.104Z,16.08
2022-07-29T05:01:32.708Z,16.18
2022-07-29T05:04:21.907Z,16.28
2022-07-29T05:07:11.033Z,16.38
2022-07-29T05:10:00.494Z,16.47
2022-07-29T05:12:51.309Z,16.53
2022-07-29T05:15:41.357Z,16.62
2022-07-29T05:18:30.615Z,16.72
2022-07-29T05:21:19.615Z,16.87
2022-07-29T05:24:09.843Z,17.18
2022-07-29T05:26:58.981Z,17.38
2022-07-29T05:29:48.186Z,17.77
2022-07-29T05:32:27.203Z,18.18
2022-07-29T05:35:16.857Z,18.44
2022-07-29T05:38:06.127Z,18.87
2022-07-29T05:40:59.506Z,19.14
2022-07-29T05:44:19.433Z,19.35
2022-07-29T05:47:07.906Z,19.64
2022-07-29T05:49:57.190Z,19.90
2022-07-29T05:52:46.169Z,20.08
2022-07-29T05:55:35.536Z,20.24
2022-07-29T05:58:28.830Z,20.28
2022-07-29T06:01:18.134Z,20.33
2022-07-29T06:04:07.755Z,20.40
2022-07-29T06:06:57.144Z,20.53
2022-07-29T06:09:46.381Z,20.62
2022-07-29T06:12:26.899Z,20.67
2022-07-29T06:15:16.438Z,20.71
2022-07-29T06:18:08.780Z,20.81
2022-07-29T06:20:59.065Z,20.88
2022-07-29T06:24:37.715Z,20.90
2022-07-29T06:28:10.876Z,20.82
2022-07-29T06:31:00.570Z,20.64
2022-07-29T06:33:51.313Z,20.50
2022-07-29T06:36:37.714Z,20.40
2022-07-29T06:39:43.214Z,20.30
2022-07-29T06:42:32.182Z,20.19
2022-07-29T06:45:21.355Z,20.14
2022-07-29T06:48:11.099Z,20.10
2022-07-29T06:51:00.711Z,20.08
2022-07-29T06:53:58.375Z,20.04
2022-07-29T06:56:53.273Z,20.00
2022-07-29T06:59:42.005Z,20.01
2022-07-29T07:02:31.100Z,19.99
2022-07-29T07:05:11.135Z,19.90
2022-07-29T07:08:14.553Z,19.87
2022-07-29T07:12:16.289Z,19.84
2022-07-29T07:15:07.717Z,19.90
2022-07-29T07:17:56.573Z,19.95
2022-07-29T07:20:46.720Z,20.01
2022-07-29T07:23:36.028Z,20.08
2022-07-29T07:26:25.609Z,20.15
2022-07-29T07:29:14.611Z,20.19
2022-07-29T07:32:04.315Z,20.25
2022-07-29T07:34:53.755Z,20.30
2022-07-29T07:37:42.888Z,20.35
2022-07-29T07:40:32.608Z,20.40
2022-07-29T07:43:22.301Z,20.48
2022-07-29T07:46:11.492Z,20.56
2022-07-29T07:49:03.829Z,20.61
2022-07-29T07:51:53.172Z,20.71
2022-07-29T07:55:09.837Z,20.83
2022-07-29T07:57:59.043Z,20.93
2022-07-29T08:00:51.554Z,20.99
2022-07-29T08:03:40.916Z,21.10
2022-07-29T08:06:30.601Z,21.17
2022-07-29T08:09:28.634Z,21.26
2022-07-29T08:12:19.288Z,21.36
2022-07-29T08:15:13.181Z,21.43
2022-07-29T08:17:54.577Z,21.50
2022-07-29T08:20:44.120Z,21.56
2022-07-29T08:23:48.545Z,21.65
2022-07-29T08:26:39.404Z,21.78
2022-07-29T08:29:28.431Z,21.94
2022-07-29T08:32:36.883Z,22.07
2022-07-29T08:35:33.330Z,22.18
2022-07-29T08:38:24.295Z,22.28
2022-07-29T08:41:14.319Z,22.39
2022-07-29T08:44:03.852Z,22.57
2022-07-29T08:46:54.352Z,22.77
2022-07-29T08:49:48.023Z,22.91
2022-07-29T08:52:42.311Z,23.03
2022-07-29T08:55:32.129Z,23.24
2022-07-29T08:58:23.247Z,23.49
2022-07-29T09:01:17.705Z,23.85
2022-07-29T09:04:12.732Z,24.19
2022-07-29T09:07:07.829Z,24.42
2022-07-29T09:09:57.881Z,24.55
2022-07-29T09:12:51.243Z,24.83
2022-07-29T09:15:40.720Z,25.09
2022-07-29T09:18:38.403Z,25.25
2022-07-29T09:22:00.005Z,25.32
2022-07-29T09:24:51.636Z,25.22
2022-07-29T09:27:34.249Z,25.22
2022-07-29T09:30:28.871Z,25.45
2022-07-29T09:33:22.543Z,25.93
2022-07-29T09:36:12.437Z,26.12
2022-07-29T09:39:04.678Z,26.13
2022-07-29T09:41:56.395Z,26.18
2022-07-29T09:44:50.389Z,26.07
2022-07-29T09:47:51.300Z,26.05
2022-07-29T09:50:41.711Z,26.15
2022-07-29T09:53:35.294Z,25.97
2022-07-29T09:56:40.521Z,25.69
2022-07-29T09:59:20.881Z,25.50
2022-07-29T10:02:20.313Z,25.35
2022-07-29T10:05:21.543Z,25.28
2022-07-29T10:08:12.859Z,25.27
2022-07-29T10:11:11.851Z,25.16
2022-07-29T10:13:54.492Z,24.94
2022-07-29T10:16:43.906Z,24.83
2022-07-29T10:19:34.455Z,24.77
2022-07-29T10:22:51.512Z,24.77
2022-07-29T10:25:35.756Z,24.83
2022-07-29T10:28:27.342Z,24.92
2022-07-29T10:31:09.197Z,25.07
2022-07-29T10:34:08.951Z,25.32
2022-07-29T10:37:07.220Z,25.50
2022-07-29T10:40:25.185Z,25.69
2022-07-29T10:43:22.248Z,25.87
2022-07-29T10:46:12.961Z,26.16
2022-07-29T10:49:11.369Z,26.21
2022-07-29T10:52:05.938Z,26.09
2022-07-29T10:54:59.269Z,26.16
2022-07-29T10:58:13.307Z,26.22
2022-07-29T11:01:37.664Z,26.18
2022-07-29T11:05:00.706Z,26.03
2022-07-29T11:08:26.081Z,26.04
2022-07-29T11:11:37.515Z,26.08
2022-07-29T11:14:58.642Z,26.12
2022-07-29T11:18:15.307Z,26.24
2022-07-29T11:21:55.052Z,26.32
2022-07-29T11:24:50.317Z,26.39
2022-07-29T11:27:40.115Z,26.37
2022-07-29T11:30:53.705Z,26.32
2022-07-29T11:33:55.997Z,26.39
2022-07-29T11:37:17.746Z,26.49
2022-07-29T11:40:14.761Z,26.66
2022-07-29T11:42:51.814Z,26.69
2022-07-29T11:45:47.829Z,26.93
2022-07-29T11:48:32.595Z,27.32
2022-07-29T11:51:32.990Z,27.68
2022-07-29T11:54:38.930Z,28.05
2022-07-29T11:58:04.061Z,28.26
2022-07-29T12:00:56.183Z,28.36
2022-07-29T12:03:45.858Z,28.65
2022-07-29T12:06:35.793Z,28.82
2022-07-29T12:09:18.591Z,28.95
2022-07-29T12:12:10.777Z,29.17
2022-07-29T12:15:11.006Z,29.27
2022-07-29T12:18:12.223Z,29.32
2022-07-29T12:20:58.790Z,29.34
2022-07-29T12:23:55.933Z,29.45
2022-07-29T12:26:56.448Z,29.55
2022-07-29T12:29:48.051Z,29.42
2022-07-29T12:32:40.463Z,29.11
2022-07-29T12:35:29.730Z,28.78
2022-07-29T12:38:20.148Z,28.51
2022-07-29T12:40:55.454Z,28.23
2022-07-29T12:43:55.072Z,28.00
2022-07-29T12:46:47.420Z,27.77
2022-07-29T12:49:32.749Z,27.69
2022-07-29T12:52:29.524Z,27.58
2022-07-29T12:55:50.009Z,27.52
2022-07-29T12:58:41.854Z,27.57
2022-07-29T13:01:21.335Z,27.63
2022-07-29T13:04:10.713Z,27.76
2022-07-29T13:07:05.881Z,27.90
2022-07-29T13:09:55.652Z,27.98
2022-07-29T13:13:04.084Z,27.99
2022-07-29T13:16:08.476Z,28.17
2022-07-29T13:19:08.763Z,28.17
2022-07-29T13:21:58.103Z,28.24
2022-07-29T13:24:50.113Z,28.34
2022-07-29T13:27:41.124Z,28.49
2022-07-29T13:30:30.481Z,28.58
2022-07-29T13:33:09.391Z,28.58
2022-07-29T13:35:58.823Z,28.62
2022-07-29T13:38:47.919Z,28.72
2022-07-29T13:41:37.206Z,28.67
2022-07-29T13:44:26.496Z,28.50
2022-07-29T13:47:32.800Z,28.24
2022-07-29T13:50:22.615Z,28.02
2022-07-29T13:53:17.502Z,27.97
2022-07-29T13:56:07.210Z,27.93
2022-07-29T13:58:46.535Z,28.05
2022-07-29T14:01:27.766Z,28.16
2022-07-29T14:04:18.039Z,28.10
2022-07-29T14:07:07.600Z,28.11
2022-07-29T14:09:57.372Z,28.04
2022-07-29T14:12:46.833Z,27.84
2022-07-29T14:15:35.803Z,27.69
2022-07-29T14:18:28.645Z,27.71
2022-07-29T14:21:10.358Z,27.70
2022-07-29T14:23:59.173Z,27.69
2022-07-29T14:26:52.924Z,27.62
2022-07-29T14:29:41.884Z,27.50
2022-07-29T14:32:31.433Z,27.38
2022-07-29T14:35:20.684Z,27.30
2022-07-29T14:38:15.824Z,27.27
2022-07-29T14:41:05.379Z,27.06
2022-07-29T14:43:54.675Z,26.78
2022-07-29T14:46:43.692Z,26.52
2022-07-29T14:49:28.330Z,26.32
2022-07-29T14:52:19.709Z,26.12
2022-07-29T14:55:19.859Z,26.02
2022-07-29T14:58:14.582Z,25.94
2022-07-29T15:01:06.374Z,25.92
2022-07-29T15:03:59.570Z,25.95
2022-07-29T15:06:49.677Z,25.88
2022-07-29T15:09:47.523Z,25.76
2022-07-29T15:12:39.756Z,25.63
2022-07-29T15:16:17.046Z,25.49
2022-07-29T15:19:07.289Z,25.48
2022-07-29T15:21:59.600Z,25.47
2022-07-29T15:24:51.035Z,25.40
2022-07-29T15:27:33.257Z,25.37
2022-07-29T15:30:32.327Z,25.29
2022-07-29T15:33:12.736Z,25.15
2022-07-29T15:36:01.776Z,25.04
2022-07-29T15:38:54.199Z,24.95
2022-07-29T15:41:43.290Z,24.80
2022-07-29T15:44:32.635Z,24.70
2022-07-29T15:47:21.630Z,24.52
2022-07-29T15:50:15.655Z,24.33
2022-07-29T15:52:57.518Z,24.21
2022-07-29T15:55:46.373Z,24.07
2022-07-29T15:58:35.254Z,23.99
2022-07-29T16:01:24.960Z,23.86
2022-07-29T16:04:14.283Z,23.74
2022-07-29T16:07:03.513Z,23.61
2022-07-29T16:09:53.449Z,23.54
2022-07-29T16:12:42.768Z,23.45
2022-07-29T16:15:32.074Z,23.40
2022-07-29T16:18:20.999Z,23.32
2022-07-29T16:21:19.181Z,23.23
2022-07-29T16:24:10.193Z,23.16
2022-07-29T16:26:59.625Z,23.11
2022-07-29T16:29:50.164Z,23.06
2022-07-29T16:32:39.707Z,23.00
2022-07-29T16:35:39.237Z,22.96
2022-07-29T16:38:29.431Z,22.92
2022-07-29T16:41:18.811Z,22.89
2022-07-29T16:44:08.309Z,22.87
2022-07-29T16:46:58.760Z,22.86
2022-07-29T16:49:50.340Z,22.86
2022-07-29T16:52:39.979Z,22.84
2022-07-29T16:57:02.613Z,22.82
2022-07-29T16:59:53.161Z,22.78
2022-07-29T17:02:42.340Z,22.76
2022-07-29T17:05:50.496Z,22.76
2022-07-29T17:08:41.204Z,22.77
2022-07-29T17:11:53.333Z,22.78
2022-07-29T17:14:39.743Z,22.80
2022-07-29T17:17:38.903Z,22.82
2022-07-29T17:20:47.016Z,22.85
2022-07-29T17:23:35.860Z,22.87
2022-07-29T17:26:26.428Z,22.86
2022-07-29T17:29:18.243Z,22.82
2022-07-29T17:31:59.100Z,22.77
2022-07-29T17:34:48.372Z,22.72
2022-07-29T17:37:37.278Z,22.66
2022-07-29T17:40:26.128Z,22.60
2022-07-29T17:43:15.885Z,22.55
2022-07-29T17:46:04.678Z,22.49
2022-07-29T17:48:55.243Z,22.42
2022-07-29T17:51:44.190Z,22.35
2022-07-29T17:54:33.437Z,22.28
2022-07-29T17:57:22.945Z,22.20
2022-07-29T18:00:13.228Z,22.13
2022-07-29T18:03:02.793Z,22.06
2022-07-29T18:05:53.007Z,22.00
2022-07-29T18:08:42.202Z,21.93
2022-07-29T18:11:31.970Z,21.86
2022-07-29T18:14:14.338Z,21.80
2022-07-29T18:17:04.114Z,21.75
2022-07-29T18:19:53.223Z,21.69
2022-07-29T18:22:35.602Z,21.63
2022-07-29T18:25:23.781Z,21.57
2022-07-29T18:28:15.009Z,21.51
2022-07-29T18:31:04.568Z,21.46
2022-07-29T18:34:00.065Z,21.38
2022-07-29T18:36:49.352Z,21.32
2022-07-29T18:39:38.472Z,21.24
2022-07-29T18:42:20.134Z,21.13
2022-07-29T18:44:50.513Z,21.05
2022-07-29T18:47:40.313Z,20.97
2022-07-29T18:50:30.953Z,20.90
2022-07-29T18:53:20.256Z,20.84
2022-07-29T18:56:10.765Z,20.80
2022-07-29T18:58:59.682Z,20.73
2022-07-29T19:01:50.338Z,20.67
2022-07-29T19:04:39.614Z,20.63
2022-07-29T19:07:29.423Z,20.57
2022-07-29T19:10:18.984Z,20.53
2022-07-29T19:13:08.662Z,20.48
2022-07-29T19:15:59.015Z,20.41
2022-07-29T19:18:48.407Z,20.35
2022-07-29T19:21:49.709Z,20.28
2022-07-29T19:24:38.957Z,20.22
2022-07-29T19:27:28.315Z,20.18
2022-07-29T19:30:19.431Z,20.16
2022-07-29T19:33:08.811Z,20.12
2022-07-29T19:35:58.585Z,20.08
2022-07-29T19:38:47.777Z,20.04
2022-07-29T19:41:37.764Z,20.01
2022-07-29T19:44:27.011Z,19.98
2022-07-29T19:51:38.388Z,19.90
2022-07-29T19:54:27.468Z,19.86
2022-07-29T19:57:16.744Z,19.83
2022-07-29T20:00:08.457Z,19.82
2022-07-29T20:03:02.802Z,19.78
2022-07-29T20:06:00.647Z,19.76
2022-07-29T20:08:56.733Z,19.74
2022-07-29T20:11:47.416Z,19.71
2022-07-29T20:14:37.443Z,19.68
2022-07-29T20:17:28.458Z,19.68
2022-07-29T20:20:19.680Z,19.65
2022-07-29T20:23:08.674Z,19.62
2022-07-29T20:25:58.220Z,19.61
2022-07-29T20:28:49.539Z,19.61
2022-07-29T20:31:32.698Z,19.61
2022-07-29T20:34:24.470Z,19.60
2022-07-29T20:37:16.037Z,19.59
2022-07-29T20:40:08.137Z,19.58
2022-07-29T20:43:02.302Z,19.55
2022-07-29T20:45:55.159Z,19.53
2022-07-29T20:48:46.651Z,19.49
2022-07-29T20:51:43.628Z,19.46
2022-07-29T20:54:33.341Z,19.45
2022-07-29T20:57:38.834Z,19.42
2022-07-29T21:00:30.836Z,19.38
2022-07-29T21:03:22.951Z,19.33
2022-07-29T21:06:12.707Z,19.28
2022-07-29T21:09:02.712Z,19.23
2022-07-29T21:11:53.095Z,19.19
2022-07-29T21:14:49.366Z,19.14
2022-07-29T21:17:45.971Z,19.11
2022-07-29T21:21:17.727Z,19.07
2022-07-29T21:24:12.328Z,19.01
2022-07-29T21:27:21.485Z,18.97
2022-07-29T21:30:11.902Z,18.93
2022-07-29T21:33:03.435Z,18.89
2022-07-29T21:39:06.914Z,18.82
2022-07-29T21:41:56.795Z,18.77
2022-07-29T21:44:45.987Z,18.75
2022-07-29T21:47:35.876Z,18.73
2022-07-29T21:50:41.531Z,18.71
2022-07-29T21:53:21.975Z,18.68
2022-07-29T21:56:14.653Z,18.65
2022-07-29T21:59:04.583Z,18.63
2022-07-29T22:02:00.444Z,18.63
2022-07-29T22:04:51.312Z,18.62
2022-07-29T22:07:56.375Z,18.61
2022-07-29T22:10:46.360Z,18.57
2022-07-29T22:13:36.977Z,18.55
2022-07-29T22:16:26.559Z,18.54
2022-07-29T22:29:56.223Z,18.52
2022-07-29T22:32:45.385Z,18.52
2022-07-29T22:35:35.257Z,18.53
2022-07-29T22:38:24.139Z,18.54
2022-07-29T22:41:41.644Z,18.54
2022-07-29T22:44:30.734Z,18.54
2022-07-29T22:47:46.620Z,18.53
2022-07-29T22:50:28.892Z,18.52
2022-07-29T22:53:18.937Z,18.52
2022-07-29T22:56:08.233Z,18.52
2022-07-29T22:58:57.533Z,18.54
2022-07-29T23:01:46.673Z,18.54
2022-07-29T23:04:35.919Z,18.55
2022-07-29T23:07:25.410Z,18.53
2022-07-29T23:10:15.333Z,18.52
2022-07-29T23:13:04.491Z,18.52
2022-07-29T23:15:53.947Z,18.51
2022-07-29T23:18:46.293Z,18.49
2022-07-29T23:21:35.814Z,18.47
2022-07-29T23:24:25.572Z,18.46
2022-07-29T23:27:14.759Z,18.44
2022-07-29T23:30:07.688Z,18.41
2022-07-29T23:32:56.860Z,18.40
2022-07-29T23:35:46.293Z,18.38
2022-07-29T23:38:35.428Z,18.35
2022-07-29T23:41:29.766Z,18.33
2022-07-29T23:44:18.967Z,18.30
2022-07-29T23:47:08.171Z,18.28
2022-07-29T23:49:57.695Z,18.27
2022-07-29T23:53:09.283Z,18.25
2022-07-29T23:55:48.738Z,18.23
2022-07-29T23:58:37.770Z,18.21
