createdAt,value
2018-04-26T00:00:05.789Z,17.88
2018-04-26T00:00:37.014Z,17.86
2018-04-26T00:01:08.259Z,17.83
2018-04-26T00:01:39.486Z,17.80
2018-04-26T00:02:10.699Z,17.76
2018-04-26T00:02:41.936Z,17.73
2018-04-26T00:03:13.150Z,17.73
2018-04-26T00:03:44.402Z,17.73
2018-04-26T00:04:15.612Z,17.73
2018-04-26T00:04:46.817Z,17.73
2018-04-26T00:05:18.051Z,17.73
2018-04-26T00:05:49.249Z,17.73
2018-04-26T00:06:20.470Z,17.73
2018-04-26T00:06:51.695Z,17.71
2018-04-26T00:07:22.908Z,17.67
2018-04-26T00:07:54.117Z,17.66
2018-04-26T00:08:25.339Z,17.64
2018-04-26T00:08:56.569Z,17.62
2018-04-26T00:09:27.809Z,17.61
2018-04-26T00:09:59.069Z,17.58
2018-04-26T00:10:30.277Z,17.56
2018-04-26T00:11:01.489Z,17.54
2018-04-26T00:11:32.731Z,17.52
2018-04-26T00:12:03.937Z,17.49
2018-04-26T00:12:35.150Z,17.47
2018-04-26T00:13:06.361Z,17.44
2018-04-26T00:13:37.569Z,17.42
2018-04-26T00:14:08.757Z,17.37
2018-04-26T00:14:39.962Z,17.31
2018-04-26T00:15:11.179Z,17.22
2018-04-26T00:15:42.428Z,17.15
2018-04-26T00:16:13.632Z,17.11
2018-04-26T00:16:44.853Z,17.02
2018-04-26T00:17:16.070Z,17.03
2018-04-26T00:17:47.323Z,17.01
2018-04-26T00:18:18.538Z,17.01
2018-04-26T00:18:49.775Z,16.97
2018-04-26T00:19:20.998Z,16.96
2018-04-26T00:19:52.221Z,16.95
2018-04-26T00:20:23.488Z,16.95
2018-04-26T00:20:54.713Z,16.95
2018-04-26T00:21:25.932Z,16.95
2018-04-26T00:21:57.142Z,16.93
2018-04-26T00:22:28.404Z,16.95
2018-04-26T00:22:59.624Z,16.92
2018-04-26T00:23:30.860Z,16.89
2018-04-26T00:24:02.083Z,16.81
2018-04-26T00:24:33.303Z,16.77
2018-04-26T00:25:04.529Z,16.75
2018-04-26T00:25:35.741Z,16.73
2018-04-26T00:26:06.949Z,16.69
2018-04-26T00:26:38.141Z,16.66
2018-04-26T00:27:09.390Z,16.62
2018-04-26T00:27:40.592Z,16.61
2018-04-26T00:28:11.824Z,16.63
2018-04-26T00:28:43.038Z,16.65
2018-04-26T00:29:14.247Z,16.65
2018-04-26T00:29:45.501Z,16.63
2018-04-26T00:30:16.710Z,16.64
2018-04-26T00:30:47.919Z,16.65
2018-04-26T00:31:19.150Z,16.63
2018-04-26T00:31:50.381Z,16.59
2018-04-26T00:32:21.585Z,16.59
2018-04-26T00:32:52.815Z,16.60
2018-04-26T00:33:24.058Z,16.59
2018-04-26T00:33:55.308Z,16.57
2018-04-26T00:34:26.548Z,16.55
2018-04-26T00:34:57.770Z,16.58
2018-04-26T00:35:28.980Z,16.58
2018-04-26T00:36:00.189Z,16.56
2018-04-26T00:36:31.400Z,16.55
2018-04-26T00:37:02.622Z,16.53
2018-04-26T00:37:33.840Z,16.54
2018-04-26T00:38:05.089Z,16.53
2018-04-26T00:38:36.308Z,16.52
2018-04-26T00:39:07.565Z,16.51
2018-04-26T00:39:38.815Z,16.51
2018-04-26T00:40:10.018Z,16.50
2018-04-26T00:40:41.235Z,16.50
2018-04-26T00:41:12.460Z,16.49
2018-04-26T00:41:43.685Z,16.48
2018-04-26T00:42:14.897Z,16.46
2018-04-26T00:42:46.109Z,16.45
2018-04-26T00:43:17.336Z,16.46
2018-04-26T00:43:48.555Z,16.48
2018-04-26T00:44:19.829Z,16.48
2018-04-26T00:44:51.077Z,16.50
2018-04-26T00:45:22.330Z,16.51
2018-04-26T00:45:53.506Z,16.51
2018-04-26T00:46:24.722Z,16.51
2018-04-26T00:46:55.938Z,16.52
2018-04-26T00:47:27.149Z,16.52
2018-04-26T00:47:58.388Z,16.51
2018-04-26T00:48:29.589Z,16.51
2018-04-26T00:49:00.813Z,16.50
2018-04-26T00:49:32.029Z,16.50
2018-04-26T00:50:03.281Z,16.47
2018-04-26T00:50:34.542Z,16.44
2018-04-26T00:51:05.750Z,16.41
2018-04-26T00:51:36.963Z,16.38
2018-04-26T00:52:08.196Z,16.36
2018-04-26T00:52:39.421Z,16.34
2018-04-26T00:53:10.634Z,16.34
2018-04-26T00:53:41.841Z,16.33
2018-04-26T00:54:13.089Z,16.34
2018-04-26T00:54:44.296Z,16.36
2018-04-26T00:55:15.523Z,16.39
2018-04-26T00:55:46.718Z,16.39
2018-04-26T00:56:17.932Z,16.39
2018-04-26T00:56:49.145Z,16.40
2018-04-26T00:57:20.360Z,16.41
2018-04-26T00:57:51.574Z,16.40
2018-04-26T00:58:22.782Z,16.39
2018-04-26T00:58:54.001Z,16.39
2018-04-26T00:59:25.240Z,16.38
2018-04-26T00:59:56.452Z,16.36
2018-04-26T01:00:27.700Z,16.35
2018-04-26T01:00:58.904Z,16.32
2018-04-26T01:01:30.120Z,16.27
2018-04-26T01:02:01.414Z,16.25
2018-04-26T01:02:33.209Z,16.25
2018-04-26T01:03:04.431Z,16.26
2018-04-26T01:03:35.636Z,16.27
2018-04-26T01:04:06.847Z,16.29
2018-04-26T01:04:38.039Z,16.31
2018-04-26T01:05:09.255Z,16.32
2018-04-26T01:05:40.484Z,16.34
2018-04-26T01:06:11.697Z,16.33
2018-04-26T01:06:42.891Z,16.35
2018-04-26T01:07:14.160Z,16.37
2018-04-26T01:07:45.369Z,16.38
2018-04-26T01:08:16.573Z,16.39
2018-04-26T01:08:47.787Z,16.41
2018-04-26T01:09:19.009Z,16.41
2018-04-26T01:09:50.213Z,16.42
2018-04-26T01:10:21.473Z,16.44
2018-04-26T01:10:52.680Z,16.43
2018-04-26T01:11:23.933Z,16.43
2018-04-26T01:11:55.147Z,16.43
2018-04-26T01:12:26.358Z,16.43
2018-04-26T01:12:57.568Z,16.41
2018-04-26T01:13:28.777Z,16.40
2018-04-26T01:13:59.986Z,16.39
2018-04-26T01:14:31.205Z,16.40
2018-04-26T01:15:02.434Z,16.40
2018-04-26T01:15:33.672Z,16.41
2018-04-26T01:16:04.894Z,16.41
2018-04-26T01:16:36.121Z,16.41
2018-04-26T01:17:07.320Z,16.40
2018-04-26T01:17:38.550Z,16.38
2018-04-26T01:18:09.765Z,16.38
2018-04-26T01:18:41.002Z,16.39
2018-04-26T01:19:12.257Z,16.38
2018-04-26T01:19:43.476Z,16.39
2018-04-26T01:20:14.709Z,16.40
2018-04-26T01:20:45.921Z,16.40
2018-04-26T01:21:17.167Z,16.41
2018-04-26T01:21:48.376Z,16.42
2018-04-26T01:22:19.597Z,16.41
2018-04-26T01:22:51.384Z,16.40
2018-04-26T01:23:22.598Z,16.39
2018-04-26T01:23:53.886Z,16.36
2018-04-26T01:24:25.092Z,16.33
2018-04-26T01:24:56.341Z,16.32
2018-04-26T01:25:27.638Z,16.31
2018-04-26T01:25:58.995Z,16.28
2018-04-26T01:26:30.318Z,16.28
2018-04-26T01:27:01.579Z,16.27
2018-04-26T01:27:32.841Z,16.26
2018-04-26T01:28:04.101Z,16.26
2018-04-26T01:28:35.380Z,16.26
2018-04-26T01:29:06.649Z,16.25
2018-04-26T01:29:38.491Z,16.23
2018-04-26T01:30:09.808Z,16.20
2018-04-26T01:30:41.059Z,16.19
2018-04-26T01:31:12.377Z,16.17
2018-04-26T01:31:43.664Z,16.15
2018-04-26T01:32:14.971Z,16.12
2018-04-26T01:32:46.569Z,16.10
2018-04-26T01:33:17.848Z,16.07
2018-04-26T01:33:49.133Z,16.06
2018-04-26T01:34:20.378Z,16.04
2018-04-26T01:34:51.668Z,16.03
2018-04-26T01:35:22.931Z,16.02
2018-04-26T01:35:54.193Z,16.01
2018-04-26T01:36:25.501Z,15.99
2018-04-26T01:36:56.763Z,15.98
2018-04-26T01:37:28.013Z,15.97
2018-04-26T01:37:59.325Z,15.96
2018-04-26T01:38:30.626Z,15.97
2018-04-26T01:39:01.886Z,15.99
2018-04-26T01:39:33.166Z,16.01
2018-04-26T01:40:04.490Z,16.02
2018-04-26T01:40:35.747Z,16.02
2018-04-26T01:41:07.031Z,16.02
2018-04-26T01:41:38.301Z,16.03
2018-04-26T01:42:09.553Z,16.01
2018-04-26T01:42:40.846Z,16.01
2018-04-26T01:43:12.150Z,16.01
2018-04-26T01:43:43.416Z,16.01
2018-04-26T01:44:14.725Z,16.01
2018-04-26T01:44:45.992Z,16.00
2018-04-26T01:45:17.245Z,15.98
2018-04-26T01:45:48.502Z,15.98
2018-04-26T01:46:19.725Z,15.95
2018-04-26T01:46:50.926Z,15.92
2018-04-26T01:47:22.133Z,15.88
2018-04-26T01:47:53.377Z,15.85
2018-04-26T01:48:24.593Z,15.83
2018-04-26T01:48:55.804Z,15.82
2018-04-26T01:49:27.019Z,15.82
2018-04-26T01:49:58.216Z,15.81
2018-04-26T01:50:29.417Z,15.79
2018-04-26T01:51:00.638Z,15.77
2018-04-26T01:51:31.890Z,15.75
2018-04-26T01:52:03.107Z,15.72
2018-04-26T01:52:34.321Z,15.70
2018-04-26T01:53:05.544Z,15.68
2018-04-26T01:53:36.785Z,15.65
2018-04-26T01:54:07.980Z,15.64
2018-04-26T01:54:39.191Z,15.63
2018-04-26T01:55:10.401Z,15.64
2018-04-26T01:55:41.610Z,15.64
2018-04-26T01:56:12.831Z,15.65
2018-04-26T01:56:44.067Z,15.64
2018-04-26T01:57:15.304Z,15.64
2018-04-26T01:57:46.564Z,15.62
2018-04-26T01:58:17.930Z,15.60
2018-04-26T01:58:49.188Z,15.59
2018-04-26T01:59:20.544Z,15.59
2018-04-26T01:59:51.813Z,15.56
2018-04-26T02:00:23.114Z,15.53
2018-04-26T02:00:54.414Z,15.53
2018-04-26T02:01:25.630Z,15.52
2018-04-26T02:01:56.860Z,15.54
2018-04-26T02:02:28.053Z,15.54
2018-04-26T02:02:59.238Z,15.53
2018-04-26T02:03:30.457Z,15.51
2018-04-26T02:04:01.709Z,15.48
2018-04-26T02:04:32.943Z,15.48
2018-04-26T02:05:04.176Z,15.52
2018-04-26T02:05:35.366Z,15.51
2018-04-26T02:06:06.590Z,15.49
2018-04-26T02:06:37.798Z,15.51
2018-04-26T02:07:08.996Z,15.51
2018-04-26T02:07:40.189Z,15.49
2018-04-26T02:08:11.412Z,15.47
2018-04-26T02:08:42.617Z,15.45
2018-04-26T02:09:13.872Z,15.43
2018-04-26T02:09:45.085Z,15.42
2018-04-26T02:10:16.306Z,15.37
2018-04-26T02:10:47.545Z,15.33
2018-04-26T02:11:18.774Z,15.29
2018-04-26T02:11:49.977Z,15.26
2018-04-26T02:12:21.175Z,15.23
2018-04-26T02:12:53.194Z,15.21
2018-04-26T02:13:24.422Z,15.22
2018-04-26T02:13:55.633Z,15.23
2018-04-26T02:14:26.921Z,15.21
2018-04-26T02:14:58.155Z,15.23
2018-04-26T02:15:29.368Z,15.21
2018-04-26T02:16:00.574Z,15.19
2018-04-26T02:16:31.787Z,15.19
2018-04-26T02:17:03.002Z,15.18
2018-04-26T02:17:34.200Z,15.19
2018-04-26T02:18:05.405Z,15.20
2018-04-26T02:18:36.632Z,15.19
2018-04-26T02:19:07.845Z,15.20
2018-04-26T02:19:39.114Z,15.19
2018-04-26T02:20:10.336Z,15.20
2018-04-26T02:20:41.561Z,15.20
2018-04-26T02:21:12.765Z,15.16
2018-04-26T02:21:43.980Z,15.15
2018-04-26T02:22:15.196Z,15.14
2018-04-26T02:22:46.399Z,15.16
2018-04-26T02:23:17.613Z,15.17
2018-04-26T02:23:48.829Z,15.16
2018-04-26T02:24:20.035Z,15.15
2018-04-26T02:24:51.273Z,15.13
2018-04-26T02:25:22.497Z,15.13
2018-04-26T02:25:53.750Z,15.13
2018-04-26T02:26:24.966Z,15.14
2018-04-26T02:26:56.180Z,15.13
2018-04-26T02:27:27.388Z,15.15
2018-04-26T02:27:58.600Z,15.16
2018-04-26T02:28:29.812Z,15.16
2018-04-26T02:29:01.834Z,15.15
2018-04-26T02:29:33.039Z,15.16
2018-04-26T02:30:04.248Z,15.17
2018-04-26T02:30:35.507Z,15.18
2018-04-26T02:31:06.718Z,15.19
2018-04-26T02:31:37.933Z,15.19
2018-04-26T02:32:09.141Z,15.18
2018-04-26T02:32:40.353Z,15.17
2018-04-26T02:33:11.571Z,15.17
2018-04-26T02:33:42.787Z,15.16
2018-04-26T02:34:14.020Z,15.14
2018-04-26T02:34:45.229Z,15.13
2018-04-26T02:35:16.489Z,15.13
2018-04-26T02:35:47.703Z,15.14
2018-04-26T02:36:18.925Z,15.16
2018-04-26T02:36:50.135Z,15.18
2018-04-26T02:37:21.385Z,15.20
2018-04-26T02:37:52.594Z,15.19
2018-04-26T02:38:23.815Z,15.19
2018-04-26T02:38:55.027Z,15.18
2018-04-26T02:39:26.245Z,15.16
2018-04-26T02:39:57.446Z,15.15
2018-04-26T02:40:28.658Z,15.14
2018-04-26T02:40:59.878Z,15.13
2018-04-26T02:41:31.099Z,15.13
2018-04-26T02:42:02.373Z,15.12
2018-04-26T02:42:33.586Z,15.12
2018-04-26T02:43:04.817Z,15.12
2018-04-26T02:43:36.007Z,15.13
2018-04-26T02:44:07.227Z,15.13
2018-04-26T02:44:38.446Z,15.14
2018-04-26T02:45:09.644Z,15.15
2018-04-26T02:45:40.839Z,15.16
2018-04-26T02:46:12.059Z,15.17
2018-04-26T02:46:43.267Z,15.16
2018-04-26T02:47:14.527Z,15.15
2018-04-26T02:47:45.777Z,15.18
2018-04-26T02:48:16.987Z,15.19
2018-04-26T02:48:48.325Z,15.20
2018-04-26T02:49:19.536Z,15.20
2018-04-26T02:49:50.783Z,15.21
2018-04-26T02:50:21.975Z,15.24
2018-04-26T02:50:53.206Z,15.27
2018-04-26T02:51:24.409Z,15.30
2018-04-26T02:51:55.616Z,15.33
2018-04-26T02:52:26.827Z,15.33
2018-04-26T02:52:58.056Z,15.33
2018-04-26T02:53:29.321Z,15.34
2018-04-26T02:54:00.545Z,15.34
2018-04-26T02:54:31.757Z,15.33
2018-04-26T02:55:02.992Z,15.32
2018-04-26T02:55:34.205Z,15.31
2018-04-26T02:56:05.428Z,15.31
2018-04-26T02:56:36.633Z,15.30
2018-04-26T02:57:07.843Z,15.29
2018-04-26T02:57:39.064Z,15.28
2018-04-26T02:58:10.274Z,15.28
2018-04-26T02:58:41.513Z,15.28
2018-04-26T02:59:12.735Z,15.27
2018-04-26T02:59:43.953Z,15.27
2018-04-26T03:00:15.173Z,15.26
2018-04-26T03:00:46.372Z,15.27
2018-04-26T03:01:17.604Z,15.29
2018-04-26T03:01:48.827Z,15.29
2018-04-26T03:02:20.051Z,15.31
2018-04-26T03:02:51.266Z,15.33
2018-04-26T03:03:22.489Z,15.33
2018-04-26T03:03:53.751Z,15.33
2018-04-26T03:04:24.970Z,15.33
2018-04-26T03:04:56.192Z,15.32
2018-04-26T03:05:27.408Z,15.32
2018-04-26T03:05:58.613Z,15.32
2018-04-26T03:06:29.822Z,15.32
2018-04-26T03:07:01.055Z,15.33
2018-04-26T03:07:32.273Z,15.32
2018-04-26T03:08:03.565Z,15.32
2018-04-26T03:08:34.825Z,15.32
2018-04-26T03:09:06.037Z,15.31
2018-04-26T03:09:37.240Z,15.31
2018-04-26T03:10:08.449Z,15.32
2018-04-26T03:10:39.663Z,15.31
2018-04-26T03:11:10.880Z,15.30
2018-04-26T03:11:42.102Z,15.29
2018-04-26T03:12:13.332Z,15.28
2018-04-26T03:12:44.557Z,15.27
2018-04-26T03:13:15.766Z,15.27
2018-04-26T03:13:47.002Z,15.29
2018-04-26T03:14:18.212Z,15.26
2018-04-26T03:14:49.429Z,15.30
2018-04-26T03:15:20.642Z,15.33
2018-04-26T03:15:51.838Z,15.35
2018-04-26T03:16:23.072Z,15.36
2018-04-26T03:16:54.289Z,15.37
2018-04-26T03:17:25.495Z,15.38
2018-04-26T03:17:56.707Z,15.41
2018-04-26T03:18:27.975Z,15.42
2018-04-26T03:18:59.189Z,15.42
2018-04-26T03:19:30.401Z,15.42
2018-04-26T03:20:01.606Z,15.42
2018-04-26T03:20:32.813Z,15.42
2018-04-26T03:21:04.022Z,15.43
2018-04-26T03:21:35.229Z,15.44
2018-04-26T03:22:06.437Z,15.43
2018-04-26T03:22:37.648Z,15.43
2018-04-26T03:23:08.868Z,15.44
2018-04-26T03:23:40.129Z,15.44
2018-04-26T03:24:11.342Z,15.43
2018-04-26T03:24:42.553Z,15.42
2018-04-26T03:25:13.769Z,15.42
2018-04-26T03:25:44.962Z,15.42
2018-04-26T03:26:16.173Z,15.41
2018-04-26T03:26:47.393Z,15.39
2018-04-26T03:27:19.010Z,15.39
2018-04-26T03:27:50.213Z,15.42
2018-04-26T03:28:21.451Z,15.42
2018-04-26T03:28:52.679Z,15.42
2018-04-26T03:29:23.893Z,15.42
2018-04-26T03:29:55.104Z,15.45
2018-04-26T03:30:26.304Z,15.45
2018-04-26T03:30:57.581Z,15.45
2018-04-26T03:31:28.791Z,15.47
2018-04-26T03:32:00.014Z,15.50
2018-04-26T03:32:31.229Z,15.51
2018-04-26T03:33:02.447Z,15.50
2018-04-26T03:33:33.667Z,15.52
2018-04-26T03:34:04.926Z,15.54
2018-04-26T03:34:36.141Z,15.55
2018-04-26T03:35:07.341Z,15.55
2018-04-26T03:35:38.547Z,15.56
2018-04-26T03:36:09.758Z,15.57
2018-04-26T03:36:40.969Z,15.58
2018-04-26T03:37:12.172Z,15.61
2018-04-26T03:37:43.396Z,15.65
2018-04-26T03:38:14.583Z,15.69
2018-04-26T03:38:45.794Z,15.70
2018-04-26T03:39:17.043Z,15.74
2018-04-26T03:39:48.254Z,15.79
2018-04-26T03:40:19.465Z,15.83
2018-04-26T03:40:50.680Z,15.87
2018-04-26T03:41:21.899Z,15.92
2018-04-26T03:41:53.120Z,15.99
2018-04-26T03:42:24.332Z,16.02
2018-04-26T03:42:55.552Z,16.07
2018-04-26T03:43:26.817Z,16.13
2018-04-26T03:43:58.016Z,16.17
2018-04-26T03:44:29.238Z,16.20
2018-04-26T03:45:00.492Z,16.29
2018-04-26T03:45:31.732Z,16.36
2018-04-26T03:46:02.953Z,16.36
2018-04-26T03:46:34.161Z,16.41
2018-04-26T03:47:05.374Z,16.46
2018-04-26T03:47:36.585Z,16.56
2018-04-26T03:48:07.795Z,16.59
2018-04-26T03:48:39.006Z,16.66
2018-04-26T03:49:10.217Z,16.74
2018-04-26T03:49:41.469Z,16.78
2018-04-26T03:50:12.709Z,16.81
2018-04-26T03:50:43.932Z,16.89
2018-04-26T03:51:15.157Z,17.00
2018-04-26T03:51:46.369Z,17.10
2018-04-26T03:52:17.585Z,17.20
2018-04-26T03:52:48.789Z,17.26
2018-04-26T03:53:19.994Z,17.33
2018-04-26T03:53:51.236Z,17.40
2018-04-26T03:54:22.441Z,17.46
2018-04-26T03:54:53.656Z,17.49
2018-04-26T03:55:24.865Z,17.40
2018-04-26T03:55:56.065Z,17.42
2018-04-26T03:56:27.278Z,17.40
2018-04-26T03:56:58.485Z,17.28
2018-04-26T03:57:29.706Z,17.13
2018-04-26T03:58:01.003Z,17.10
2018-04-26T03:58:32.221Z,17.10
2018-04-26T03:59:03.415Z,17.06
2018-04-26T03:59:34.610Z,17.05
2018-04-26T04:00:05.841Z,17.05
2018-04-26T04:00:37.044Z,17.06
2018-04-26T04:01:08.249Z,17.05
2018-04-26T04:01:39.520Z,16.99
2018-04-26T04:02:10.699Z,17.10
2018-04-26T04:02:41.909Z,17.18
2018-04-26T04:03:13.153Z,17.29
2018-04-26T04:03:44.450Z,17.39
2018-04-26T04:04:15.660Z,17.49
2018-04-26T04:04:46.873Z,17.62
2018-04-26T04:05:18.079Z,17.71
2018-04-26T04:05:49.289Z,17.81
2018-04-26T04:06:20.506Z,17.83
2018-04-26T04:06:51.717Z,17.84
2018-04-26T04:07:22.916Z,17.82
2018-04-26T04:07:54.124Z,17.79
2018-04-26T04:08:25.370Z,17.75
2018-04-26T04:08:56.585Z,17.70
2018-04-26T04:09:27.793Z,17.65
2018-04-26T04:09:58.998Z,17.61
2018-04-26T04:10:30.204Z,17.57
2018-04-26T04:11:01.413Z,17.49
2018-04-26T04:11:32.625Z,17.51
2018-04-26T04:12:03.846Z,17.59
2018-04-26T04:12:35.048Z,17.68
2018-04-26T04:13:06.251Z,17.81
2018-04-26T04:13:37.498Z,17.92
2018-04-26T04:14:08.706Z,18.09
2018-04-26T04:14:39.907Z,18.27
2018-04-26T04:15:11.094Z,18.44
2018-04-26T04:15:42.293Z,18.59
2018-04-26T04:16:13.509Z,18.70
2018-04-26T04:16:44.712Z,18.86
2018-04-26T04:17:15.916Z,18.98
2018-04-26T04:17:47.127Z,19.03
2018-04-26T04:18:18.337Z,19.08
2018-04-26T04:18:49.586Z,19.11
2018-04-26T04:19:20.800Z,18.98
2018-04-26T04:19:52.040Z,19.10
2018-04-26T04:20:23.249Z,19.23
2018-04-26T04:20:54.465Z,19.31
2018-04-26T04:21:25.717Z,19.27
2018-04-26T04:21:56.932Z,19.41
2018-04-26T04:22:28.149Z,19.50
2018-04-26T04:22:59.356Z,19.59
2018-04-26T04:23:30.570Z,19.73
2018-04-26T04:24:01.781Z,19.82
2018-04-26T04:24:32.995Z,19.95
2018-04-26T04:25:04.243Z,20.03
2018-04-26T04:25:35.454Z,20.23
2018-04-26T04:26:06.680Z,20.29
2018-04-26T04:26:37.901Z,20.25
2018-04-26T04:27:09.117Z,20.40
2018-04-26T04:27:40.334Z,20.45
2018-04-26T04:28:11.615Z,20.56
2018-04-26T04:28:42.831Z,20.60
2018-04-26T04:29:14.040Z,20.78
2018-04-26T04:29:45.257Z,20.93
2018-04-26T04:30:16.470Z,20.90
2018-04-26T04:30:47.676Z,21.01
2018-04-26T04:31:18.892Z,21.14
2018-04-26T04:31:50.104Z,21.21
2018-04-26T04:32:21.313Z,21.36
2018-04-26T04:32:52.520Z,21.49
2018-04-26T04:33:23.771Z,21.51
2018-04-26T04:33:54.981Z,21.64
2018-04-26T04:34:26.199Z,21.79
2018-04-26T04:34:57.409Z,21.92
2018-04-26T04:35:28.624Z,22.01
2018-04-26T04:35:59.830Z,22.20
2018-04-26T04:36:31.044Z,22.27
2018-04-26T04:37:02.253Z,22.32
2018-04-26T04:37:33.493Z,22.32
2018-04-26T04:38:04.714Z,22.45
2018-04-26T04:38:35.993Z,22.54
2018-04-26T04:39:07.215Z,22.47
2018-04-26T04:39:38.443Z,22.50
2018-04-26T04:40:09.675Z,22.58
2018-04-26T04:40:40.887Z,22.51
2018-04-26T04:41:12.726Z,22.49
2018-04-26T04:42:25.716Z,22.54
2018-04-26T04:42:59.455Z,22.61
2018-04-26T04:43:36.318Z,22.79
2018-04-26T04:44:07.617Z,22.97
2018-04-26T04:44:38.851Z,23.15
2018-04-26T04:45:10.150Z,23.30
2018-04-26T04:45:41.334Z,23.49
2018-04-26T04:46:12.556Z,23.71
2018-04-26T04:46:43.781Z,23.82
2018-04-26T04:47:14.982Z,23.84
2018-04-26T04:47:46.211Z,23.87
2018-04-26T04:48:17.420Z,24.03
2018-04-26T04:48:48.637Z,24.16
2018-04-26T04:49:19.893Z,24.07
2018-04-26T04:49:51.129Z,24.09
2018-04-26T04:50:22.348Z,24.02
2018-04-26T04:50:53.615Z,24.18
2018-04-26T04:51:24.839Z,24.27
2018-04-26T04:51:56.075Z,24.31
2018-04-26T04:52:27.305Z,24.27
2018-04-26T04:52:58.555Z,24.37
2018-04-26T04:53:29.777Z,24.45
2018-04-26T04:54:00.993Z,24.47
2018-04-26T04:54:32.207Z,24.59
2018-04-26T04:55:03.470Z,24.60
2018-04-26T04:55:34.689Z,24.60
2018-04-26T04:56:05.926Z,24.53
2018-04-26T04:56:37.149Z,24.38
2018-04-26T04:57:08.369Z,24.25
2018-04-26T04:57:39.636Z,24.30
2018-04-26T04:58:10.856Z,24.31
2018-04-26T04:58:42.073Z,24.40
2018-04-26T04:59:13.295Z,24.43
2018-04-26T04:59:44.506Z,24.50
2018-04-26T05:00:15.739Z,24.48
2018-04-26T05:00:46.953Z,24.53
2018-04-26T05:01:18.173Z,24.60
2018-04-26T05:01:49.385Z,24.60
2018-04-26T05:02:20.618Z,24.42
2018-04-26T05:02:51.841Z,24.33
2018-04-26T05:03:23.060Z,24.38
2018-04-26T05:03:54.309Z,24.47
2018-04-26T05:04:25.555Z,24.34
2018-04-26T05:04:56.776Z,24.26
2018-04-26T05:05:28.041Z,24.18
2018-04-26T05:05:59.270Z,24.11
2018-04-26T05:06:30.481Z,24.22
2018-04-26T05:07:01.715Z,24.31
2018-04-26T05:07:32.929Z,24.39
2018-04-26T05:08:04.151Z,24.53
2018-04-26T05:08:35.364Z,24.66
2018-04-26T05:09:06.618Z,24.56
2018-04-26T05:09:37.833Z,24.46
2018-04-26T05:10:09.038Z,24.39
2018-04-26T05:10:40.310Z,24.26
2018-04-26T05:11:11.516Z,24.26
2018-04-26T05:11:42.758Z,24.28
2018-04-26T05:12:13.970Z,24.33
2018-04-26T05:12:45.186Z,24.30
2018-04-26T05:13:16.405Z,24.24
2018-04-26T05:13:53.347Z,24.29
2018-04-26T05:14:24.461Z,24.46
2018-04-26T05:14:55.588Z,24.67
2018-04-26T05:15:26.723Z,24.85
2018-04-26T05:15:57.867Z,24.98
2018-04-26T05:16:29.057Z,25.09
2018-04-26T05:17:00.209Z,25.25
2018-04-26T05:17:31.414Z,25.41
2018-04-26T05:18:02.568Z,25.49
2018-04-26T05:18:33.731Z,25.63
2018-04-26T05:19:04.884Z,25.71
2018-04-26T05:19:36.089Z,25.74
2018-04-26T05:20:07.203Z,25.45
2018-04-26T05:20:38.387Z,25.43
2018-04-26T05:21:09.528Z,25.32
2018-04-26T05:21:40.689Z,25.22
2018-04-26T05:22:11.844Z,25.11
2018-04-26T05:22:43.000Z,25.00
2018-04-26T05:23:14.152Z,24.91
2018-04-26T05:23:45.339Z,24.82
2018-04-26T05:24:16.488Z,24.79
2018-04-26T05:24:47.632Z,24.86
2018-04-26T05:25:18.783Z,25.03
2018-04-26T05:25:49.945Z,25.18
2018-04-26T05:26:21.094Z,25.34
2018-04-26T05:26:52.281Z,25.36
2018-04-26T05:27:23.479Z,25.33
2018-04-26T05:27:54.612Z,25.31
2018-04-26T05:28:25.764Z,25.15
2018-04-26T05:28:56.924Z,25.00
2018-04-26T05:29:28.076Z,25.01
2018-04-26T05:29:59.316Z,24.93
2018-04-26T05:30:30.411Z,24.90
2018-04-26T05:31:01.564Z,24.80
2018-04-26T05:31:32.725Z,24.73
2018-04-26T05:32:03.917Z,24.80
2018-04-26T05:32:35.077Z,24.98
2018-04-26T05:33:06.229Z,25.13
2018-04-26T05:33:37.415Z,25.24
2018-04-26T05:34:08.580Z,25.33
2018-04-26T05:34:39.731Z,25.06
2018-04-26T05:35:10.889Z,25.17
2018-04-26T05:35:42.764Z,25.09
2018-04-26T05:36:13.904Z,25.02
2018-04-26T05:36:45.033Z,24.99
2018-04-26T05:37:16.206Z,24.97
2018-04-26T05:37:47.344Z,24.98
2018-04-26T05:38:18.524Z,24.95
2018-04-26T05:38:49.673Z,24.82
2018-04-26T05:39:20.823Z,24.75
2018-04-26T05:39:52.808Z,24.81
2018-04-26T05:40:23.959Z,24.86
2018-04-26T05:40:55.115Z,24.79
2018-04-26T05:41:26.259Z,24.72
2018-04-26T05:41:57.410Z,24.75
2018-04-26T05:42:28.556Z,24.71
2018-04-26T05:42:59.744Z,24.60
2018-04-26T05:43:30.898Z,24.48
2018-04-26T05:44:02.067Z,24.48
2018-04-26T05:44:33.228Z,24.51
2018-04-26T05:45:04.372Z,24.60
2018-04-26T05:45:35.501Z,24.60
2018-04-26T05:46:06.632Z,24.53
2018-04-26T05:46:37.775Z,24.50
2018-04-26T05:47:08.924Z,24.48
2018-04-26T05:47:40.107Z,24.46
2018-04-26T05:48:11.268Z,24.43
2018-04-26T05:48:42.453Z,24.42
2018-04-26T05:49:13.604Z,24.37
2018-04-26T05:49:44.779Z,24.27
2018-04-26T05:50:15.932Z,24.17
2018-04-26T05:50:47.122Z,24.09
2018-04-26T05:51:18.290Z,24.01
2018-04-26T05:51:49.441Z,23.92
2018-04-26T05:52:20.594Z,23.88
2018-04-26T05:52:51.758Z,23.86
2018-04-26T05:53:22.904Z,23.81
2018-04-26T05:53:54.056Z,23.82
2018-04-26T05:54:25.249Z,23.85
2018-04-26T05:54:56.416Z,23.90
2018-04-26T05:55:27.573Z,23.82
2018-04-26T05:55:58.832Z,23.86
2018-04-26T05:56:29.923Z,23.86
2018-04-26T05:57:01.087Z,23.88
2018-04-26T05:57:32.249Z,23.85
2018-04-26T05:58:03.405Z,23.85
2018-04-26T05:58:34.558Z,23.89
2018-04-26T05:59:05.740Z,23.88
2018-04-26T05:59:36.885Z,23.92
2018-04-26T06:00:08.030Z,23.92
2018-04-26T06:00:39.195Z,23.97
2018-04-26T06:01:10.367Z,23.90
2018-04-26T06:01:41.521Z,23.81
2018-04-26T06:02:12.681Z,23.80
2018-04-26T06:02:43.824Z,23.73
2018-04-26T06:03:15.026Z,23.62
2018-04-26T06:03:46.248Z,23.56
2018-04-26T06:04:17.356Z,23.62
2018-04-26T06:04:48.520Z,23.69
2018-04-26T06:05:19.681Z,23.83
2018-04-26T06:05:50.835Z,23.85
2018-04-26T06:06:21.969Z,23.92
2018-04-26T06:06:53.133Z,24.04
2018-04-26T06:07:24.321Z,24.16
2018-04-26T06:07:55.476Z,24.23
2018-04-26T06:08:26.663Z,24.29
2018-04-26T06:08:57.820Z,24.25
2018-04-26T06:09:29.040Z,24.16
2018-04-26T06:10:00.224Z,24.04
2018-04-26T06:10:31.371Z,24.01
2018-04-26T06:11:02.530Z,23.98
2018-04-26T06:11:33.730Z,24.02
2018-04-26T06:12:04.875Z,24.06
2018-04-26T06:12:36.022Z,24.01
2018-04-26T06:13:07.179Z,23.94
2018-04-26T06:13:38.352Z,23.86
2018-04-26T06:14:09.504Z,23.79
2018-04-26T06:14:40.664Z,23.71
2018-04-26T06:15:11.811Z,23.64
2018-04-26T06:15:42.954Z,23.58
2018-04-26T06:16:14.211Z,23.49
2018-04-26T06:16:45.391Z,23.47
2018-04-26T06:17:16.627Z,23.50
2018-04-26T06:17:47.724Z,23.59
2018-04-26T06:18:18.913Z,23.55
2018-04-26T06:18:50.060Z,23.58
2018-04-26T06:19:21.204Z,23.51
2018-04-26T06:19:52.386Z,23.55
2018-04-26T06:20:23.535Z,23.62
2018-04-26T06:20:54.708Z,23.62
2018-04-26T06:21:25.858Z,23.67
2018-04-26T06:21:57.019Z,23.64
2018-04-26T06:22:28.219Z,23.67
2018-04-26T06:22:59.423Z,23.52
2018-04-26T06:23:30.591Z,23.53
2018-04-26T06:24:03.924Z,23.49
2018-04-26T06:24:35.086Z,23.51
2018-04-26T06:25:06.311Z,23.38
2018-04-26T06:25:37.439Z,23.44
2018-04-26T06:26:08.624Z,23.48
2018-04-26T06:26:39.770Z,23.46
2018-04-26T06:27:10.926Z,23.45
2018-04-26T06:27:42.076Z,23.44
2018-04-26T06:28:13.236Z,23.42
2018-04-26T06:28:44.386Z,23.45
2018-04-26T06:29:15.516Z,23.49
2018-04-26T06:29:46.656Z,23.57
2018-04-26T06:30:17.814Z,23.64
2018-04-26T06:30:48.965Z,23.69
2018-04-26T06:31:20.144Z,23.71
2018-04-26T06:31:51.312Z,23.74
2018-04-26T06:32:22.456Z,23.77
2018-04-26T06:32:53.623Z,23.79
2018-04-26T06:33:24.919Z,23.80
2018-04-26T06:33:56.115Z,23.74
2018-04-26T06:34:27.290Z,23.73
2018-04-26T06:34:58.489Z,23.66
2018-04-26T06:35:29.648Z,23.71
2018-04-26T06:36:00.792Z,23.75
2018-04-26T06:36:31.949Z,23.77
2018-04-26T06:37:03.091Z,23.79
2018-04-26T06:37:34.235Z,23.79
2018-04-26T06:38:05.391Z,23.76
2018-04-26T06:38:36.544Z,23.72
2018-04-26T06:39:07.694Z,23.65
2018-04-26T06:39:38.840Z,23.59
2018-04-26T06:40:10.015Z,23.59
2018-04-26T06:40:41.175Z,23.63
2018-04-26T06:41:12.319Z,23.68
2018-04-26T06:41:43.468Z,23.72
2018-04-26T06:42:14.672Z,23.76
2018-04-26T06:42:45.811Z,23.79