createdAt,value
2018-06-08T00:00:16.567Z,4.00
2018-06-08T00:01:16.579Z,4.00
2018-06-08T00:02:37.589Z,4.00
2018-06-08T00:03:16.585Z,4.00
2018-06-08T00:04:16.603Z,4.00
2018-06-08T00:05:16.590Z,8.00
2018-06-08T00:06:16.630Z,4.00
2018-06-08T00:07:16.599Z,4.00
2018-06-08T00:08:37.617Z,4.00
2018-06-08T00:09:16.609Z,4.00
2018-06-08T00:10:16.698Z,4.00
2018-06-08T00:11:16.614Z,4.00
2018-06-08T00:12:16.623Z,4.00
2018-06-08T00:13:16.629Z,4.00
2018-06-08T00:14:37.647Z,4.00
2018-06-08T00:15:16.639Z,4.00
2018-06-08T00:16:16.634Z,4.00
2018-06-08T00:17:16.640Z,4.00
2018-06-08T00:18:16.645Z,4.00
2018-06-08T00:19:16.649Z,4.00
2018-06-08T00:20:37.758Z,4.00
2018-06-08T00:21:16.658Z,4.00
2018-06-08T00:22:16.663Z,4.00
2018-06-08T00:23:16.665Z,4.00
2018-06-08T00:24:16.672Z,4.00
2018-06-08T00:25:16.677Z,4.00
2018-06-08T00:26:37.690Z,4.00
2018-06-08T00:27:16.678Z,4.00
2018-06-08T00:28:16.685Z,4.00
2018-06-08T00:29:16.689Z,4.00
2018-06-08T00:30:16.696Z,4.00
2018-06-08T00:31:16.699Z,8.00
2018-06-08T00:32:37.718Z,4.00
2018-06-08T00:33:16.705Z,4.00
2018-06-08T00:34:16.712Z,4.00
2018-06-08T00:35:16.712Z,4.00
2018-06-08T00:36:16.723Z,4.00
2018-06-08T00:37:16.722Z,4.00
2018-06-08T00:38:37.740Z,4.00
2018-06-08T00:39:16.734Z,4.00
2018-06-08T00:40:16.801Z,4.00
2018-06-08T00:41:16.745Z,4.00
2018-06-08T00:42:16.745Z,4.00
2018-06-08T00:43:16.749Z,4.00
2018-06-08T00:44:37.760Z,4.00
2018-06-08T00:45:16.754Z,4.00
2018-06-08T00:46:16.758Z,4.00
2018-06-08T00:47:16.774Z,4.00
2018-06-08T00:48:16.770Z,4.00
2018-06-08T00:49:16.769Z,4.00
2018-06-08T00:50:37.862Z,4.00
2018-06-08T00:51:16.901Z,4.00
2018-06-08T00:52:16.789Z,8.00
2018-06-08T00:53:16.826Z,8.00
2018-06-08T00:54:16.792Z,8.00
2018-06-08T00:55:16.802Z,8.00
2018-06-08T00:56:37.809Z,4.00
2018-06-08T00:57:16.808Z,4.00
2018-06-08T00:58:16.812Z,4.00
2018-06-08T00:59:16.816Z,4.00
2018-06-08T01:00:16.818Z,4.00
2018-06-08T01:01:16.827Z,4.00
2018-06-08T01:02:37.833Z,4.00
2018-06-08T01:03:16.828Z,4.00
2018-06-08T01:04:16.837Z,4.00
2018-06-08T01:05:16.839Z,4.00
2018-06-08T01:06:16.840Z,4.00
2018-06-08T01:07:16.843Z,4.00
2018-06-08T01:08:37.858Z,4.00
2018-06-08T01:09:16.855Z,4.00
2018-06-08T01:10:16.856Z,4.00
2018-06-08T01:11:16.861Z,4.00
2018-06-08T01:12:16.868Z,4.00
2018-06-08T01:13:16.868Z,4.00
2018-06-08T01:14:37.878Z,4.00
2018-06-08T01:15:16.876Z,4.00
2018-06-08T01:16:16.881Z,4.00
2018-06-08T01:17:16.885Z,4.00
2018-06-08T01:18:16.889Z,4.00
2018-06-08T01:19:16.891Z,4.00
2018-06-08T01:20:37.968Z,4.00
2018-06-08T01:21:16.901Z,4.00
2018-06-08T01:22:17.299Z,4.00
2018-06-08T01:23:16.909Z,4.00
2018-06-08T01:24:16.913Z,4.00
2018-06-08T01:25:16.917Z,4.00
2018-06-08T01:26:37.932Z,4.00
2018-06-08T01:27:16.931Z,4.00
2018-06-08T01:28:16.934Z,4.00
2018-06-08T01:29:16.936Z,4.00
2018-06-08T01:30:16.940Z,4.00
2018-06-08T01:31:16.950Z,4.00
2018-06-08T01:32:37.956Z,4.00
2018-06-08T01:33:16.950Z,4.00
2018-06-08T01:34:16.957Z,4.00
2018-06-08T01:35:16.997Z,4.00
2018-06-08T01:36:16.961Z,4.00
2018-06-08T01:37:16.961Z,4.00
2018-06-08T01:38:37.983Z,4.00
2018-06-08T01:39:16.975Z,4.00
2018-06-08T01:40:17.009Z,4.00
2018-06-08T01:41:16.989Z,4.00
2018-06-08T01:42:16.987Z,4.00
2018-06-08T01:43:16.986Z,4.00
2018-06-08T01:44:38.013Z,4.00
2018-06-08T01:45:16.998Z,4.00
2018-06-08T01:46:17.001Z,4.00
2018-06-08T01:47:17.003Z,4.00
2018-06-08T01:48:17.029Z,8.00
2018-06-08T01:49:17.012Z,4.00
2018-06-08T01:50:38.066Z,4.00
2018-06-08T01:51:17.022Z,4.00
2018-06-08T01:52:17.027Z,4.00
2018-06-08T01:53:17.679Z,4.00
2018-06-08T01:54:17.029Z,4.00
2018-06-08T01:55:17.041Z,4.00
2018-06-08T01:56:38.050Z,4.00
2018-06-08T01:57:17.041Z,4.00
2018-06-08T01:58:17.049Z,4.00
2018-06-08T01:59:17.050Z,4.00
2018-06-08T02:00:17.053Z,4.00
2018-06-08T02:01:17.057Z,8.00
2018-06-08T02:02:38.072Z,4.00
2018-06-08T02:03:17.072Z,4.00
2018-06-08T02:04:17.067Z,8.00
2018-06-08T02:05:17.072Z,8.00
2018-06-08T02:06:17.076Z,8.00
2018-06-08T02:07:17.079Z,8.00
2018-06-08T02:08:38.097Z,8.00
2018-06-08T02:09:17.091Z,8.00
2018-06-08T02:10:17.091Z,8.00
2018-06-08T02:11:17.094Z,8.00
2018-06-08T02:12:17.101Z,8.00
2018-06-08T02:13:17.108Z,8.00
2018-06-08T02:14:38.119Z,8.00
2018-06-08T02:15:17.123Z,8.00
2018-06-08T02:16:17.113Z,8.00
2018-06-08T02:17:17.114Z,8.00
2018-06-08T02:18:17.120Z,8.00
2018-06-08T02:19:17.123Z,8.00
2018-06-08T02:20:38.165Z,4.00
2018-06-08T02:21:17.130Z,4.00
2018-06-08T02:22:17.140Z,4.00
2018-06-08T02:23:17.139Z,4.00
2018-06-08T02:24:18.082Z,8.00
2018-06-08T02:25:17.150Z,8.00
2018-06-08T02:26:38.160Z,8.00
2018-06-08T02:27:17.153Z,8.00
2018-06-08T02:28:17.160Z,8.00
2018-06-08T02:29:17.162Z,8.00
2018-06-08T02:30:17.169Z,8.00
2018-06-08T02:31:17.169Z,8.00
2018-06-08T02:32:38.179Z,8.00
2018-06-08T02:33:17.180Z,8.00
2018-06-08T02:34:17.179Z,8.00
2018-06-08T02:35:17.191Z,4.00
2018-06-08T02:36:17.192Z,8.00
2018-06-08T02:37:17.190Z,8.00
2018-06-08T02:38:38.205Z,12.00
2018-06-08T02:39:17.202Z,8.00
2018-06-08T02:40:17.199Z,8.00
2018-06-08T02:41:17.203Z,8.00
2018-06-08T02:42:17.234Z,8.00
2018-06-08T02:43:17.215Z,12.00
2018-06-08T02:44:38.245Z,16.00
2018-06-08T02:45:17.217Z,16.00
2018-06-08T02:46:17.221Z,16.00
2018-06-08T02:47:17.225Z,16.00
2018-06-08T02:48:17.236Z,20.00
2018-06-08T02:49:17.240Z,20.00
2018-06-08T02:50:38.268Z,24.00
2018-06-08T02:51:17.237Z,24.00
2018-06-08T02:52:17.244Z,28.00
2018-06-08T02:53:17.256Z,32.00
2018-06-08T02:54:17.248Z,32.00
2018-06-08T02:55:17.267Z,36.00
2018-06-08T02:56:38.274Z,40.00
2018-06-08T02:57:17.260Z,48.00
2018-06-08T02:58:17.265Z,52.00
2018-06-08T02:59:17.268Z,56.00
2018-06-08T03:00:17.271Z,60.00
2018-06-08T03:01:17.277Z,64.00
2018-06-08T03:02:38.286Z,68.00
2018-06-08T03:03:17.285Z,76.00
2018-06-08T03:04:17.283Z,76.00
2018-06-08T03:05:17.312Z,88.00
2018-06-08T03:06:17.301Z,92.00
2018-06-08T03:07:17.293Z,96.00
2018-06-08T03:08:38.311Z,104.00
2018-06-08T03:09:17.305Z,112.00
2018-06-08T03:10:17.413Z,120.00
2018-06-08T03:11:17.309Z,128.00
2018-06-08T03:12:17.308Z,140.00
2018-06-08T03:13:17.310Z,148.00
2018-06-08T03:14:38.329Z,156.00
2018-06-08T03:15:17.320Z,168.00
2018-06-08T03:16:17.325Z,176.00
2018-06-08T03:17:17.327Z,184.00
2018-06-08T03:18:38.339Z,192.00
2018-06-08T03:19:38.340Z,204.00
2018-06-08T03:20:17.338Z,216.00
2018-06-08T03:21:17.344Z,228.00
2018-06-08T03:22:17.344Z,240.00
2018-06-08T03:23:17.351Z,252.00
2018-06-08T03:24:17.354Z,260.00
2018-06-08T03:25:38.365Z,268.00
2018-06-08T03:26:17.355Z,276.00
2018-06-08T03:27:17.357Z,296.00
2018-06-08T03:28:17.362Z,320.00
2018-06-08T03:29:17.365Z,340.00
2018-06-08T03:30:17.371Z,360.00
2018-06-08T03:31:38.377Z,376.00
2018-06-08T03:32:17.376Z,392.00
2018-06-08T03:33:17.375Z,408.00
2018-06-08T03:34:17.382Z,424.00
2018-06-08T03:35:17.386Z,444.00
2018-06-08T03:36:17.389Z,464.00
2018-06-08T03:37:38.405Z,484.00
2018-06-08T03:38:17.409Z,504.00
2018-06-08T03:39:17.393Z,524.00
2018-06-08T03:40:17.409Z,548.00
2018-06-08T03:41:17.402Z,568.00
2018-06-08T03:42:17.409Z,588.00
2018-06-08T03:43:38.420Z,612.00
2018-06-08T03:44:17.412Z,636.00
2018-06-08T03:45:17.414Z,660.00
2018-06-08T03:46:17.433Z,684.00
2018-06-08T03:47:17.432Z,704.00
2018-06-08T03:48:17.426Z,724.00
2018-06-08T03:49:38.438Z,748.00
2018-06-08T03:50:17.435Z,772.00
2018-06-08T03:51:17.439Z,800.00
2018-06-08T03:52:17.437Z,820.00
2018-06-08T03:53:17.442Z,840.00
2018-06-08T03:54:17.443Z,856.00
2018-06-08T03:55:38.459Z,872.00
2018-06-08T03:56:17.450Z,884.00
2018-06-08T03:57:17.453Z,896.00
2018-06-08T03:58:17.464Z,920.00
2018-06-08T03:59:17.459Z,936.00
2018-06-08T04:00:17.463Z,956.00
2018-06-08T04:01:38.481Z,972.00
2018-06-08T04:02:17.475Z,992.00
2018-06-08T04:03:17.477Z,1008.00
2018-06-08T04:04:17.475Z,1024.00
2018-06-08T04:05:17.485Z,1044.00
2018-06-08T04:06:17.485Z,1060.00
2018-06-08T04:07:39.343Z,1068.00
2018-06-08T04:08:17.503Z,1080.00
2018-06-08T04:09:17.491Z,1104.00
2018-06-08T04:10:17.495Z,1128.00
2018-06-08T04:11:17.497Z,1156.00
2018-06-08T04:12:17.503Z,1184.00
2018-06-08T04:13:38.517Z,1220.00
2018-06-08T04:14:17.508Z,1256.00
2018-06-08T04:15:17.512Z,1292.00
2018-06-08T04:16:17.517Z,1324.00
2018-06-08T04:17:17.518Z,1356.00
2018-06-08T04:18:17.521Z,1384.00
2018-06-08T04:19:38.532Z,1408.00
2018-06-08T04:20:17.538Z,1440.00
2018-06-08T04:21:17.543Z,1472.00
2018-06-08T04:22:17.551Z,1508.00
2018-06-08T04:23:17.536Z,1532.00
2018-06-08T04:24:17.542Z,1568.00
2018-06-08T04:25:38.658Z,1600.00
2018-06-08T04:26:17.553Z,1628.00
2018-06-08T04:27:17.607Z,1656.00
2018-06-08T04:28:17.555Z,1688.00
2018-06-08T04:29:17.556Z,1712.00
2018-06-08T04:30:17.562Z,1768.00
2018-06-08T04:31:38.583Z,1812.00
2018-06-08T04:32:17.571Z,1860.00
2018-06-08T04:33:17.575Z,1920.00
2018-06-08T04:34:17.583Z,1968.00
2018-06-08T04:35:17.579Z,2000.00
2018-06-08T04:36:17.616Z,2036.00
2018-06-08T04:37:38.594Z,2092.00
2018-06-08T04:38:17.588Z,2160.00
2018-06-08T04:39:17.607Z,2204.00
2018-06-08T04:40:17.594Z,2236.00
2018-06-08T04:41:17.596Z,2288.00
2018-06-08T04:42:17.598Z,2312.00
2018-06-08T04:43:38.613Z,2360.00
2018-06-08T04:44:17.606Z,2440.00
2018-06-08T04:45:17.625Z,2520.00
2018-06-08T04:46:17.625Z,2600.00
2018-06-08T04:47:17.617Z,2612.00
2018-06-08T04:48:17.620Z,2672.00
2018-06-08T04:49:38.637Z,2688.00
2018-06-08T04:50:17.629Z,2724.00
2018-06-08T04:51:17.630Z,2816.00
2018-06-08T04:52:17.645Z,2948.00
2018-06-08T04:53:17.635Z,3048.00
2018-06-08T04:54:17.642Z,3160.00
2018-06-08T04:55:38.655Z,3272.00
2018-06-08T04:56:17.654Z,3336.00
2018-06-08T04:57:17.652Z,3380.00
2018-06-08T04:58:18.000Z,3444.00
2018-06-08T04:59:17.662Z,3468.00
2018-06-08T05:00:17.664Z,3568.00
2018-06-08T05:01:38.682Z,3632.00
2018-06-08T05:02:17.680Z,3732.00
2018-06-08T05:03:17.683Z,3832.00
2018-06-08T05:04:17.685Z,3900.00
2018-06-08T05:05:17.686Z,3928.00
2018-06-08T05:06:17.692Z,3996.00
2018-06-08T05:07:38.705Z,4192.00
2018-06-08T05:08:17.697Z,5188.00
2018-06-08T05:09:17.701Z,6868.00
2018-06-08T05:10:17.714Z,8272.00
2018-06-08T05:11:17.738Z,7636.00
2018-06-08T05:12:17.714Z,5620.00
2018-06-08T05:13:38.734Z,5372.00
2018-06-08T05:14:17.725Z,6368.00
2018-06-08T05:15:17.727Z,8872.00
2018-06-08T05:16:17.733Z,9164.00
2018-06-08T05:17:17.734Z,7852.00
2018-06-08T05:18:17.740Z,6516.00
2018-06-08T05:19:38.756Z,5304.00
2018-06-08T05:20:17.748Z,5160.00
2018-06-08T05:21:17.754Z,5676.00
2018-06-08T05:22:17.769Z,6516.00
2018-06-08T05:23:17.766Z,6504.00
2018-06-08T05:24:17.769Z,5676.00
2018-06-08T05:25:38.783Z,6212.00
2018-06-08T05:26:17.844Z,7192.00
2018-06-08T05:27:17.782Z,6504.00
2018-06-08T05:28:17.790Z,5588.00
2018-06-08T05:29:18.389Z,6200.00
2018-06-08T05:30:17.805Z,8644.00
2018-06-08T05:31:38.815Z,11904.00
2018-06-08T05:32:17.811Z,10156.00
2018-06-08T05:33:17.811Z,8576.00
2018-06-08T05:34:17.845Z,8628.00
2018-06-08T05:35:17.822Z,7668.00
2018-06-08T05:36:17.826Z,7412.00
2018-06-08T05:37:38.845Z,6576.00
2018-06-08T05:38:17.842Z,5936.00
2018-06-08T05:39:17.848Z,5988.00
2018-06-08T05:40:17.850Z,6056.00
2018-06-08T05:41:17.858Z,6088.00
2018-06-08T05:42:17.865Z,6204.00
2018-06-08T05:43:38.872Z,6192.00
2018-06-08T05:44:17.872Z,6192.00
2018-06-08T05:45:17.876Z,6208.00
2018-06-08T05:46:17.886Z,6148.00
2018-06-08T05:47:17.887Z,6196.00
2018-06-08T05:48:17.919Z,6208.00
2018-06-08T05:49:38.911Z,6196.00
2018-06-08T05:50:17.903Z,6752.00
2018-06-08T05:51:17.914Z,8372.00
2018-06-08T05:52:17.917Z,9232.00
2018-06-08T05:53:17.917Z,9160.00
2018-06-08T05:54:18.002Z,8964.00
2018-06-08T05:55:38.939Z,7856.00
2018-06-08T05:56:17.936Z,6664.00
2018-06-08T05:57:17.941Z,6456.00
2018-06-08T05:58:17.947Z,6628.00
2018-06-08T05:59:17.953Z,7312.00
2018-06-08T06:00:18.873Z,8748.00
2018-06-08T06:01:38.973Z,7828.00
2018-06-08T06:02:17.967Z,6264.00
2018-06-08T06:03:17.973Z,6096.00
2018-06-08T06:04:17.983Z,5852.00
2018-06-08T06:05:18.008Z,5776.00
2018-06-08T06:06:17.994Z,5896.00
2018-06-08T06:07:39.008Z,5872.00
2018-06-08T06:08:18.000Z,6000.00
2018-06-08T06:09:18.006Z,6768.00
2018-06-08T06:10:18.013Z,8436.00
2018-06-08T06:11:18.016Z,9884.00
2018-06-08T06:12:18.033Z,9088.00
2018-06-08T06:13:39.040Z,8436.00
2018-06-08T06:14:18.041Z,9400.00
2018-06-08T06:15:18.038Z,9576.00
2018-06-08T06:16:18.044Z,7708.00
2018-06-08T06:17:18.050Z,7028.00
2018-06-08T06:18:18.061Z,8632.00
2018-06-08T06:19:39.084Z,8196.00
2018-06-08T06:20:18.073Z,6492.00
2018-06-08T06:21:18.074Z,6048.00
2018-06-08T06:22:18.081Z,6156.00
2018-06-08T06:23:18.086Z,6344.00
2018-06-08T06:24:18.102Z,6404.00
2018-06-08T06:25:39.107Z,6464.00
2018-06-08T06:26:18.107Z,6432.00
2018-06-08T06:27:18.106Z,5836.00
2018-06-08T06:28:18.113Z,5956.00
2018-06-08T06:29:18.119Z,6284.00
2018-06-08T06:30:18.132Z,6132.00
2018-06-08T06:31:39.494Z,5964.00
2018-06-08T06:32:18.139Z,6020.00
2018-06-08T06:33:18.141Z,6004.00
2018-06-08T06:34:18.150Z,5984.00
2018-06-08T06:35:18.183Z,5948.00
2018-06-08T06:36:18.158Z,5908.00
2018-06-08T06:37:39.185Z,5824.00
2018-06-08T06:38:18.171Z,5500.00
2018-06-08T06:39:18.217Z,5216.00
2018-06-08T06:40:18.181Z,5456.00
2018-06-08T06:41:18.195Z,5528.00
2018-06-08T06:42:18.191Z,5512.00
2018-06-08T06:43:39.212Z,5444.00
2018-06-08T06:44:18.201Z,5280.00
2018-06-08T06:45:18.211Z,5196.00
2018-06-08T06:46:18.218Z,4968.00
2018-06-08T06:47:18.219Z,5048.00
2018-06-08T06:48:18.224Z,4936.00
2018-06-08T06:49:39.244Z,4652.00
2018-06-08T06:50:18.241Z,4496.00
2018-06-08T06:51:18.245Z,4548.00
2018-06-08T06:52:18.248Z,4592.00
2018-06-08T06:53:18.252Z,4552.00
2018-06-08T06:54:18.299Z,4508.00
2018-06-08T06:55:39.277Z,4528.00
2018-06-08T06:56:18.269Z,4444.00
2018-06-08T06:57:18.284Z,4260.00
2018-06-08T06:58:18.280Z,4140.00
2018-06-08T06:59:18.282Z,3980.00
2018-06-08T07:00:18.297Z,3812.00
2018-06-08T07:01:39.310Z,3564.00
2018-06-08T07:02:18.301Z,3260.00
2018-06-08T07:03:18.307Z,3180.00
2018-06-08T07:04:18.311Z,3048.00
2018-06-08T07:05:18.317Z,2932.00
2018-06-08T07:06:18.324Z,2848.00
2018-06-08T07:07:39.344Z,2736.00
2018-06-08T07:08:18.333Z,2708.00
2018-06-08T07:09:18.339Z,2676.00
2018-06-08T07:10:18.352Z,2736.00
2018-06-08T07:11:18.348Z,2684.00
2018-06-08T07:12:18.351Z,2664.00
2018-06-08T07:13:39.374Z,2632.00
2018-06-08T07:14:18.366Z,2616.00
2018-06-08T07:15:18.585Z,2596.00
2018-06-08T07:16:18.393Z,2576.00
2018-06-08T07:17:18.382Z,2552.00
2018-06-08T07:18:18.392Z,2536.00
2018-06-08T07:19:39.404Z,2520.00
2018-06-08T07:20:18.399Z,2560.00
2018-06-08T07:21:18.406Z,2492.00
2018-06-08T07:22:18.409Z,2484.00
2018-06-08T07:23:18.413Z,2480.00
2018-06-08T07:24:18.430Z,2476.00
2018-06-08T07:25:39.471Z,2464.00
2018-06-08T07:26:18.440Z,2452.00
2018-06-08T07:27:18.440Z,2440.00
2018-06-08T07:28:18.445Z,2428.00
2018-06-08T07:29:18.446Z,2408.00
2018-06-08T07:30:18.459Z,2392.00
2018-06-08T07:31:39.579Z,2372.00
2018-06-08T07:32:18.463Z,2392.00
2018-06-08T07:33:18.470Z,2436.00
2018-06-08T07:34:18.489Z,2480.00
2018-06-08T07:35:18.485Z,2524.00
2018-06-08T07:36:18.494Z,2564.00
2018-06-08T07:37:39.502Z,2532.00
2018-06-08T07:38:18.515Z,2596.00
2018-06-08T07:39:18.501Z,2660.00
2018-06-08T07:40:18.639Z,2684.00
2018-06-08T07:41:18.553Z,2716.00
2018-06-08T07:42:18.521Z,2744.00
2018-06-08T07:43:40.221Z,2768.00
2018-06-08T07:44:18.533Z,2784.00
2018-06-08T07:45:18.534Z,2788.00
2018-06-08T07:46:18.543Z,2780.00
2018-06-08T07:47:18.548Z,2732.00
2018-06-08T07:48:18.552Z,2724.00
2018-06-08T07:49:39.573Z,2712.00
2018-06-08T07:50:18.564Z,2704.00
2018-06-08T07:51:18.575Z,2712.00
2018-06-08T07:52:18.590Z,2740.00
2018-06-08T07:53:18.591Z,2788.00
2018-06-08T07:54:18.585Z,2860.00
2018-06-08T07:55:39.600Z,2952.00
2018-06-08T07:56:18.604Z,3012.00
2018-06-08T07:57:18.605Z,3036.00
2018-06-08T07:58:18.613Z,3016.00
2018-06-08T07:59:18.699Z,2972.00
2018-06-08T08:00:18.624Z,2912.00
2018-06-08T08:01:39.651Z,2892.00
2018-06-08T08:02:18.633Z,2876.00
2018-06-08T08:03:18.643Z,2872.00
2018-06-08T08:04:18.653Z,2884.00
2018-06-08T08:05:18.653Z,2892.00
2018-06-08T08:06:18.664Z,2920.00
2018-06-08T08:07:39.673Z,2916.00
2018-06-08T08:08:18.683Z,2956.00
2018-06-08T08:09:18.726Z,2992.00
2018-06-08T08:10:18.695Z,3040.00
2018-06-08T08:11:18.685Z,3112.00
2018-06-08T08:12:18.697Z,3160.00
2018-06-08T08:13:39.714Z,3208.00
2018-06-08T08:14:18.700Z,3228.00
2018-06-08T08:15:18.713Z,3220.00
2018-06-08T08:16:18.713Z,3204.00
2018-06-08T08:17:18.724Z,3176.00
2018-06-08T08:18:18.727Z,3160.00
2018-06-08T08:19:39.749Z,3124.00
2018-06-08T08:20:18.737Z,3112.00
2018-06-08T08:21:18.763Z,3088.00
2018-06-08T08:22:18.760Z,3032.00
2018-06-08T08:23:18.755Z,3056.00
2018-06-08T08:24:18.761Z,3080.00
2018-06-08T08:25:39.792Z,3104.00
2018-06-08T08:26:18.776Z,3120.00
2018-06-08T08:27:18.781Z,3144.00
2018-06-08T08:28:18.797Z,3276.00
2018-06-08T08:29:18.794Z,3632.00
2018-06-08T08:30:18.798Z,3820.00
2018-06-08T08:31:39.811Z,3720.00
2018-06-08T08:32:18.818Z,3716.00
2018-06-08T08:33:18.820Z,4132.00
2018-06-08T08:34:18.980Z,4616.00
2018-06-08T08:35:18.829Z,4712.00
2018-06-08T08:36:18.843Z,4752.00
2018-06-08T08:37:39.854Z,4776.00
2018-06-08T08:38:18.851Z,4796.00
2018-06-08T08:39:18.858Z,4780.00
2018-06-08T08:40:18.867Z,4792.00
2018-06-08T08:41:18.876Z,4728.00
2018-06-08T08:42:18.879Z,4884.00
2018-06-08T08:43:39.907Z,4956.00
2018-06-08T08:44:18.894Z,5020.00
2018-06-08T08:45:18.935Z,4764.00
2018-06-08T08:46:18.909Z,4616.00
2018-06-08T08:47:18.924Z,4584.00
2018-06-08T08:48:18.962Z,4612.00
2018-06-08T08:49:39.951Z,4600.00
2018-06-08T08:50:19.032Z,4712.00
2018-06-08T08:51:18.981Z,4636.00
2018-06-08T08:52:18.968Z,4776.00
2018-06-08T08:53:19.026Z,4532.00
2018-06-08T08:54:18.978Z,4544.00
2018-06-08T08:55:39.997Z,4544.00
2018-06-08T08:56:19.005Z,4396.00
2018-06-08T08:57:19.006Z,4412.00
2018-06-08T08:58:19.027Z,4668.00
2018-06-08T08:59:19.029Z,4952.00
2018-06-08T09:00:19.054Z,4792.00
2018-06-08T09:01:40.073Z,5168.00
2018-06-08T09:02:19.051Z,5668.00
2018-06-08T09:03:19.059Z,5272.00
2018-06-08T09:04:19.067Z,4976.00
2018-06-08T09:05:19.339Z,5080.00
2018-06-08T09:06:19.085Z,5484.00
2018-06-08T09:07:40.105Z,5788.00
2018-06-08T09:08:19.103Z,6060.00
2018-06-08T09:09:19.114Z,6276.00
2018-06-08T09:10:19.122Z,6272.00
2018-06-08T09:11:19.151Z,6292.00
2018-06-08T09:12:19.140Z,6028.00
2018-06-08T09:13:40.167Z,6352.00
2018-06-08T09:14:19.167Z,7104.00
2018-06-08T09:15:19.200Z,7504.00
2018-06-08T09:16:19.183Z,7744.00
2018-06-08T09:17:19.188Z,7860.00
2018-06-08T09:18:19.209Z,8140.00
2018-06-08T09:19:40.222Z,8276.00
2018-06-08T09:20:19.314Z,9360.00
2018-06-08T09:21:19.242Z,9968.00
2018-06-08T09:22:19.259Z,10092.00
2018-06-08T09:23:19.254Z,10788.00
2018-06-08T09:24:19.265Z,11244.00
2018-06-08T09:25:40.304Z,11664.00
2018-06-08T09:26:19.283Z,12424.00
2018-06-08T09:27:19.344Z,13344.00
2018-06-08T09:28:19.301Z,13508.00
2018-06-08T09:29:19.327Z,14244.00
2018-06-08T09:30:19.330Z,14308.00
2018-06-08T09:31:40.349Z,15004.00
2018-06-08T09:32:19.350Z,15004.00
2018-06-08T09:33:19.375Z,15216.00
2018-06-08T09:34:19.373Z,15936.00
2018-06-08T09:35:19.380Z,16576.00
2018-06-08T09:36:19.782Z,17696.00
2018-06-08T09:37:40.414Z,17632.00
2018-06-08T09:38:19.414Z,17472.00
2018-06-08T09:39:19.434Z,17216.00
2018-06-08T09:40:19.490Z,16864.00
2018-06-08T09:41:19.457Z,16896.00
2018-06-08T09:42:19.509Z,16736.00
2018-06-08T09:43:40.485Z,17344.00
2018-06-08T09:44:19.491Z,17632.00
2018-06-08T09:45:19.502Z,16736.00
2018-06-08T09:46:19.527Z,15744.00
2018-06-08T09:47:19.532Z,15456.00
2018-06-08T09:48:19.536Z,15616.00
2018-06-08T09:49:40.641Z,14764.00
2018-06-08T09:50:19.622Z,14692.00
2018-06-08T09:51:19.572Z,14720.00
2018-06-08T09:52:19.587Z,14916.00
2018-06-08T09:53:19.593Z,15368.00
2018-06-08T09:54:19.606Z,15508.00
2018-06-08T09:55:40.631Z,5448.00
2018-06-08T09:56:19.641Z,14352.00
2018-06-08T09:57:19.647Z,16544.00
2018-06-08T09:58:19.656Z,17024.00
2018-06-08T09:59:19.670Z,16960.00
2018-06-08T10:00:19.704Z,16768.00
2018-06-08T10:01:40.702Z,17856.00
2018-06-08T10:02:19.704Z,20448.00
2018-06-08T10:03:19.730Z,20928.00
2018-06-08T10:04:19.729Z,19296.00
2018-06-08T10:05:19.816Z,18496.00
2018-06-08T10:06:19.754Z,19200.00
2018-06-08T10:07:40.776Z,18944.00
2018-06-08T10:08:19.841Z,6208.00
2018-06-08T10:09:19.820Z,11440.00
2018-06-08T10:10:19.799Z,20448.00
2018-06-08T10:11:19.818Z,21088.00
2018-06-08T10:12:19.831Z,21280.00
2018-06-08T10:13:40.850Z,22592.00
2018-06-08T10:14:19.848Z,23968.00
2018-06-08T10:15:19.862Z,14488.00
2018-06-08T10:16:19.892Z,5128.00
2018-06-08T10:17:19.889Z,7724.00
2018-06-08T10:18:19.903Z,24192.00
2018-06-08T10:19:40.929Z,4500.00
2018-06-08T10:20:19.927Z,4388.00
2018-06-08T10:21:19.945Z,25024.00
2018-06-08T10:22:19.952Z,26688.00
2018-06-08T10:23:19.958Z,24800.00
2018-06-08T10:24:19.971Z,23296.00
2018-06-08T10:25:40.995Z,23680.00
2018-06-08T10:26:19.993Z,25504.00
2018-06-08T10:27:20.034Z,27552.00
2018-06-08T10:28:20.034Z,26240.00
2018-06-08T10:29:20.028Z,24768.00
2018-06-08T10:30:20.045Z,24224.00
2018-06-08T10:31:41.069Z,23648.00
2018-06-08T10:32:20.093Z,23456.00
2018-06-08T10:33:20.082Z,22464.00
2018-06-08T10:34:20.098Z,22592.00
2018-06-08T10:35:20.110Z,23328.00
2018-06-08T10:36:20.119Z,24512.00
2018-06-08T10:37:41.150Z,27392.00
2018-06-08T10:38:20.644Z,30208.00
2018-06-08T10:39:20.168Z,32128.00
2018-06-08T10:40:20.184Z,30976.00
2018-06-08T10:41:20.193Z,27296.00
2018-06-08T10:42:20.206Z,26368.00
2018-06-08T10:43:41.236Z,27744.00
2018-06-08T10:44:20.235Z,30784.00
2018-06-08T10:45:20.246Z,32160.00
2018-06-08T10:46:20.262Z,32032.00
2018-06-08T10:47:20.275Z,31072.00
2018-06-08T10:48:20.290Z,30976.00
2018-06-08T10:49:41.354Z,32256.00
2018-06-08T10:50:20.320Z,32320.00
2018-06-08T10:51:20.608Z,28288.00
2018-06-08T10:52:20.351Z,29728.00
2018-06-08T10:53:20.700Z,32064.00
2018-06-08T10:54:20.384Z,30496.00
2018-06-08T10:55:41.413Z,31968.00
2018-06-08T10:56:20.417Z,34432.00
2018-06-08T10:57:20.433Z,35744.00
2018-06-08T10:58:20.446Z,35904.00
2018-06-08T10:59:20.459Z,34592.00
2018-06-08T11:00:20.515Z,32832.00
2018-06-08T11:01:41.506Z,31136.00
2018-06-08T11:02:20.752Z,31200.00
2018-06-08T11:03:20.527Z,32000.00
2018-06-08T11:04:20.538Z,34400.00
2018-06-08T11:05:20.564Z,35872.00
2018-06-08T11:06:20.637Z,36224.00
2018-06-08T11:07:41.630Z,35744.00
2018-06-08T11:08:20.609Z,35296.00
2018-06-08T11:09:21.076Z,34816.00
2018-06-08T11:10:20.640Z,33792.00
2018-06-08T11:11:20.649Z,33824.00
2018-06-08T11:12:20.666Z,33152.00
2018-06-08T11:13:41.693Z,33024.00
2018-06-08T11:14:20.697Z,33344.00
2018-06-08T11:15:20.715Z,35296.00
2018-06-08T11:16:20.737Z,35712.00
2018-06-08T11:17:20.774Z,35232.00
2018-06-08T11:18:20.895Z,32928.00
2018-06-08T11:19:41.791Z,31328.00
2018-06-08T11:20:20.796Z,31360.00
2018-06-08T11:21:20.809Z,31008.00
2018-06-08T11:22:20.824Z,31136.00
2018-06-08T11:23:20.843Z,33280.00
2018-06-08T11:24:20.862Z,34016.00
2018-06-08T11:25:41.891Z,35392.00
2018-06-08T11:26:20.893Z,37888.00
2018-06-08T11:27:20.910Z,37984.00
2018-06-08T11:28:20.960Z,39776.00
2018-06-08T11:29:20.940Z,40992.00
2018-06-08T11:30:20.970Z,41984.00
2018-06-08T11:31:42.014Z,41920.00
2018-06-08T11:32:20.992Z,41120.00
2018-06-08T11:33:21.008Z,39424.00
2018-06-08T11:34:21.031Z,36512.00
2018-06-08T11:35:21.042Z,38048.00
2018-06-08T11:36:21.063Z,37280.00
2018-06-08T11:37:42.091Z,38144.00
2018-06-08T11:38:21.099Z,39200.00
2018-06-08T11:39:21.145Z,39808.00
2018-06-08T11:40:21.491Z,39712.00
2018-06-08T11:41:21.144Z,39520.00
2018-06-08T11:42:21.161Z,37824.00
2018-06-08T11:43:42.190Z,23936.00
2018-06-08T11:44:21.190Z,5280.00
2018-06-08T11:45:21.205Z,5484.00
2018-06-08T11:46:21.234Z,7764.00
2018-06-08T11:47:21.241Z,37472.00
2018-06-08T11:48:21.253Z,34720.00
2018-06-08T11:49:42.281Z,20480.00
2018-06-08T11:50:21.283Z,21152.00
2018-06-08T11:51:21.295Z,32576.00
2018-06-08T11:52:21.313Z,33152.00
2018-06-08T11:53:21.331Z,33568.00
2018-06-08T11:54:21.342Z,37120.00
2018-06-08T11:55:42.375Z,39968.00
2018-06-08T11:56:21.372Z,40864.00
2018-06-08T11:57:21.395Z,40992.00
2018-06-08T11:58:21.406Z,39264.00
2018-06-08T11:59:23.037Z,36704.00
2018-06-08T12:00:21.442Z,38432.00
2018-06-08T12:01:42.519Z,39968.00
2018-06-08T12:02:21.465Z,40512.00
2018-06-08T12:03:21.484Z,40736.00
2018-06-08T12:04:21.497Z,39776.00
2018-06-08T12:05:21.516Z,38336.00
2018-06-08T12:06:21.531Z,38528.00
2018-06-08T12:07:42.563Z,39328.00
2018-06-08T12:08:21.577Z,40736.00
2018-06-08T12:09:21.576Z,43616.00
2018-06-08T12:10:21.581Z,44864.00
2018-06-08T12:11:21.932Z,45344.00
2018-06-08T12:12:21.620Z,45760.00
2018-06-08T12:13:42.646Z,45696.00
2018-06-08T12:14:21.651Z,46048.00
2018-06-08T12:15:21.662Z,44672.00
2018-06-08T12:16:21.681Z,42496.00
2018-06-08T12:17:21.707Z,43200.00
2018-06-08T12:18:21.718Z,42400.00