createdAt,value
2023-04-29T00:00:06.010Z,10.66
2023-04-29T00:01:06.027Z,10.66
2023-04-29T00:02:06.010Z,10.69
2023-04-29T00:03:06.161Z,10.72
2023-04-29T00:04:06.129Z,10.63
2023-04-29T00:05:06.155Z,10.75
2023-04-29T00:06:06.075Z,10.75
2023-04-29T00:07:05.972Z,10.66
2023-04-29T00:08:05.976Z,10.75
2023-04-29T00:09:05.932Z,10.73
2023-04-29T00:10:06.005Z,10.66
2023-04-29T00:11:05.954Z,10.81
2023-04-29T00:12:05.927Z,10.80
2023-04-29T00:13:05.908Z,10.76
2023-04-29T00:14:05.901Z,10.78
2023-04-29T00:15:05.880Z,10.86
2023-04-29T00:16:05.873Z,10.83
2023-04-29T00:17:05.985Z,10.81
2023-04-29T00:18:05.899Z,10.87
2023-04-29T00:19:05.856Z,10.95
2023-04-29T00:20:05.839Z,10.95
2023-04-29T00:21:05.867Z,10.98
2023-04-29T00:22:05.845Z,10.90
2023-04-29T00:23:05.841Z,10.91
2023-04-29T00:24:05.843Z,10.91
2023-04-29T00:25:05.823Z,10.88
2023-04-29T00:26:05.786Z,10.99
2023-04-29T00:27:05.807Z,11.01
2023-04-29T00:28:05.775Z,11.03
2023-04-29T00:29:05.814Z,10.93
2023-04-29T00:30:05.761Z,10.99
2023-04-29T00:31:05.838Z,10.90
2023-04-29T00:32:05.761Z,10.86
2023-04-29T00:33:05.791Z,10.76
2023-04-29T00:34:05.748Z,10.81
2023-04-29T00:35:05.831Z,10.86
2023-04-29T00:36:05.724Z,10.93
2023-04-29T00:37:05.738Z,10.95
2023-04-29T00:38:05.732Z,10.98
2023-04-29T00:39:05.694Z,10.99
2023-04-29T00:40:05.697Z,11.03
2023-04-29T00:41:05.753Z,11.03
2023-04-29T00:42:05.695Z,11.08
2023-04-29T00:43:05.796Z,11.08
2023-04-29T00:44:05.687Z,11.12
2023-04-29T00:45:07.593Z,11.11
2023-04-29T00:46:05.732Z,11.16
2023-04-29T00:47:05.704Z,11.06
2023-04-29T00:48:05.696Z,11.05
2023-04-29T00:49:05.694Z,11.13
2023-04-29T00:50:05.639Z,11.23
2023-04-29T00:51:05.620Z,11.21
2023-04-29T00:52:05.622Z,11.21
2023-04-29T00:53:05.653Z,11.26
2023-04-29T00:54:05.627Z,11.21
2023-04-29T00:55:05.603Z,11.31
2023-04-29T00:56:05.613Z,11.41
2023-04-29T00:57:05.586Z,11.38
2023-04-29T00:58:05.579Z,11.45
2023-04-29T00:59:05.593Z,11.44
2023-04-29T01:00:05.552Z,11.39
2023-04-29T01:01:05.547Z,11.41
2023-04-29T01:02:05.563Z,11.49
2023-04-29T01:03:05.663Z,11.48
2023-04-29T01:04:05.797Z,11.46
2023-04-29T01:05:05.791Z,11.45
2023-04-29T01:06:05.516Z,11.49
2023-04-29T01:07:05.521Z,11.41
2023-04-29T01:08:05.494Z,11.46
2023-04-29T01:09:05.483Z,11.33
2023-04-29T01:10:05.497Z,11.35
2023-04-29T01:11:05.546Z,11.31
2023-04-29T01:12:05.470Z,11.26
2023-04-29T01:13:05.459Z,11.30
2023-04-29T01:14:05.459Z,11.27
2023-04-29T01:15:05.463Z,11.33
2023-04-29T01:16:05.493Z,11.33
2023-04-29T01:17:05.463Z,11.28
2023-04-29T01:18:05.448Z,11.41
2023-04-29T01:19:05.426Z,11.35
2023-04-29T01:20:05.400Z,11.44
2023-04-29T01:21:05.415Z,11.46
2023-04-29T01:22:05.377Z,11.46
2023-04-29T01:23:05.409Z,11.46
2023-04-29T01:24:05.377Z,11.53
2023-04-29T01:25:05.376Z,11.45
2023-04-29T01:26:05.354Z,11.48
2023-04-29T01:27:05.386Z,11.33
2023-04-29T01:28:05.341Z,11.48
2023-04-29T01:29:05.387Z,11.53
2023-04-29T01:30:05.350Z,11.59
2023-04-29T01:31:05.348Z,11.51
2023-04-29T01:32:05.337Z,11.53
2023-04-29T01:33:05.353Z,11.53
2023-04-29T01:34:05.315Z,11.49
2023-04-29T01:35:05.358Z,11.59
2023-04-29T01:36:05.311Z,11.59
2023-04-29T01:37:05.272Z,11.49
2023-04-29T01:38:05.276Z,11.57
2023-04-29T01:39:05.332Z,11.59
2023-04-29T01:40:05.277Z,11.53
2023-04-29T01:41:05.291Z,11.62
2023-04-29T01:42:05.256Z,11.42
2023-04-29T01:43:05.269Z,11.41
2023-04-29T01:44:05.254Z,11.45
2023-04-29T01:45:05.236Z,11.31
2023-04-29T01:46:05.238Z,11.26
2023-04-29T01:47:05.274Z,11.23
2023-04-29T01:48:05.256Z,11.26
2023-04-29T01:49:05.183Z,11.24
2023-04-29T01:50:05.199Z,11.35
2023-04-29T01:51:05.195Z,11.20
2023-04-29T01:52:05.170Z,11.27
2023-04-29T01:53:05.201Z,11.20
2023-04-29T01:54:05.170Z,11.19
2023-04-29T01:55:05.158Z,11.13
2023-04-29T01:56:05.149Z,11.13
2023-04-29T01:57:05.142Z,11.19
2023-04-29T01:58:05.136Z,11.11
2023-04-29T01:59:05.144Z,10.98
2023-04-29T02:00:05.100Z,11.08
2023-04-29T02:01:05.147Z,11.06
2023-04-29T02:02:05.096Z,10.99
2023-04-29T02:03:05.348Z,11.03
2023-04-29T02:04:05.182Z,11.11
2023-04-29T02:05:05.116Z,11.12
2023-04-29T02:06:05.082Z,11.06
2023-04-29T02:07:05.081Z,11.09
2023-04-29T02:08:05.057Z,11.08
2023-04-29T02:09:05.033Z,11.11
2023-04-29T02:10:05.033Z,11.02
2023-04-29T02:11:05.440Z,11.01
2023-04-29T02:12:05.042Z,11.02
2023-04-29T02:13:05.030Z,11.01
2023-04-29T02:14:05.019Z,10.93
2023-04-29T02:15:05.074Z,10.93
2023-04-29T02:16:05.071Z,10.98
2023-04-29T02:17:05.042Z,11.01
2023-04-29T02:18:05.039Z,11.02
2023-04-29T02:19:04.982Z,11.05
2023-04-29T02:20:05.006Z,11.02
2023-04-29T02:21:04.977Z,11.03
2023-04-29T02:22:04.953Z,11.12
2023-04-29T02:23:04.964Z,11.02
2023-04-29T02:24:04.955Z,11.12
2023-04-29T02:25:04.942Z,11.06
2023-04-29T02:26:04.939Z,10.95
2023-04-29T02:27:04.894Z,11.08
2023-04-29T02:28:04.901Z,11.05
2023-04-29T02:29:04.922Z,10.94
2023-04-29T02:30:04.913Z,11.02
2023-04-29T02:31:04.898Z,10.95
2023-04-29T02:32:04.956Z,10.99
2023-04-29T02:33:06.364Z,11.06
2023-04-29T02:34:04.887Z,11.01
2023-04-29T02:35:04.903Z,11.05
2023-04-29T02:36:07.233Z,11.09
2023-04-29T02:37:04.833Z,11.13
2023-04-29T02:38:04.861Z,11.11
2023-04-29T02:39:04.818Z,11.12
2023-04-29T02:40:04.824Z,11.12
2023-04-29T02:41:04.865Z,11.11
2023-04-29T02:42:04.819Z,11.09
2023-04-29T02:43:04.795Z,11.17
2023-04-29T02:44:04.803Z,11.36
2023-04-29T02:45:04.762Z,11.33
2023-04-29T02:46:04.869Z,11.41
2023-04-29T02:47:04.807Z,11.44
2023-04-29T02:48:04.817Z,11.48
2023-04-29T02:49:04.751Z,11.54
2023-04-29T02:50:04.750Z,11.66
2023-04-29T02:51:04.744Z,11.79
2023-04-29T02:52:04.746Z,11.74
2023-04-29T02:53:04.772Z,11.82
2023-04-29T02:54:04.735Z,11.74
2023-04-29T02:55:04.691Z,11.84
2023-04-29T02:56:04.706Z,11.81
2023-04-29T02:57:04.682Z,11.78
2023-04-29T02:58:04.708Z,11.84
2023-04-29T02:59:04.716Z,11.75
2023-04-29T03:00:04.692Z,11.67
2023-04-29T03:01:04.704Z,11.64
2023-04-29T03:02:04.711Z,11.66
2023-04-29T03:03:04.775Z,11.74
2023-04-29T03:04:04.784Z,11.64
2023-04-29T03:05:04.733Z,11.59
2023-04-29T03:06:04.637Z,11.60
2023-04-29T03:07:04.620Z,11.60
2023-04-29T03:08:04.627Z,11.62
2023-04-29T03:09:04.620Z,11.69
2023-04-29T03:10:04.608Z,11.64
2023-04-29T03:11:04.645Z,11.63
2023-04-29T03:12:04.618Z,11.66
2023-04-29T03:13:04.573Z,11.70
2023-04-29T03:14:04.561Z,11.69
2023-04-29T03:15:04.564Z,11.60
2023-04-29T03:16:04.561Z,11.66
2023-04-29T03:17:05.078Z,11.59
2023-04-29T03:18:04.583Z,11.64
2023-04-29T03:19:04.542Z,11.57
2023-04-29T03:20:04.529Z,11.56
2023-04-29T03:21:13.925Z,11.59
2023-04-29T03:22:05.557Z,11.59
2023-04-29T03:23:04.508Z,11.60
2023-04-29T03:24:04.482Z,11.66
2023-04-29T03:25:04.457Z,11.54
2023-04-29T03:26:04.533Z,11.53
2023-04-29T03:27:04.514Z,11.56
2023-04-29T03:28:04.498Z,11.51
2023-04-29T03:29:04.477Z,11.53
2023-04-29T03:30:04.438Z,11.46
2023-04-29T03:31:04.476Z,11.53
2023-04-29T03:32:04.434Z,11.56
2023-04-29T03:33:04.445Z,11.38
2023-04-29T03:34:04.460Z,11.46
2023-04-29T03:35:04.436Z,11.41
2023-04-29T03:36:04.384Z,11.42
2023-04-29T03:37:04.415Z,11.45
2023-04-29T03:38:04.353Z,11.36
2023-04-29T03:39:04.371Z,11.33
2023-04-29T03:40:04.425Z,11.26
2023-04-29T03:41:04.353Z,11.26
2023-04-29T03:42:04.361Z,11.31
2023-04-29T03:43:04.327Z,11.26
2023-04-29T03:44:04.405Z,11.13
2023-04-29T03:45:04.333Z,11.11
2023-04-29T03:46:04.419Z,11.20
2023-04-29T03:47:04.340Z,11.16
2023-04-29T03:48:04.394Z,11.09
2023-04-29T03:49:04.309Z,10.98
2023-04-29T03:50:04.301Z,10.95
2023-04-29T03:51:04.301Z,10.90
2023-04-29T03:52:04.323Z,10.81
2023-04-29T03:53:04.278Z,10.83
2023-04-29T03:54:04.293Z,10.78
2023-04-29T03:55:04.255Z,10.86
2023-04-29T03:56:04.245Z,10.78
2023-04-29T03:57:04.266Z,10.80
2023-04-29T03:58:04.309Z,10.83
2023-04-29T03:59:04.257Z,10.65
2023-04-29T04:00:19.946Z,10.75
2023-04-29T04:01:04.192Z,10.81
2023-04-29T04:02:04.236Z,10.73
2023-04-29T04:03:05.855Z,10.75
2023-04-29T04:04:04.274Z,10.75
2023-04-29T04:05:04.230Z,10.84
2023-04-29T04:06:04.153Z,10.70
2023-04-29T04:07:04.154Z,10.87
2023-04-29T04:08:04.143Z,10.83
2023-04-29T04:09:04.162Z,10.81
2023-04-29T04:10:04.170Z,10.83
2023-04-29T04:11:04.121Z,10.78
2023-04-29T04:12:04.116Z,10.81
2023-04-29T04:13:04.113Z,10.99
2023-04-29T04:14:04.092Z,10.88
2023-04-29T04:15:04.076Z,10.95
2023-04-29T04:16:04.123Z,10.95
2023-04-29T04:17:04.082Z,10.95
2023-04-29T04:18:04.099Z,11.02
2023-04-29T04:19:04.045Z,10.95
2023-04-29T04:20:04.037Z,11.01
2023-04-29T04:21:25.784Z,11.01
2023-04-29T04:22:04.024Z,11.02
2023-04-29T04:23:04.082Z,11.03
2023-04-29T04:24:03.994Z,11.08
2023-04-29T04:25:04.016Z,10.95
2023-04-29T04:26:04.006Z,11.12
2023-04-29T04:27:04.033Z,11.06
2023-04-29T04:28:03.978Z,11.01
2023-04-29T04:29:03.986Z,11.11
2023-04-29T04:30:04.000Z,11.02
2023-04-29T04:31:03.966Z,11.08
2023-04-29T04:32:04.101Z,11.06
2023-04-29T04:33:04.007Z,11.12
2023-04-29T04:34:03.949Z,11.09
2023-04-29T04:35:03.927Z,11.13
2023-04-29T04:36:03.940Z,11.13
2023-04-29T04:37:03.894Z,11.17
2023-04-29T04:38:03.909Z,11.21
2023-04-29T04:39:03.925Z,11.27
2023-04-29T04:40:03.949Z,11.19
2023-04-29T04:41:03.879Z,11.19
2023-04-29T04:42:03.889Z,11.19
2023-04-29T04:43:03.862Z,11.19
2023-04-29T04:44:03.873Z,11.16
2023-04-29T04:45:03.889Z,11.21
2023-04-29T04:46:03.893Z,11.16
2023-04-29T04:47:03.845Z,11.17
2023-04-29T04:48:03.943Z,11.16
2023-04-29T04:49:03.828Z,11.20
2023-04-29T04:50:03.842Z,11.20
2023-04-29T04:51:03.854Z,11.24
2023-04-29T04:52:03.843Z,11.28
2023-04-29T04:53:03.822Z,11.30
2023-04-29T04:54:03.850Z,11.27
2023-04-29T04:55:03.788Z,11.24
2023-04-29T04:56:03.763Z,11.27
2023-04-29T04:57:03.831Z,11.23
2023-04-29T04:58:03.805Z,11.28
2023-04-29T04:59:03.762Z,11.30
2023-04-29T05:00:03.777Z,11.31
2023-04-29T05:01:03.844Z,11.26
2023-04-29T05:02:03.797Z,11.23
2023-04-29T05:03:03.922Z,11.24
2023-04-29T05:04:03.895Z,11.21
2023-04-29T05:05:03.707Z,11.24
2023-04-29T05:06:03.696Z,11.21
2023-04-29T05:07:03.697Z,11.31
2023-04-29T05:08:03.719Z,11.38
2023-04-29T05:09:03.723Z,11.30
2023-04-29T05:10:03.647Z,11.38
2023-04-29T05:11:03.710Z,11.26
2023-04-29T05:12:03.650Z,11.23
2023-04-29T05:13:03.638Z,11.24
2023-04-29T05:14:03.652Z,11.21
2023-04-29T05:15:03.667Z,11.19
2023-04-29T05:16:05.810Z,11.28
2023-04-29T05:17:03.717Z,11.23
2023-04-29T05:18:03.642Z,11.30
2023-04-29T05:19:03.618Z,11.28
2023-04-29T05:20:03.607Z,11.23
2023-04-29T05:21:03.630Z,11.24
2023-04-29T05:22:03.582Z,11.27
2023-04-29T05:23:03.580Z,11.23
2023-04-29T05:24:03.567Z,11.35
2023-04-29T05:25:03.553Z,11.36
2023-04-29T05:26:03.555Z,11.42
2023-04-29T05:27:03.937Z,11.41
2023-04-29T05:28:03.542Z,11.41
2023-04-29T05:29:03.771Z,11.36
2023-04-29T05:30:03.537Z,11.42
2023-04-29T05:31:03.546Z,11.36
2023-04-29T05:32:03.509Z,11.39
2023-04-29T05:33:03.562Z,11.33
2023-04-29T05:34:03.512Z,11.33
2023-04-29T05:35:04.791Z,11.41
2023-04-29T05:36:03.498Z,11.35
2023-04-29T05:37:03.478Z,11.42
2023-04-29T05:38:03.450Z,11.39
2023-04-29T05:39:03.506Z,11.35
2023-04-29T05:40:03.457Z,11.39
2023-04-29T05:41:03.442Z,11.39
2023-04-29T05:42:03.420Z,11.38
2023-04-29T05:43:03.447Z,11.45
2023-04-29T05:44:03.402Z,11.41
2023-04-29T05:45:03.463Z,11.44
2023-04-29T05:46:03.428Z,11.41
2023-04-29T05:47:03.386Z,11.44
2023-04-29T05:48:03.422Z,11.33
2023-04-29T05:49:03.387Z,11.38
2023-04-29T05:50:03.403Z,11.36
2023-04-29T05:51:03.425Z,11.42
2023-04-29T05:52:03.376Z,11.42
2023-04-29T05:53:03.351Z,11.38
2023-04-29T05:54:03.330Z,11.38
2023-04-29T05:55:03.337Z,11.36
2023-04-29T05:56:03.342Z,11.33
2023-04-29T05:57:03.373Z,11.45
2023-04-29T05:58:03.310Z,11.35
2023-04-29T05:59:03.323Z,11.57
2023-04-29T06:00:03.306Z,11.49
2023-04-29T06:01:03.332Z,11.44
2023-04-29T06:02:03.291Z,11.51
2023-04-29T06:03:03.392Z,11.46
2023-04-29T06:04:03.403Z,11.45
2023-04-29T06:05:03.517Z,11.46
2023-04-29T06:06:03.349Z,11.46
2023-04-29T06:07:03.246Z,11.49
2023-04-29T06:08:03.227Z,11.59
2023-04-29T06:09:05.238Z,11.67
2023-04-29T06:10:04.226Z,11.54
2023-04-29T06:11:03.225Z,11.64
2023-04-29T06:12:03.211Z,11.74
2023-04-29T06:13:03.206Z,11.66
2023-04-29T06:14:03.208Z,11.69
2023-04-29T06:15:03.212Z,11.66
2023-04-29T06:16:03.258Z,11.79
2023-04-29T06:17:03.179Z,11.81
2023-04-29T06:18:03.178Z,11.69
2023-04-29T06:19:03.139Z,11.77
2023-04-29T06:20:03.158Z,11.81
2023-04-29T06:21:03.192Z,11.87
2023-04-29T06:22:03.121Z,11.78
2023-04-29T06:23:03.131Z,11.77
2023-04-29T06:24:03.135Z,11.84
2023-04-29T06:25:03.120Z,11.87
2023-04-29T06:26:03.139Z,11.94
2023-04-29T06:27:03.192Z,11.87
2023-04-29T06:28:03.092Z,11.87
2023-04-29T06:29:03.073Z,11.90
2023-04-29T06:30:03.089Z,11.96
2023-04-29T06:31:03.066Z,11.90
2023-04-29T06:32:03.197Z,11.97
2023-04-29T06:33:03.485Z,11.84
2023-04-29T06:34:03.060Z,11.85
2023-04-29T06:35:03.044Z,11.87
2023-04-29T06:36:03.027Z,11.81
2023-04-29T06:37:03.016Z,11.82
2023-04-29T06:38:03.031Z,11.93
2023-04-29T06:39:03.079Z,11.84
2023-04-29T06:40:03.032Z,12.00
2023-04-29T06:41:02.998Z,12.04
2023-04-29T06:42:03.001Z,12.05
2023-04-29T06:43:02.987Z,11.98
2023-04-29T06:44:02.980Z,12.01
2023-04-29T06:45:03.016Z,11.97
2023-04-29T06:46:03.004Z,12.03
2023-04-29T06:47:03.024Z,12.01
2023-04-29T06:48:02.974Z,11.98
2023-04-29T06:49:02.975Z,12.07
2023-04-29T06:50:02.936Z,12.18
2023-04-29T06:51:02.969Z,12.25
2023-04-29T06:52:02.919Z,12.15
2023-04-29T06:53:02.919Z,12.18
2023-04-29T06:54:02.935Z,12.21
2023-04-29T06:55:02.896Z,12.08
2023-04-29T06:56:02.883Z,12.25
2023-04-29T06:57:02.914Z,12.29
2023-04-29T06:58:02.873Z,12.38
2023-04-29T06:59:02.853Z,12.43
2023-04-29T07:00:02.897Z,12.43
2023-04-29T07:01:02.907Z,12.52
2023-04-29T07:02:02.853Z,12.61
2023-04-29T07:03:02.976Z,12.77
2023-04-29T07:04:02.950Z,12.84
2023-04-29T07:05:04.943Z,12.71
2023-04-29T07:06:02.810Z,12.69
2023-04-29T07:07:02.803Z,12.81
2023-04-29T07:08:02.821Z,12.95
2023-04-29T07:09:02.841Z,13.04
2023-04-29T07:10:02.806Z,12.92
2023-04-29T07:11:02.799Z,12.80
2023-04-29T07:12:02.802Z,12.85
2023-04-29T07:13:02.783Z,12.98
2023-04-29T07:14:02.778Z,12.89
2023-04-29T07:15:02.793Z,12.98
2023-04-29T07:16:02.781Z,13.13
2023-04-29T07:17:02.856Z,13.28
2023-04-29T07:18:02.825Z,13.10
2023-04-29T07:19:02.740Z,13.14
2023-04-29T07:20:02.709Z,13.13
2023-04-29T07:21:02.806Z,13.28
2023-04-29T07:22:02.695Z,13.22
2023-04-29T07:23:02.698Z,13.31
2023-04-29T07:24:02.726Z,13.39
2023-04-29T07:25:02.729Z,13.53
2023-04-29T07:26:02.697Z,13.39
2023-04-29T07:27:02.754Z,13.35
2023-04-29T07:28:02.672Z,13.41
2023-04-29T07:29:02.677Z,13.54
2023-04-29T07:30:02.679Z,13.57
2023-04-29T07:31:08.124Z,13.48
2023-04-29T07:32:02.656Z,13.55
2023-04-29T07:33:02.755Z,13.53
2023-04-29T07:34:02.661Z,13.55
2023-04-29T07:35:02.614Z,13.55
2023-04-29T07:36:02.613Z,13.71
2023-04-29T07:37:02.647Z,13.81
2023-04-29T07:38:02.579Z,13.72
2023-04-29T07:39:03.085Z,13.55
2023-04-29T07:40:02.600Z,13.36
2023-04-29T07:41:02.569Z,13.27
2023-04-29T07:42:02.556Z,13.35
2023-04-29T07:43:02.531Z,13.24
2023-04-29T07:44:02.556Z,13.39
2023-04-29T07:45:02.625Z,13.48
2023-04-29T07:46:02.560Z,13.69
2023-04-29T07:47:02.550Z,13.71
2023-04-29T07:48:02.592Z,13.79
2023-04-29T07:49:02.514Z,13.80
2023-04-29T07:50:02.558Z,13.72
2023-04-29T07:51:02.514Z,13.50
2023-04-29T07:52:02.494Z,13.43
2023-04-29T07:53:02.478Z,13.44
2023-04-29T07:54:02.454Z,13.43
2023-04-29T07:55:02.477Z,13.31
2023-04-29T07:56:11.897Z,13.29
2023-04-29T07:57:02.483Z,13.24
2023-04-29T07:58:02.440Z,13.29
2023-04-29T07:59:02.422Z,13.28
2023-04-29T08:00:02.436Z,13.32
2023-04-29T08:01:02.410Z,13.47
2023-04-29T08:02:02.411Z,13.51
2023-04-29T08:03:02.615Z,13.55
2023-04-29T08:04:02.644Z,13.53
2023-04-29T08:05:06.142Z,13.61
2023-04-29T08:06:02.479Z,13.59
2023-04-29T08:07:02.376Z,13.35
2023-04-29T08:08:02.371Z,13.21
2023-04-29T08:09:03.309Z,12.99
2023-04-29T08:10:02.370Z,12.95
2023-04-29T08:11:02.335Z,13.03
2023-04-29T08:12:02.334Z,13.06
2023-04-29T08:13:02.337Z,12.99
2023-04-29T08:14:02.337Z,13.03
2023-04-29T08:15:02.357Z,13.04
2023-04-29T08:16:02.384Z,13.12
2023-04-29T08:17:02.293Z,13.09
2023-04-29T08:18:02.368Z,13.10
2023-04-29T08:19:02.269Z,13.01
2023-04-29T08:20:02.270Z,13.21
2023-04-29T08:21:02.321Z,13.19
2023-04-29T08:22:02.291Z,13.13
2023-04-29T08:23:06.585Z,13.28
2023-04-29T08:24:02.260Z,13.36
2023-04-29T08:25:02.250Z,13.27
2023-04-29T08:26:02.246Z,13.31
2023-04-29T08:27:02.254Z,13.35
2023-04-29T08:28:02.231Z,13.22
2023-04-29T08:29:02.229Z,13.17
2023-04-29T08:30:02.227Z,13.17
2023-04-29T08:31:02.227Z,13.35
2023-04-29T08:32:02.476Z,13.19
2023-04-29T08:33:02.285Z,13.25
2023-04-29T08:34:02.174Z,13.39
2023-04-29T08:35:02.164Z,13.48
2023-04-29T08:36:02.165Z,13.62
2023-04-29T08:37:02.197Z,13.63
2023-04-29T08:38:02.198Z,13.66
2023-04-29T08:39:02.390Z,13.50
2023-04-29T08:40:02.149Z,13.41
2023-04-29T08:41:02.156Z,13.46
2023-04-29T08:42:02.134Z,13.32
2023-04-29T08:43:02.120Z,13.25
2023-04-29T08:44:02.139Z,13.24
2023-04-29T08:45:02.171Z,13.25
2023-04-29T08:46:02.232Z,13.35
2023-04-29T08:47:02.104Z,13.22
2023-04-29T08:48:02.151Z,13.12
2023-04-29T08:49:02.127Z,13.19
2023-04-29T08:50:02.081Z,13.17
2023-04-29T08:51:02.104Z,13.06
2023-04-29T08:52:02.070Z,13.03
2023-04-29T08:53:02.049Z,13.01
2023-04-29T08:54:02.022Z,13.12
2023-04-29T08:55:02.045Z,13.29
2023-04-29T08:56:02.005Z,13.21
2023-04-29T08:57:02.071Z,13.21
2023-04-29T08:58:02.007Z,12.98
2023-04-29T08:59:02.006Z,13.16
2023-04-29T09:00:02.015Z,13.14
2023-04-29T09:01:02.104Z,13.12
2023-04-29T09:02:01.991Z,12.99
2023-04-29T09:03:02.079Z,13.09
2023-04-29T09:04:02.102Z,13.24
2023-04-29T09:05:01.998Z,13.14
2023-04-29T09:06:01.933Z,13.24
2023-04-29T09:07:01.945Z,13.35
2023-04-29T09:08:01.973Z,13.31
2023-04-29T09:09:01.954Z,13.22
2023-04-29T09:10:01.912Z,13.16
2023-04-29T09:11:01.902Z,13.24
2023-04-29T09:12:01.901Z,13.31
2023-04-29T09:13:01.874Z,13.55
2023-04-29T09:14:01.949Z,13.41
2023-04-29T09:15:01.933Z,13.21
2023-04-29T09:16:01.870Z,13.22
2023-04-29T09:17:01.865Z,13.12
2023-04-29T09:18:01.926Z,13.21
2023-04-29T09:19:01.832Z,13.31
2023-04-29T09:20:01.814Z,13.43
2023-04-29T09:21:01.863Z,13.53
2023-04-29T09:22:01.812Z,13.61
2023-04-29T09:23:01.812Z,13.62
2023-04-29T09:24:01.824Z,13.94
2023-04-29T09:25:01.804Z,14.12
2023-04-29T09:26:01.818Z,14.01
2023-04-29T09:27:01.813Z,14.08
2023-04-29T09:28:01.776Z,14.21
2023-04-29T09:29:01.779Z,14.34
2023-04-29T09:30:01.767Z,14.41
2023-04-29T09:31:01.742Z,14.52
2023-04-29T09:32:01.785Z,14.24
2023-04-29T09:33:01.842Z,14.34
2023-04-29T09:34:01.762Z,14.35
2023-04-29T09:35:01.737Z,14.49
2023-04-29T09:36:01.708Z,14.24
2023-04-29T09:37:01.745Z,14.19
2023-04-29T09:38:01.686Z,13.76
2023-04-29T09:39:01.725Z,13.73
2023-04-29T09:40:01.697Z,13.86
2023-04-29T09:41:01.687Z,13.79
2023-04-29T09:42:01.689Z,13.61
2023-04-29T09:43:01.674Z,13.75
2023-04-29T09:44:01.657Z,13.93
2023-04-29T09:45:01.899Z,14.16
2023-04-29T09:46:01.696Z,14.30
2023-04-29T09:47:01.630Z,14.21
2023-04-29T09:48:01.672Z,14.06
2023-04-29T09:49:01.616Z,13.96
2023-04-29T09:50:01.623Z,13.94
2023-04-29T09:51:01.690Z,13.96
2023-04-29T09:52:01.623Z,13.98
2023-04-29T09:53:01.588Z,13.99
2023-04-29T09:54:01.574Z,14.04
2023-04-29T09:55:01.599Z,14.17
2023-04-29T09:56:01.561Z,14.39
2023-04-29T09:57:01.600Z,14.46
2023-04-29T09:58:01.567Z,14.57
2023-04-29T09:59:01.560Z,14.71
2023-04-29T10:00:01.592Z,14.34
2023-04-29T10:01:01.660Z,13.71
2023-04-29T10:02:01.651Z,13.63
2023-04-29T10:03:01.791Z,13.43
2023-04-29T10:04:01.487Z,13.47
2023-04-29T10:05:01.560Z,13.55
2023-04-29T10:06:01.531Z,13.69
2023-04-29T10:07:01.517Z,13.50
2023-04-29T10:08:01.505Z,13.36
2023-04-29T10:09:01.507Z,13.62
2023-04-29T10:10:01.548Z,13.79
2023-04-29T10:11:01.496Z,14.04
2023-04-29T10:12:01.449Z,14.12
2023-04-29T10:13:01.459Z,14.46
2023-04-29T10:14:01.461Z,14.27
2023-04-29T10:15:01.609Z,14.39
2023-04-29T10:16:01.566Z,14.52
2023-04-29T10:17:01.472Z,14.42
2023-04-29T10:18:01.405Z,14.35
2023-04-29T10:19:02.446Z,14.24
2023-04-29T10:20:01.435Z,14.44
2023-04-29T10:21:01.424Z,14.59
2023-04-29T10:22:01.372Z,14.85
2023-04-29T10:23:01.426Z,14.93
2023-04-29T10:24:01.424Z,14.78
2023-04-29T10:25:01.367Z,14.53
2023-04-29T10:26:01.336Z,14.44
2023-04-29T10:27:01.399Z,14.21
2023-04-29T10:28:01.383Z,14.38
2023-04-29T10:29:01.390Z,14.63
2023-04-29T10:30:01.374Z,14.57
2023-04-29T10:31:01.375Z,14.26
2023-04-29T10:32:01.318Z,14.57
2023-04-29T10:33:01.951Z,14.80
2023-04-29T10:34:01.292Z,14.82
2023-04-29T10:35:01.283Z,14.56
2023-04-29T10:36:01.380Z,14.56
2023-04-29T10:37:01.322Z,14.31
2023-04-29T10:38:01.297Z,14.34
2023-04-29T10:39:01.458Z,14.27
2023-04-29T10:40:01.281Z,14.44
2023-04-29T10:41:01.279Z,14.87
2023-04-29T10:42:01.234Z,15.12
2023-04-29T10:43:01.248Z,15.22
2023-04-29T10:44:02.801Z,15.20
2023-04-29T10:45:01.709Z,15.04
2023-04-29T10:46:01.202Z,14.71
2023-04-29T10:47:01.276Z,15.12
2023-04-29T10:48:01.268Z,15.22
2023-04-29T10:49:01.182Z,15.49
2023-04-29T10:50:01.285Z,15.16
2023-04-29T10:51:01.208Z,15.31
2023-04-29T10:52:01.175Z,15.30
2023-04-29T10:53:01.159Z,15.20
2023-04-29T10:54:01.190Z,15.13
2023-04-29T10:55:01.149Z,15.04
2023-04-29T10:56:01.147Z,14.61
2023-04-29T10:57:01.173Z,14.24
2023-04-29T10:58:01.151Z,14.38
2023-04-29T10:59:01.122Z,14.35
2023-04-29T11:00:01.148Z,14.42
2023-04-29T11:01:01.198Z,14.35
2023-04-29T11:02:01.153Z,14.19
2023-04-29T11:03:01.372Z,13.90
2023-04-29T11:04:01.190Z,14.02
2023-04-29T11:05:01.160Z,13.94
2023-04-29T11:06:01.055Z,14.11
2023-04-29T11:07:01.113Z,14.45
2023-04-29T11:08:01.058Z,14.45
2023-04-29T11:09:01.079Z,14.31
2023-04-29T11:10:01.057Z,14.56
2023-04-29T11:11:01.026Z,14.69
2023-04-29T11:12:01.026Z,14.75
2023-04-29T11:13:01.033Z,14.69
2023-04-29T11:14:01.086Z,14.44
2023-04-29T11:15:01.048Z,14.48
2023-04-29T11:16:01.044Z,14.74
2023-04-29T11:17:01.022Z,14.94
2023-04-29T11:18:01.038Z,14.79
2023-04-29T11:19:00.997Z,14.61
2023-04-29T11:20:01.002Z,14.26
2023-04-29T11:21:01.055Z,14.39
2023-04-29T11:22:00.952Z,14.36
2023-04-29T11:23:00.955Z,14.34
2023-04-29T11:24:01.041Z,14.12
2023-04-29T11:25:00.951Z,14.16
2023-04-29T11:26:00.963Z,14.08
2023-04-29T11:27:01.033Z,14.12
2023-04-29T11:28:00.923Z,14.20
2023-04-29T11:29:00.909Z,14.26
2023-04-29T11:30:00.916Z,14.36
2023-04-29T11:31:00.947Z,14.34
2023-04-29T11:32:00.927Z,14.11
2023-04-29T11:33:01.213Z,13.91
2023-04-29T11:34:00.876Z,13.90
2023-04-29T11:35:00.870Z,13.87
2023-04-29T11:36:00.873Z,13.98
2023-04-29T11:37:00.847Z,14.09
2023-04-29T11:38:00.812Z,14.26
2023-04-29T11:39:00.912Z,14.27
2023-04-29T11:40:00.833Z,14.34
2023-04-29T11:41:00.807Z,14.06
2023-04-29T11:42:00.806Z,14.04
2023-04-29T11:43:00.850Z,13.93
2023-04-29T11:44:00.786Z,13.55
2023-04-29T11:45:00.839Z,13.62
2023-04-29T11:46:00.796Z,13.53
2023-04-29T11:47:00.759Z,13.47
2023-04-29T11:48:00.785Z,13.35
2023-04-29T11:49:00.767Z,13.36
2023-04-29T11:50:00.747Z,13.36
2023-04-29T11:51:01.165Z,13.41
2023-04-29T11:52:00.711Z,13.39
2023-04-29T11:53:00.733Z,13.57
2023-04-29T11:54:00.724Z,13.61
2023-04-29T11:55:00.711Z,13.69
2023-04-29T11:56:00.692Z,13.76
2023-04-29T11:57:00.780Z,13.93
2023-04-29T11:58:00.699Z,13.79
2023-04-29T11:59:00.692Z,13.54
2023-04-29T12:00:00.656Z,13.59
2023-04-29T12:01:00.680Z,13.36
2023-04-29T12:02:00.726Z,13.32
2023-04-29T12:03:00.786Z,13.39
2023-04-29T12:04:03.689Z,13.12
2023-04-29T12:05:01.185Z,12.92
2023-04-29T12:06:00.680Z,13.07
2023-04-29T12:07:00.612Z,13.03
2023-04-29T12:08:00.631Z,13.01
2023-04-29T12:09:00.725Z,12.73
2023-04-29T12:10:00.629Z,12.84
2023-04-29T12:11:00.626Z,13.06
2023-04-29T12:12:00.584Z,13.01
2023-04-29T12:13:00.637Z,13.09
2023-04-29T12:14:00.589Z,12.92
2023-04-29T12:15:00.614Z,12.63
2023-04-29T12:16:00.545Z,12.38
2023-04-29T12:17:00.552Z,12.62
2023-04-29T12:18:00.538Z,12.71
2023-04-29T12:19:00.546Z,12.55
2023-04-29T12:20:00.507Z,12.33
2023-04-29T12:21:00.586Z,12.48
2023-04-29T12:22:00.546Z,12.44
2023-04-29T12:23:00.527Z,12.36
2023-04-29T12:24:00.508Z,12.43
2023-04-29T12:25:00.494Z,12.36
2023-04-29T12:26:00.481Z,12.25
2023-04-29T12:27:00.513Z,12.31
2023-04-29T12:28:00.473Z,12.23
2023-04-29T12:29:00.475Z,12.19
2023-04-29T12:30:00.546Z,12.29
2023-04-29T12:31:00.452Z,12.13
2023-04-29T12:32:00.622Z,12.13
2023-04-29T12:33:00.529Z,12.21
2023-04-29T12:34:00.414Z,12.26
2023-04-29T12:35:00.438Z,12.34
2023-04-29T12:36:00.615Z,12.08
2023-04-29T12:37:00.435Z,12.18
2023-04-29T12:38:00.384Z,12.22
2023-04-29T12:39:00.519Z,12.18
2023-04-29T12:40:00.415Z,12.21
2023-04-29T12:41:00.451Z,12.12
2023-04-29T12:42:00.373Z,12.04
2023-04-29T12:43:00.351Z,12.15
2023-04-29T12:44:00.330Z,12.05
2023-04-29T12:45:00.460Z,12.08
2023-04-29T12:46:00.353Z,12.29
2023-04-29T12:47:00.436Z,12.22
2023-04-29T12:48:00.346Z,12.08
2023-04-29T12:49:00.303Z,12.25
2023-04-29T12:50:00.288Z,12.38
2023-04-29T12:51:00.630Z,12.51
2023-04-29T12:52:00.339Z,12.55