createdAt,value
2018-09-21T00:00:20.108Z,11.40
2018-09-21T00:02:47.510Z,11.30
2018-09-21T00:05:14.924Z,11.30
2018-09-21T00:07:42.328Z,11.30
2018-09-21T00:10:09.789Z,11.30
2018-09-21T00:12:37.112Z,11.30
2018-09-21T00:15:04.459Z,11.20
2018-09-21T00:17:31.822Z,11.20
2018-09-21T00:19:59.159Z,11.20
2018-09-21T00:22:26.635Z,11.20
2018-09-21T00:24:54.011Z,11.20
2018-09-21T00:27:21.429Z,11.20
2018-09-21T00:29:48.809Z,11.30
2018-09-21T00:32:16.238Z,11.30
2018-09-21T00:34:43.730Z,11.40
2018-09-21T00:37:11.060Z,11.50
2018-09-21T00:39:38.436Z,11.50
2018-09-21T00:42:05.800Z,11.40
2018-09-21T00:44:33.129Z,11.20
2018-09-21T00:47:00.506Z,10.70
2018-09-21T00:49:28.016Z,10.40
2018-09-21T00:51:55.352Z,10.20
2018-09-21T00:54:22.666Z,10.20
2018-09-21T00:56:50.057Z,10.10
2018-09-21T00:59:17.403Z,10.20
2018-09-21T01:01:44.838Z,10.10
2018-09-21T01:04:12.152Z,10.10
2018-09-21T01:06:39.468Z,10.10
2018-09-21T01:09:07.535Z,10.10
2018-09-21T01:11:34.864Z,10.10
2018-09-21T01:14:02.241Z,10.30
2018-09-21T01:16:29.888Z,10.40
2018-09-21T01:18:57.249Z,10.50
2018-09-21T01:21:24.632Z,10.50
2018-09-21T01:23:51.964Z,10.40
2018-09-21T01:26:19.341Z,10.30
2018-09-21T01:28:46.663Z,10.20
2018-09-21T01:31:14.045Z,10.10
2018-09-21T01:33:41.376Z,10.10
2018-09-21T01:36:08.782Z,10.10
2018-09-21T01:38:36.106Z,10.10
2018-09-21T01:41:03.492Z,10.20
2018-09-21T01:43:30.942Z,10.10
2018-09-21T01:45:58.271Z,10.10
2018-09-21T01:48:25.862Z,10.00
2018-09-21T01:50:53.232Z,9.90
2018-09-21T01:53:20.616Z,9.90
2018-09-21T01:55:47.905Z,9.90
2018-09-21T01:58:15.280Z,9.90
2018-09-21T02:00:42.659Z,9.90
2018-09-21T02:03:10.093Z,9.80
2018-09-21T02:05:37.440Z,9.80
2018-09-21T02:08:04.767Z,9.70
2018-09-21T02:10:32.465Z,9.80
2018-09-21T02:12:59.810Z,9.90
2018-09-21T02:15:27.388Z,10.00
2018-09-21T02:17:54.810Z,10.10
2018-09-21T02:20:22.188Z,10.10
2018-09-21T02:22:49.937Z,10.10
2018-09-21T02:25:19.900Z,10.10
2018-09-21T02:27:47.203Z,10.30
2018-09-21T02:30:14.524Z,10.30
2018-09-21T02:32:41.811Z,10.30
2018-09-21T02:35:09.830Z,10.30
2018-09-21T02:37:37.142Z,10.20
2018-09-21T02:40:05.142Z,10.10
2018-09-21T02:42:32.574Z,10.10
2018-09-21T02:44:59.976Z,9.90
2018-09-21T02:47:27.300Z,9.70
2018-09-21T02:49:54.693Z,9.50
2018-09-21T02:52:22.020Z,9.40
2018-09-21T02:54:49.400Z,9.30
2018-09-21T02:57:16.721Z,9.40
2018-09-21T02:59:44.313Z,9.60
2018-09-21T03:02:11.731Z,9.80
2018-09-21T03:04:45.325Z,9.70
2018-09-21T03:07:12.822Z,9.50
2018-09-21T03:09:41.218Z,9.50
2018-09-21T03:12:08.530Z,9.50
2018-09-21T03:14:35.921Z,9.50
2018-09-21T03:17:03.581Z,9.40
2018-09-21T03:19:30.924Z,9.30
2018-09-21T03:21:59.202Z,9.20
2018-09-21T03:24:26.590Z,9.30
2018-09-21T03:26:53.917Z,9.20
2018-09-21T03:29:21.249Z,9.20
2018-09-21T03:31:48.737Z,9.20
2018-09-21T03:34:16.180Z,9.30
2018-09-21T03:36:43.919Z,9.40
2018-09-21T03:39:11.297Z,9.50
2018-09-21T03:41:39.093Z,9.70
2018-09-21T03:44:06.517Z,9.70
2018-09-21T03:46:33.930Z,9.60
2018-09-21T03:49:01.390Z,9.50
2018-09-21T03:51:28.974Z,9.40
2018-09-21T03:53:56.370Z,9.30
2018-09-21T03:56:23.720Z,9.40
2018-09-21T03:58:51.074Z,9.60
2018-09-21T04:01:18.377Z,9.80
2018-09-21T04:03:45.906Z,9.90
2018-09-21T04:06:13.272Z,10.00
2018-09-21T04:08:40.721Z,10.00
2018-09-21T04:11:08.040Z,10.10
2018-09-21T04:13:35.526Z,10.10
2018-09-21T04:16:02.859Z,10.10
2018-09-21T04:18:30.242Z,10.10
2018-09-21T04:20:57.569Z,10.20
2018-09-21T04:23:25.061Z,10.10
2018-09-21T04:25:52.393Z,10.10
2018-09-21T04:28:19.767Z,10.00
2018-09-21T04:30:47.450Z,10.00
2018-09-21T04:33:14.785Z,9.90
2018-09-21T04:35:42.116Z,9.90
2018-09-21T04:38:09.496Z,9.90
2018-09-21T04:40:36.828Z,9.90
2018-09-21T04:43:04.200Z,10.00
2018-09-21T04:45:31.528Z,10.00
2018-09-21T04:47:58.915Z,10.00
2018-09-21T04:50:26.271Z,10.00
2018-09-21T04:52:53.604Z,10.10
2018-09-21T04:55:20.986Z,10.30
2018-09-21T04:57:48.325Z,10.40
2018-09-21T05:00:15.703Z,10.50
2018-09-21T05:02:43.031Z,10.50
2018-09-21T05:05:10.416Z,10.50
2018-09-21T05:07:37.867Z,10.50
2018-09-21T05:10:05.403Z,10.50
2018-09-21T05:12:32.785Z,10.50
2018-09-21T05:15:00.120Z,10.40
2018-09-21T05:17:27.603Z,10.50
2018-09-21T05:19:55.216Z,10.70
2018-09-21T05:22:22.556Z,10.90
2018-09-21T05:24:49.868Z,11.00
2018-09-21T05:27:17.260Z,11.00
2018-09-21T05:29:44.594Z,10.90
2018-09-21T05:32:12.041Z,11.00
2018-09-21T05:34:39.430Z,11.00
2018-09-21T05:37:06.741Z,11.00
2018-09-21T05:39:34.126Z,11.10
2018-09-21T05:42:01.630Z,11.20
2018-09-21T05:44:29.024Z,11.10
2018-09-21T05:46:56.411Z,11.20
2018-09-21T05:49:23.739Z,11.30
2018-09-21T05:51:51.105Z,11.50
2018-09-21T05:54:18.449Z,11.60
2018-09-21T05:56:46.778Z,11.70
2018-09-21T05:59:14.167Z,11.70
2018-09-21T06:01:41.544Z,11.80
2018-09-21T06:04:08.900Z,12.00
2018-09-21T06:06:36.284Z,12.20
2018-09-21T06:09:05.535Z,12.40
2018-09-21T06:11:33.044Z,12.50
2018-09-21T06:14:00.384Z,12.80
2018-09-21T06:16:27.723Z,13.00
2018-09-21T06:18:55.092Z,13.20
2018-09-21T06:21:22.421Z,13.30
2018-09-21T06:23:49.807Z,13.50
2018-09-21T06:26:17.240Z,13.70
2018-09-21T06:28:44.624Z,13.90
2018-09-21T06:31:11.971Z,14.10
2018-09-21T06:33:39.404Z,14.30
2018-09-21T06:36:07.099Z,14.50
2018-09-21T06:38:34.549Z,14.60
2018-09-21T06:41:02.115Z,14.80
2018-09-21T06:43:29.444Z,14.90
2018-09-21T06:45:56.932Z,15.10
2018-09-21T06:48:24.248Z,15.30
2018-09-21T06:50:51.644Z,15.40
2018-09-21T06:53:19.004Z,15.50
2018-09-21T06:55:46.441Z,15.70
2018-09-21T06:58:13.916Z,15.90
2018-09-21T07:00:41.301Z,16.10
2018-09-21T07:03:08.623Z,16.20
2018-09-21T07:05:35.995Z,16.40
2018-09-21T07:08:03.316Z,16.50
2018-09-21T07:10:30.698Z,16.70
2018-09-21T07:12:58.024Z,16.80
2018-09-21T07:15:25.406Z,16.90
2018-09-21T07:17:52.740Z,17.00
2018-09-21T07:20:20.117Z,17.20
2018-09-21T07:22:47.467Z,17.40
2018-09-21T07:25:14.839Z,17.60
2018-09-21T07:27:42.265Z,17.80
2018-09-21T07:30:09.654Z,18.00
2018-09-21T07:32:37.090Z,18.20
2018-09-21T07:35:04.649Z,18.30
2018-09-21T07:37:32.273Z,18.50
2018-09-21T07:39:59.569Z,18.70
2018-09-21T07:42:26.947Z,18.80
2018-09-21T07:44:54.299Z,19.00
2018-09-21T07:47:21.634Z,19.20
2018-09-21T07:49:49.012Z,19.30
2018-09-21T07:52:16.340Z,19.50
2018-09-21T07:54:43.717Z,19.60
2018-09-21T07:57:11.164Z,19.90
2018-09-21T07:59:38.549Z,20.10
2018-09-21T08:02:05.869Z,20.30
2018-09-21T08:04:33.247Z,20.40
2018-09-21T08:07:00.773Z,20.60
2018-09-21T08:09:28.359Z,20.80
2018-09-21T08:11:55.715Z,20.90
2018-09-21T08:14:23.156Z,21.10
2018-09-21T08:16:50.544Z,21.20
2018-09-21T08:19:17.924Z,21.30
2018-09-21T08:21:45.250Z,21.40
2018-09-21T08:24:12.582Z,21.50
2018-09-21T08:26:40.132Z,21.60
2018-09-21T08:29:08.459Z,21.80
2018-09-21T08:31:35.843Z,22.00
2018-09-21T08:34:03.160Z,22.10
2018-09-21T08:36:30.509Z,22.30
2018-09-21T08:38:57.888Z,22.40
2018-09-21T08:41:25.213Z,22.40
2018-09-21T08:43:52.579Z,22.60
2018-09-21T08:46:20.021Z,22.70
2018-09-21T08:48:47.831Z,22.90
2018-09-21T08:51:15.564Z,23.00
2018-09-21T08:53:42.932Z,23.20
2018-09-21T08:56:10.280Z,23.40
2018-09-21T08:58:37.857Z,23.40
2018-09-21T09:01:05.367Z,23.60
2018-09-21T09:03:32.926Z,23.80
2018-09-21T09:06:00.247Z,23.90
2018-09-21T09:08:27.578Z,23.90
2018-09-21T09:10:54.965Z,24.00
2018-09-21T09:13:22.457Z,24.10
2018-09-21T09:15:50.581Z,24.20
2018-09-21T09:18:18.111Z,24.40
2018-09-21T09:20:45.600Z,24.60
2018-09-21T09:23:13.082Z,24.50
2018-09-21T09:25:40.309Z,24.50
2018-09-21T09:28:07.639Z,24.70
2018-09-21T09:30:35.023Z,24.80
2018-09-21T09:33:02.656Z,24.90
2018-09-21T09:35:30.240Z,25.10
2018-09-21T09:37:57.594Z,25.10
2018-09-21T09:40:25.034Z,25.10
2018-09-21T09:42:52.625Z,25.00
2018-09-21T09:45:20.163Z,25.10
2018-09-21T09:47:47.757Z,25.40
2018-09-21T09:50:15.179Z,25.30
2018-09-21T09:52:42.960Z,25.20
2018-09-21T09:55:10.320Z,25.20
2018-09-21T09:57:37.877Z,25.20
2018-09-21T10:00:05.628Z,25.20
2018-09-21T10:02:32.999Z,25.20
2018-09-21T10:05:00.460Z,25.40
2018-09-21T10:07:27.794Z,25.50
2018-09-21T10:09:55.279Z,25.50
2018-09-21T10:12:22.609Z,25.60
2018-09-21T10:14:49.985Z,25.60
2018-09-21T10:17:17.319Z,25.60
2018-09-21T10:19:44.685Z,25.70
2018-09-21T10:22:12.284Z,25.90
2018-09-21T10:24:39.852Z,26.00
2018-09-21T10:27:07.372Z,26.10
2018-09-21T10:29:34.614Z,26.10
2018-09-21T10:32:02.022Z,26.30
2018-09-21T10:34:29.365Z,26.50
2018-09-21T10:36:56.727Z,26.50
2018-09-21T10:39:24.034Z,26.70
2018-09-21T10:41:51.644Z,27.00
2018-09-21T10:44:19.059Z,27.20
2018-09-21T10:46:46.459Z,27.30
2018-09-21T10:49:13.796Z,27.40
2018-09-21T10:51:41.128Z,27.60
2018-09-21T10:54:09.338Z,27.90
2018-09-21T10:56:36.655Z,28.00
2018-09-21T10:59:04.054Z,27.90
2018-09-21T11:01:31.540Z,28.00
2018-09-21T11:03:58.871Z,27.90
2018-09-21T11:06:26.301Z,28.10
2018-09-21T11:08:53.686Z,28.30
2018-09-21T11:11:21.031Z,28.30
2018-09-21T11:13:48.371Z,28.40
2018-09-21T11:16:15.738Z,27.90
2018-09-21T11:18:43.174Z,27.50
2018-09-21T11:21:10.554Z,26.90
2018-09-21T11:23:38.090Z,26.70
2018-09-21T11:26:05.484Z,26.70
2018-09-21T11:28:32.911Z,26.80
2018-09-21T11:31:00.493Z,26.80
2018-09-21T11:33:27.925Z,27.10
2018-09-21T11:35:55.599Z,27.30
2018-09-21T11:38:22.963Z,27.50
2018-09-21T11:40:50.348Z,27.60
2018-09-21T11:43:17.680Z,27.60
2018-09-21T11:45:45.110Z,27.50
2018-09-21T11:48:12.510Z,27.50
2018-09-21T11:50:39.838Z,27.40
2018-09-21T11:53:07.205Z,27.30
2018-09-21T11:55:34.557Z,27.40
2018-09-21T11:58:01.919Z,27.60
2018-09-21T12:00:29.526Z,27.40
2018-09-21T12:02:56.808Z,27.50
2018-09-21T12:05:24.324Z,27.50
2018-09-21T12:07:51.764Z,27.60
2018-09-21T12:10:19.111Z,27.70
2018-09-21T12:12:46.565Z,27.60
2018-09-21T12:15:13.935Z,27.70
2018-09-21T12:17:41.389Z,27.60
2018-09-21T12:20:08.711Z,27.60
2018-09-21T12:22:36.110Z,27.50
2018-09-21T12:25:03.347Z,27.70
2018-09-21T12:27:30.622Z,28.00
2018-09-21T12:29:57.927Z,28.00
2018-09-21T12:32:25.315Z,27.70
2018-09-21T12:34:53.656Z,27.80
2018-09-21T12:37:21.063Z,27.70
2018-09-21T12:39:48.631Z,27.70
2018-09-21T12:42:15.951Z,27.70
2018-09-21T12:44:43.448Z,27.70
2018-09-21T12:47:10.783Z,27.70
2018-09-21T12:49:38.351Z,27.80
2018-09-21T12:52:06.116Z,27.70
2018-09-21T12:54:33.483Z,27.60
2018-09-21T12:57:00.795Z,27.80
2018-09-21T12:59:28.193Z,27.90
2018-09-21T13:01:55.416Z,27.80
2018-09-21T13:04:24.350Z,27.80
2018-09-21T13:06:51.684Z,28.00
2018-09-21T13:09:20.970Z,27.80
2018-09-21T13:11:48.505Z,27.70
2018-09-21T13:14:16.259Z,27.60
2018-09-21T13:16:43.575Z,27.70
2018-09-21T13:19:10.914Z,27.70
2018-09-21T13:21:38.259Z,27.70
2018-09-21T13:24:06.997Z,27.70
2018-09-21T13:26:36.467Z,27.70
2018-09-21T13:29:06.314Z,27.70
2018-09-21T13:31:35.805Z,27.40
2018-09-21T13:34:06.176Z,27.00
2018-09-21T13:36:35.899Z,26.60
2018-09-21T13:39:04.748Z,26.60
2018-09-21T13:41:32.059Z,26.80
2018-09-21T13:43:59.458Z,26.70
2018-09-21T13:46:28.725Z,26.60
2018-09-21T13:48:58.256Z,27.00
2018-09-21T13:51:27.454Z,27.10
2018-09-21T13:53:56.509Z,27.60
2018-09-21T13:56:26.822Z,27.70
2018-09-21T13:58:56.511Z,27.80
2018-09-21T14:01:23.812Z,27.90
2018-09-21T14:03:51.153Z,28.00
2018-09-21T14:06:18.553Z,27.80
2018-09-21T14:08:45.960Z,27.70
2018-09-21T14:11:13.460Z,27.80
2018-09-21T14:13:40.803Z,27.60
2018-09-21T14:16:08.388Z,27.40
2018-09-21T14:18:38.578Z,27.00
2018-09-21T14:21:13.760Z,26.70
2018-09-21T14:23:41.195Z,26.50
2018-09-21T14:26:08.553Z,26.30
2018-09-21T14:28:36.234Z,26.30
2018-09-21T14:31:03.787Z,26.30
2018-09-21T14:33:31.133Z,26.30
2018-09-21T14:35:58.727Z,26.30
2018-09-21T14:38:28.705Z,26.50
2018-09-21T14:40:58.419Z,26.50
2018-09-21T14:43:28.638Z,26.50
2018-09-21T14:45:58.386Z,26.40
2018-09-21T14:48:28.239Z,26.40
2018-09-21T14:50:58.096Z,26.50
2018-09-21T14:53:25.569Z,26.50
2018-09-21T14:55:52.900Z,26.50
2018-09-21T14:58:20.255Z,26.50
2018-09-21T15:00:47.611Z,26.40
2018-09-21T15:03:15.038Z,26.30
2018-09-21T15:05:44.638Z,26.10
2018-09-21T15:08:14.094Z,25.90
2018-09-21T15:10:41.567Z,25.90
2018-09-21T15:13:09.096Z,25.70
2018-09-21T15:15:36.462Z,25.70
2018-09-21T15:18:03.795Z,25.60
2018-09-21T15:20:31.221Z,25.60
2018-09-21T15:22:58.574Z,25.50
2018-09-21T15:25:26.614Z,25.40
2018-09-21T15:27:54.859Z,25.30
2018-09-21T15:30:22.982Z,25.20
2018-09-21T15:32:50.911Z,25.20
2018-09-21T15:35:18.791Z,25.10
2018-09-21T15:37:46.725Z,25.00
2018-09-21T15:40:14.679Z,24.90
2018-09-21T15:42:42.598Z,24.80
2018-09-21T15:45:10.528Z,24.70
2018-09-21T15:47:37.782Z,24.70
2018-09-21T15:50:05.297Z,24.60
2018-09-21T15:52:32.532Z,24.50
2018-09-21T15:54:59.762Z,24.40
2018-09-21T15:57:26.996Z,24.40
2018-09-21T15:59:54.285Z,24.30
2018-09-21T16:02:21.607Z,24.20
2018-09-21T16:04:48.872Z,24.10
2018-09-21T16:07:16.073Z,23.90
2018-09-21T16:09:43.412Z,23.90
2018-09-21T16:12:10.769Z,23.80
2018-09-21T16:14:38.155Z,23.60
2018-09-21T16:17:05.484Z,23.60
2018-09-21T16:19:32.857Z,23.50
2018-09-21T16:22:00.204Z,23.50
2018-09-21T16:24:27.770Z,23.30
2018-09-21T16:26:55.028Z,23.20
2018-09-21T16:29:22.451Z,23.00
2018-09-21T16:31:49.847Z,23.00
2018-09-21T16:34:17.268Z,22.90
2018-09-21T16:36:44.884Z,22.80
2018-09-21T16:39:12.680Z,22.60
2018-09-21T16:41:40.191Z,22.40
2018-09-21T16:44:07.558Z,22.60
2018-09-21T16:46:35.252Z,22.50
2018-09-21T16:49:02.504Z,22.40
2018-09-21T16:51:29.773Z,22.30
2018-09-21T16:53:57.106Z,22.20
2018-09-21T16:56:24.401Z,22.20
2018-09-21T16:58:51.917Z,22.10
2018-09-21T17:01:19.320Z,21.90
2018-09-21T17:03:46.555Z,21.80
2018-09-21T17:06:13.812Z,21.80
2018-09-21T17:08:41.042Z,21.70
2018-09-21T17:11:08.307Z,21.60
2018-09-21T17:13:35.608Z,21.60
2018-09-21T17:16:02.884Z,21.50
2018-09-21T17:18:30.151Z,21.30
2018-09-21T17:20:57.404Z,21.30
2018-09-21T17:23:24.672Z,21.20
2018-09-21T17:25:51.987Z,21.30
2018-09-21T17:28:19.349Z,21.30
2018-09-21T17:30:46.600Z,21.10
2018-09-21T17:33:13.851Z,21.10
2018-09-21T17:35:41.104Z,21.30
2018-09-21T17:38:08.333Z,21.30
2018-09-21T17:40:35.595Z,21.20
2018-09-21T17:43:02.938Z,21.30
2018-09-21T17:45:30.323Z,21.30
2018-09-21T17:47:57.653Z,21.20
2018-09-21T17:50:25.033Z,21.10
2018-09-21T17:52:52.381Z,21.10
2018-09-21T17:55:19.721Z,21.10
2018-09-21T17:57:47.121Z,21.00
2018-09-21T18:00:14.440Z,20.80
2018-09-21T18:02:41.908Z,20.70
2018-09-21T18:05:09.264Z,20.50
2018-09-21T18:07:36.721Z,20.30
2018-09-21T18:10:04.170Z,20.20
2018-09-21T18:12:31.588Z,20.10
2018-09-21T18:14:58.870Z,20.00
2018-09-21T18:17:26.259Z,19.90
2018-09-21T18:19:53.694Z,19.90
2018-09-21T18:22:21.193Z,19.90
2018-09-21T18:24:48.592Z,19.90
2018-09-21T18:27:16.203Z,19.90
2018-09-21T18:29:43.517Z,19.90
2018-09-21T18:32:10.907Z,19.90
2018-09-21T18:34:38.256Z,19.80
2018-09-21T18:37:05.572Z,19.80
2018-09-21T18:39:32.863Z,19.80
2018-09-21T18:42:00.137Z,19.80
2018-09-21T18:44:27.455Z,19.80
2018-09-21T18:46:54.714Z,19.70
2018-09-21T18:49:21.938Z,19.60
2018-09-21T18:51:49.182Z,19.50
2018-09-21T18:54:16.504Z,18.90
2018-09-21T18:56:44.255Z,18.40
2018-09-21T18:59:11.625Z,17.90
2018-09-21T19:01:38.860Z,17.20
2018-09-21T19:04:06.136Z,16.50
2018-09-21T19:06:33.351Z,16.00
2018-09-21T19:09:00.641Z,15.80
2018-09-21T19:11:27.973Z,15.70
2018-09-21T19:13:55.221Z,15.20
2018-09-21T19:16:22.629Z,14.80
2018-09-21T19:18:49.914Z,14.60
2018-09-21T19:21:17.164Z,14.40
2018-09-21T19:23:44.402Z,14.20
2018-09-21T19:26:11.611Z,14.00
2018-09-21T19:28:38.881Z,14.00
2018-09-21T19:31:06.099Z,13.90
2018-09-21T19:33:33.351Z,13.80
2018-09-21T19:36:00.592Z,13.70
2018-09-21T19:38:27.843Z,13.60
2018-09-21T19:40:55.104Z,13.60
2018-09-21T19:43:22.385Z,13.60
2018-09-21T19:45:49.645Z,13.50
2018-09-21T19:48:16.925Z,13.50
2018-09-21T19:50:44.165Z,13.30
2018-09-21T19:53:11.443Z,13.00
2018-09-21T19:55:38.722Z,12.90
2018-09-21T19:58:06.326Z,12.80
2018-09-21T20:00:33.560Z,12.80
2018-09-21T20:03:00.820Z,12.80
2018-09-21T20:05:28.016Z,12.80
2018-09-21T20:07:55.285Z,12.70
2018-09-21T20:10:22.529Z,12.70
2018-09-21T20:12:49.766Z,12.70
2018-09-21T20:15:17.029Z,12.60
2018-09-21T20:17:44.387Z,12.50
2018-09-21T20:20:11.592Z,12.30
2018-09-21T20:22:38.823Z,12.20
2018-09-21T20:25:06.112Z,12.20
2018-09-21T20:27:33.346Z,12.20
2018-09-21T20:30:06.192Z,12.20
2018-09-21T20:32:40.174Z,12.10
2018-09-21T20:35:07.633Z,12.00
2018-09-21T20:37:34.879Z,12.00
2018-09-21T20:40:02.116Z,12.00
2018-09-21T20:42:29.357Z,11.90
2018-09-21T20:44:57.593Z,11.90
2018-09-21T20:47:28.172Z,11.90
2018-09-21T20:50:00.147Z,11.80
2018-09-21T20:52:30.777Z,11.80
2018-09-21T20:55:01.529Z,11.80
2018-09-21T20:57:31.992Z,11.70
2018-09-21T21:00:02.448Z,11.80
2018-09-21T21:02:32.550Z,11.70
2018-09-21T21:05:02.295Z,11.70
2018-09-21T21:07:33.059Z,11.70
2018-09-21T21:10:03.696Z,11.70
2018-09-21T21:12:34.678Z,11.70
2018-09-21T21:15:04.999Z,11.60
2018-09-21T21:17:35.428Z,11.50
2018-09-21T21:20:03.188Z,11.40
2018-09-21T21:22:30.527Z,11.50
2018-09-21T21:24:59.901Z,11.40
2018-09-21T21:27:27.956Z,11.40
2018-09-21T21:29:56.288Z,11.50
2018-09-21T21:32:24.846Z,11.50
2018-09-21T21:34:52.694Z,11.50
2018-09-21T21:37:20.084Z,11.40
2018-09-21T21:39:47.736Z,11.40
2018-09-21T21:42:15.121Z,11.50
2018-09-21T21:44:43.498Z,11.60
2018-09-21T21:47:12.210Z,11.60
2018-09-21T21:49:39.878Z,11.60
2018-09-21T21:52:07.436Z,11.60
2018-09-21T21:54:34.920Z,11.60
2018-09-21T21:57:02.502Z,11.60
2018-09-21T21:59:30.557Z,11.70
2018-09-21T22:01:58.803Z,11.80
2018-09-21T22:04:27.106Z,11.80
2018-09-21T22:06:54.969Z,11.80
2018-09-21T22:09:22.476Z,11.80
2018-09-21T22:11:55.716Z,11.80
2018-09-21T22:14:23.572Z,11.90
2018-09-21T22:16:53.002Z,11.90
2018-09-21T22:19:20.315Z,12.00
2018-09-21T22:21:48.056Z,12.00
2018-09-21T22:24:16.892Z,12.00
2018-09-21T22:26:46.734Z,12.00
2018-09-21T22:29:16.683Z,12.00
2018-09-21T22:31:45.268Z,12.10
2018-09-21T22:34:15.142Z,12.10
2018-09-21T22:36:46.193Z,12.10
2018-09-21T22:39:17.383Z,12.00
2018-09-21T22:41:48.112Z,12.00
2018-09-21T22:44:18.878Z,12.00
2018-09-21T22:46:50.017Z,11.90
2018-09-21T22:49:25.010Z,12.00
2018-09-21T22:51:55.551Z,12.00
2018-09-21T22:54:26.338Z,12.00
2018-09-21T22:56:56.516Z,12.00
2018-09-21T22:59:30.488Z,11.90
2018-09-21T23:02:00.268Z,12.00
2018-09-21T23:04:27.762Z,12.00
2018-09-21T23:06:55.044Z,12.00
2018-09-21T23:09:24.110Z,11.90
2018-09-21T23:12:02.539Z,11.90
2018-09-21T23:14:29.782Z,11.90
2018-09-21T23:16:57.002Z,11.90
2018-09-21T23:19:24.255Z,11.90
2018-09-21T23:22:00.180Z,12.00
2018-09-21T23:24:40.580Z,11.90
2018-09-21T23:27:07.865Z,11.90
2018-09-21T23:29:35.121Z,12.00
2018-09-21T23:32:04.659Z,11.90
2018-09-21T23:34:33.945Z,12.00
2018-09-21T23:37:04.177Z,12.00
2018-09-21T23:39:34.337Z,12.00
2018-09-21T23:42:04.471Z,12.00
2018-09-21T23:44:34.914Z,12.00
2018-09-21T23:47:05.153Z,12.00
2018-09-21T23:49:34.920Z,12.00
2018-09-21T23:52:03.826Z,12.00
2018-09-21T23:54:32.568Z,12.00
2018-09-21T23:57:00.965Z,12.00
2018-09-21T23:59:28.220Z,12.10
