createdAt,value
2023-01-17T00:02:12.652Z,0.37
2023-01-17T00:04:57.813Z,0.40
2023-01-17T00:07:43.484Z,0.41
2023-01-17T00:10:23.314Z,0.40
2023-01-17T00:12:52.809Z,0.43
2023-01-17T00:15:20.047Z,0.48
2023-01-17T00:17:47.352Z,0.45
2023-01-17T00:20:33.420Z,0.51
2023-01-17T00:23:18.536Z,0.48
2023-01-17T00:26:03.307Z,0.47
2023-01-17T00:28:32.959Z,0.49
2023-01-17T00:30:59.735Z,0.45
2023-01-17T00:33:26.408Z,0.44
2023-01-17T00:35:53.828Z,0.39
2023-01-17T00:38:22.536Z,0.50
2023-01-17T00:40:49.502Z,0.49
2023-01-17T00:43:37.790Z,0.44
2023-01-17T00:46:23.850Z,0.46
2023-01-17T00:49:09.234Z,0.36
2023-01-17T00:51:55.191Z,0.40
2023-01-17T00:54:40.546Z,0.44
2023-01-17T00:57:26.373Z,0.34
2023-01-17T01:00:11.805Z,0.33
2023-01-17T01:02:57.135Z,0.30
2023-01-17T01:05:42.679Z,0.31
2023-01-17T01:08:45.943Z,0.29
2023-01-17T01:11:34.419Z,0.24
2023-01-17T01:14:19.866Z,0.17
2023-01-17T01:17:05.243Z,0.18
2023-01-17T01:19:50.127Z,0.14
2023-01-17T01:22:35.628Z,0.23
2023-01-17T01:25:20.880Z,0.27
2023-01-17T01:28:05.784Z,0.30
2023-01-17T01:30:50.502Z,0.52
2023-01-17T01:33:19.696Z,0.60
2023-01-17T01:35:50.983Z,0.58
2023-01-17T01:38:19.161Z,0.53
2023-01-17T01:40:48.564Z,0.40
2023-01-17T01:43:17.987Z,0.39
2023-01-17T01:45:50.614Z,0.49
2023-01-17T01:48:32.880Z,0.63
2023-01-17T01:51:01.292Z,0.64
2023-01-17T01:53:28.697Z,0.77
2023-01-17T01:55:55.593Z,0.69
2023-01-17T01:58:27.438Z,0.60
2023-01-17T02:00:54.126Z,0.55
2023-01-17T02:03:29.507Z,0.49
2023-01-17T02:06:02.340Z,0.39
2023-01-17T02:08:29.163Z,0.41
2023-01-17T02:10:56.396Z,0.37
2023-01-17T02:13:22.907Z,0.23
2023-01-17T02:16:13.709Z,0.40
2023-01-17T02:18:55.324Z,0.32
2023-01-17T02:21:42.961Z,0.37
2023-01-17T02:24:27.593Z,0.39
2023-01-17T02:26:59.628Z,0.18
2023-01-17T02:29:25.921Z,0.25
2023-01-17T02:32:02.107Z,0.30
2023-01-17T02:34:39.729Z,0.28
2023-01-17T02:37:23.261Z,0.20
2023-01-17T02:40:07.047Z,0.34
2023-01-17T02:42:46.763Z,0.23
2023-01-17T02:45:18.563Z,0.30
2023-01-17T02:47:45.439Z,0.41
2023-01-17T02:50:17.608Z,0.22
2023-01-17T02:53:05.843Z,0.30
2023-01-17T02:55:54.137Z,0.30
2023-01-17T02:58:39.700Z,0.29
2023-01-17T03:01:33.764Z,0.29
2023-01-17T03:04:06.292Z,0.37
2023-01-17T03:06:43.998Z,0.36
2023-01-17T03:09:11.962Z,0.49
2023-01-17T03:11:38.398Z,0.54
2023-01-17T03:14:04.912Z,0.64
2023-01-17T03:16:33.301Z,0.45
2023-01-17T03:19:00.102Z,0.17
2023-01-17T03:21:26.568Z,0.07
2023-01-17T03:23:53.062Z,0.31
2023-01-17T03:26:19.535Z,0.12
2023-01-17T03:28:46.013Z,-0.03
2023-01-17T03:31:16.820Z,-0.20
2023-01-17T03:33:43.717Z,-0.37
2023-01-17T03:36:10.272Z,-0.38
2023-01-17T03:38:37.407Z,-0.40
2023-01-17T03:41:05.060Z,-0.38
2023-01-17T03:43:31.668Z,-0.38
2023-01-17T03:46:20.712Z,-0.37
2023-01-17T03:48:47.683Z,-0.42
2023-01-17T03:51:14.170Z,-0.47
2023-01-17T03:53:40.610Z,-0.36
2023-01-17T03:56:07.550Z,-0.42
2023-01-17T03:58:34.074Z,-0.47
2023-01-17T04:01:00.638Z,-0.54
2023-01-17T04:03:27.187Z,-0.47
2023-01-17T04:05:53.593Z,-0.47
2023-01-17T04:08:20.025Z,-0.45
2023-01-17T04:10:46.502Z,-0.43
2023-01-17T04:13:13.684Z,-0.40
2023-01-17T04:15:40.597Z,-0.43
2023-01-17T04:18:07.466Z,-0.31
2023-01-17T04:20:39.098Z,-0.40
2023-01-17T04:23:06.853Z,-0.55
2023-01-17T04:25:33.710Z,-0.47
2023-01-17T04:28:01.362Z,-0.56
2023-01-17T04:30:28.908Z,-0.53
2023-01-17T04:32:55.577Z,-0.48
2023-01-17T04:35:22.476Z,-0.28
2023-01-17T04:37:48.932Z,-0.18
2023-01-17T04:40:15.548Z,-0.07
2023-01-17T04:42:44.846Z,0.05
2023-01-17T04:45:12.155Z,0.23
2023-01-17T04:47:38.609Z,0.15
2023-01-17T04:50:05.577Z,0.10
2023-01-17T04:52:32.079Z,-0.04
2023-01-17T04:54:58.602Z,-0.07
2023-01-17T04:57:25.183Z,-0.13
2023-01-17T04:59:53.493Z,-0.19
2023-01-17T05:02:20.492Z,-0.20
2023-01-17T05:04:47.173Z,-0.19
2023-01-17T05:07:13.866Z,-0.19
2023-01-17T05:09:40.428Z,-0.19
2023-01-17T05:12:06.981Z,-0.15
2023-01-17T05:14:34.335Z,-0.11
2023-01-17T05:17:02.983Z,-0.33
2023-01-17T05:19:29.502Z,-0.64
2023-01-17T05:21:55.967Z,-0.91
2023-01-17T05:24:22.400Z,-1.03
2023-01-17T05:26:54.518Z,-1.06
2023-01-17T05:29:21.680Z,-0.97
2023-01-17T05:31:48.262Z,-1.13
2023-01-17T05:34:14.685Z,-1.53
2023-01-17T05:36:41.212Z,-1.54
2023-01-17T05:39:07.743Z,-1.80
2023-01-17T05:41:34.208Z,-1.85
2023-01-17T05:44:00.671Z,-1.84
2023-01-17T05:46:27.196Z,-1.92
2023-01-17T05:48:53.625Z,-1.82
2023-01-17T05:51:20.103Z,-1.87
2023-01-17T05:53:46.520Z,-2.07
2023-01-17T05:56:13.061Z,-2.21
2023-01-17T05:58:40.068Z,-2.44
2023-01-17T06:01:06.591Z,-2.56
2023-01-17T06:03:33.125Z,-2.67
2023-01-17T06:05:59.558Z,-2.59
2023-01-17T06:08:26.013Z,-2.76
2023-01-17T06:10:52.550Z,-2.87
2023-01-17T06:13:21.859Z,-2.82
2023-01-17T06:15:48.747Z,-2.79
2023-01-17T06:18:17.508Z,-2.58
2023-01-17T06:20:44.432Z,-2.69
2023-01-17T06:23:13.371Z,-2.92
2023-01-17T06:25:44.940Z,-2.92
2023-01-17T06:28:12.991Z,-2.81
2023-01-17T06:30:39.513Z,-2.97
2023-01-17T06:33:06.125Z,-3.08
2023-01-17T06:35:33.065Z,-3.24
2023-01-17T06:38:00.434Z,-3.11
2023-01-17T06:40:28.578Z,-3.00
2023-01-17T06:42:59.607Z,-2.96
2023-01-17T06:45:26.040Z,-2.89
2023-01-17T06:47:52.515Z,-2.43
2023-01-17T06:50:19.059Z,-2.01
2023-01-17T06:52:55.889Z,-1.97
2023-01-17T06:55:22.381Z,-2.12
2023-01-17T06:57:50.055Z,-2.36
2023-01-17T07:00:17.285Z,-2.47
2023-01-17T07:02:47.696Z,-2.33
2023-01-17T07:05:14.161Z,-2.20
2023-01-17T07:07:40.663Z,-2.06
2023-01-17T07:10:07.443Z,-2.37
2023-01-17T07:12:33.960Z,-2.52
2023-01-17T07:15:00.426Z,-2.59
2023-01-17T07:17:26.910Z,-2.76
2023-01-17T07:19:53.445Z,-2.82
2023-01-17T07:22:19.907Z,-2.75
2023-01-17T07:24:46.393Z,-2.71
2023-01-17T07:27:12.822Z,-2.78
2023-01-17T07:29:39.232Z,-2.58
2023-01-17T07:32:05.679Z,-2.84
2023-01-17T07:34:32.119Z,-2.93
2023-01-17T07:36:58.588Z,-2.95
2023-01-17T07:39:25.190Z,-2.56
2023-01-17T07:41:51.702Z,-2.53
2023-01-17T07:44:19.171Z,-2.44
2023-01-17T07:46:45.607Z,-2.61
2023-01-17T07:49:12.191Z,-2.90
2023-01-17T07:51:38.639Z,-3.01
2023-01-17T07:54:05.138Z,-3.04
2023-01-17T07:56:34.471Z,-2.93
2023-01-17T07:59:01.558Z,-2.81
2023-01-17T08:01:28.205Z,-2.75
2023-01-17T08:03:55.070Z,-2.83
2023-01-17T08:06:24.453Z,-2.45
2023-01-17T08:08:52.110Z,-2.93
2023-01-17T08:11:18.607Z,-3.04
2023-01-17T08:13:45.086Z,-2.76
2023-01-17T08:16:12.630Z,-2.55
2023-01-17T08:18:39.430Z,-2.53
2023-01-17T08:21:13.565Z,-2.51
2023-01-17T08:23:40.023Z,-2.39
2023-01-17T08:26:06.504Z,-2.49
2023-01-17T08:28:33.023Z,-2.29
2023-01-17T08:31:06.414Z,-1.89
2023-01-17T08:33:32.897Z,-1.87
2023-01-17T08:35:59.315Z,-1.68
2023-01-17T08:38:25.790Z,-1.55
2023-01-17T08:40:52.207Z,-1.39
2023-01-17T08:43:19.663Z,-1.22
2023-01-17T08:45:48.233Z,-1.10
2023-01-17T08:48:15.229Z,-0.82
2023-01-17T08:50:41.821Z,-0.68
2023-01-17T08:53:08.373Z,-0.56
2023-01-17T08:55:39.420Z,-0.37
2023-01-17T08:58:05.893Z,-0.22
2023-01-17T09:00:32.763Z,-0.15
2023-01-17T09:02:59.514Z,-0.02
2023-01-17T09:05:25.946Z,0.10
2023-01-17T09:07:52.365Z,0.21
2023-01-17T09:10:18.906Z,0.34
2023-01-17T09:12:45.398Z,0.48
2023-01-17T09:15:14.615Z,0.57
2023-01-17T09:17:41.074Z,0.62
2023-01-17T09:20:08.379Z,0.66
2023-01-17T09:22:36.035Z,0.68
2023-01-17T09:25:02.478Z,0.76
2023-01-17T09:27:28.891Z,0.77
2023-01-17T09:29:55.297Z,0.79
2023-01-17T09:32:21.761Z,0.82
2023-01-17T09:34:48.243Z,0.84
2023-01-17T09:37:15.011Z,0.87
2023-01-17T09:39:41.496Z,0.90
2023-01-17T09:42:29.717Z,1.06
2023-01-17T09:44:56.509Z,0.99
2023-01-17T09:47:34.421Z,1.01
2023-01-17T09:50:08.300Z,1.03
2023-01-17T09:52:34.891Z,1.11
2023-01-17T09:55:01.859Z,1.22
2023-01-17T09:57:38.367Z,1.28
2023-01-17T10:00:42.500Z,1.36
2023-01-17T10:03:25.814Z,1.56
2023-01-17T10:06:01.560Z,1.56
2023-01-17T10:08:57.377Z,1.60
2023-01-17T10:11:42.293Z,1.65
2023-01-17T10:14:41.027Z,1.70
2023-01-17T10:17:28.866Z,1.80
2023-01-17T10:20:03.868Z,1.76
2023-01-17T10:23:01.181Z,1.87
2023-01-17T10:25:27.583Z,1.82
2023-01-17T10:27:59.002Z,1.83
2023-01-17T10:30:38.869Z,1.87
2023-01-17T10:33:19.233Z,1.99
2023-01-17T10:36:03.654Z,2.10
2023-01-17T10:38:36.525Z,2.16
2023-01-17T10:41:14.645Z,2.08
2023-01-17T10:43:47.766Z,2.06
2023-01-17T10:46:18.874Z,2.14
2023-01-17T10:48:50.602Z,2.21
2023-01-17T10:51:43.699Z,2.29
2023-01-17T10:54:32.937Z,2.32
2023-01-17T10:56:59.486Z,2.35
2023-01-17T10:59:33.409Z,2.51
2023-01-17T11:02:07.290Z,2.62
2023-01-17T11:04:39.975Z,2.73
2023-01-17T11:07:12.749Z,2.80
2023-01-17T11:09:44.693Z,2.89
2023-01-17T11:12:17.606Z,2.94
2023-01-17T11:14:58.600Z,2.90
2023-01-17T11:17:27.456Z,2.99
2023-01-17T11:20:05.819Z,3.14
2023-01-17T11:22:32.592Z,3.13
2023-01-17T11:25:00.089Z,3.08
2023-01-17T11:27:32.556Z,2.92
2023-01-17T11:30:07.436Z,3.03
2023-01-17T11:32:34.489Z,3.12
2023-01-17T11:35:13.188Z,3.34
2023-01-17T11:37:48.700Z,3.37
2023-01-17T11:40:15.119Z,3.55
2023-01-17T11:42:41.569Z,3.58
2023-01-17T11:45:29.340Z,3.61
2023-01-17T11:48:17.138Z,3.73
2023-01-17T11:50:59.982Z,3.82
2023-01-17T11:53:29.286Z,4.03
2023-01-17T11:56:09.302Z,3.73
2023-01-17T11:58:38.586Z,3.73
2023-01-17T12:01:14.029Z,3.64
2023-01-17T12:03:46.520Z,3.82
2023-01-17T12:06:27.063Z,3.88
2023-01-17T12:09:24.762Z,3.95
2023-01-17T12:12:48.924Z,4.06
2023-01-17T12:15:33.360Z,3.68
2023-01-17T12:18:28.587Z,3.56
2023-01-17T12:21:16.374Z,3.41
2023-01-17T12:23:42.901Z,3.27
2023-01-17T12:26:23.861Z,3.12
2023-01-17T12:29:05.887Z,2.99
2023-01-17T12:31:41.634Z,3.06
2023-01-17T12:34:29.573Z,2.90
2023-01-17T12:37:05.192Z,2.95
2023-01-17T12:39:43.437Z,2.90
2023-01-17T12:42:20.423Z,2.95
2023-01-17T12:45:11.845Z,3.07
2023-01-17T12:47:44.497Z,2.98
2023-01-17T12:50:26.891Z,3.14
2023-01-17T12:52:59.327Z,3.01
2023-01-17T12:55:54.407Z,3.06
2023-01-17T12:58:29.223Z,3.02
2023-01-17T13:01:29.499Z,2.84
2023-01-17T13:04:11.081Z,2.75
2023-01-17T13:06:52.541Z,2.69
2023-01-17T13:09:22.536Z,2.70
2023-01-17T13:11:57.619Z,2.60
2023-01-17T13:14:24.795Z,2.63
2023-01-17T13:17:06.181Z,2.62
2023-01-17T13:19:54.757Z,2.54
2023-01-17T13:22:24.015Z,2.62
2023-01-17T13:25:08.118Z,2.64
2023-01-17T13:28:00.514Z,2.57
2023-01-17T13:31:00.775Z,2.53
2023-01-17T13:33:47.146Z,2.55
2023-01-17T13:36:25.319Z,2.62
2023-01-17T13:39:13.421Z,2.64
2023-01-17T13:41:46.022Z,2.54
2023-01-17T13:44:24.151Z,2.47
2023-01-17T13:47:29.593Z,2.47
2023-01-17T13:49:59.280Z,2.52
2023-01-17T13:52:25.661Z,2.45
2023-01-17T13:54:52.018Z,2.57
2023-01-17T13:57:32.768Z,2.63
2023-01-17T14:00:15.856Z,2.63
2023-01-17T14:02:43.563Z,2.69
2023-01-17T14:05:21.112Z,2.53
2023-01-17T14:08:00.795Z,2.53
2023-01-17T14:10:38.637Z,2.56
2023-01-17T14:13:25.387Z,2.59
2023-01-17T14:15:52.019Z,2.68
2023-01-17T14:18:37.465Z,2.58
2023-01-17T14:21:13.171Z,2.57
2023-01-17T14:24:03.663Z,2.49
2023-01-17T14:26:45.172Z,2.47
2023-01-17T14:29:45.868Z,2.44
2023-01-17T14:32:19.053Z,2.34
2023-01-17T14:34:47.651Z,2.32
2023-01-17T14:37:20.065Z,2.37
2023-01-17T14:39:49.068Z,2.25
2023-01-17T14:42:20.220Z,2.26
2023-01-17T14:44:56.475Z,2.33
2023-01-17T14:47:23.012Z,2.29
2023-01-17T14:50:09.651Z,2.26
2023-01-17T14:52:36.205Z,2.37
2023-01-17T14:55:15.332Z,2.18
2023-01-17T14:57:42.844Z,2.09
2023-01-17T15:00:13.186Z,2.24
2023-01-17T15:02:42.562Z,2.10
2023-01-17T15:05:13.760Z,2.17
2023-01-17T15:07:41.682Z,2.07
2023-01-17T15:10:13.399Z,2.18
2023-01-17T15:12:39.876Z,2.15
2023-01-17T15:15:30.225Z,2.03
2023-01-17T15:18:09.737Z,2.05
2023-01-17T15:20:38.138Z,2.02
2023-01-17T15:23:05.150Z,2.00
2023-01-17T15:25:32.248Z,1.99
2023-01-17T15:27:59.044Z,1.92
2023-01-17T15:30:25.734Z,1.87
2023-01-17T15:32:52.958Z,1.83
2023-01-17T15:35:20.570Z,1.90
2023-01-17T15:37:52.585Z,1.84
2023-01-17T15:40:21.926Z,1.91
2023-01-17T15:43:05.038Z,1.90
2023-01-17T15:45:33.138Z,1.82
2023-01-17T15:48:33.442Z,1.81
2023-01-17T15:51:00.165Z,1.73
2023-01-17T15:53:32.436Z,1.48
2023-01-17T15:56:00.123Z,1.24
2023-01-17T15:58:30.185Z,1.05
2023-01-17T16:00:57.029Z,1.28
2023-01-17T16:03:25.135Z,1.05
2023-01-17T16:05:53.824Z,1.02
2023-01-17T16:08:38.664Z,0.94
2023-01-17T16:11:07.414Z,0.72
2023-01-17T16:13:38.529Z,0.60
2023-01-17T16:16:13.528Z,0.57
2023-01-17T16:18:40.707Z,0.72
2023-01-17T16:21:26.527Z,0.60
2023-01-17T16:23:53.729Z,0.56
2023-01-17T16:26:21.004Z,0.53
2023-01-17T16:28:48.051Z,0.54
2023-01-17T16:31:15.670Z,0.44
2023-01-17T16:33:42.407Z,0.43
2023-01-17T16:36:16.462Z,0.48
2023-01-17T16:38:45.136Z,0.64
2023-01-17T16:41:11.749Z,0.71
2023-01-17T16:43:38.311Z,0.80
2023-01-17T16:46:05.888Z,0.93
2023-01-17T16:48:32.416Z,0.98
2023-01-17T16:50:59.308Z,1.05
2023-01-17T16:53:28.092Z,1.14
2023-01-17T16:55:58.035Z,1.18
2023-01-17T16:58:24.830Z,1.21
2023-01-17T17:00:51.377Z,1.21
2023-01-17T17:03:19.721Z,1.19
2023-01-17T17:05:55.018Z,1.17
2023-01-17T17:08:21.512Z,1.24
2023-01-17T17:10:47.932Z,1.26
2023-01-17T17:13:14.453Z,1.28
2023-01-17T17:15:44.723Z,1.32
2023-01-17T17:18:15.802Z,1.27
2023-01-17T17:20:43.489Z,1.27
2023-01-17T17:23:10.325Z,1.40
2023-01-17T17:25:37.460Z,1.39
2023-01-17T17:28:05.840Z,1.33
2023-01-17T17:30:33.276Z,1.13
2023-01-17T17:32:59.790Z,0.98
2023-01-17T17:35:26.713Z,0.93
2023-01-17T17:37:53.602Z,0.96
2023-01-17T17:40:20.245Z,1.11
2023-01-17T17:42:46.668Z,0.97
2023-01-17T17:45:13.206Z,1.04
2023-01-17T17:47:39.648Z,0.81
2023-01-17T17:50:06.623Z,0.66
2023-01-17T17:52:33.093Z,0.65
2023-01-17T17:54:59.583Z,0.63
2023-01-17T17:57:26.042Z,0.59
2023-01-17T17:59:55.944Z,0.34
2023-01-17T18:02:22.685Z,0.19
2023-01-17T18:04:49.192Z,0.08
2023-01-17T18:07:15.693Z,-0.17
2023-01-17T18:09:42.150Z,-0.04
2023-01-17T18:12:08.663Z,-0.01
2023-01-17T18:14:35.412Z,0.08
2023-01-17T18:17:01.914Z,-0.26
2023-01-17T18:19:28.758Z,-0.24
2023-01-17T18:21:55.305Z,-0.28
2023-01-17T18:24:24.088Z,-0.28
2023-01-17T18:26:58.792Z,-0.18
2023-01-17T18:29:26.976Z,-0.24
2023-01-17T18:31:54.228Z,-0.40
2023-01-17T18:34:24.049Z,-0.43
2023-01-17T18:36:51.859Z,-0.47
2023-01-17T18:39:20.530Z,-0.68
2023-01-17T18:41:47.020Z,-0.58
2023-01-17T18:44:13.414Z,-0.48
2023-01-17T18:46:40.328Z,-0.55
2023-01-17T18:49:07.200Z,-0.48
2023-01-17T18:51:34.464Z,-0.51
2023-01-17T18:54:05.353Z,-0.56
2023-01-17T18:56:36.128Z,-0.65
2023-01-17T18:59:05.828Z,-0.71
2023-01-17T19:01:35.798Z,-0.60
2023-01-17T19:04:04.829Z,-0.60
2023-01-17T19:06:37.405Z,-0.60
2023-01-17T19:09:05.603Z,-0.68
2023-01-17T19:11:32.065Z,-0.47
2023-01-17T19:13:58.550Z,-0.43
2023-01-17T19:16:31.143Z,-0.74
2023-01-17T19:19:01.918Z,-0.75
2023-01-17T19:21:28.915Z,-0.53
2023-01-17T19:23:56.345Z,-0.49
2023-01-17T19:26:25.021Z,-0.51
2023-01-17T19:28:51.622Z,-0.53
2023-01-17T19:31:21.167Z,-0.54
2023-01-17T19:33:48.917Z,-0.60
2023-01-17T19:36:18.882Z,-0.57
2023-01-17T19:38:58.626Z,-0.57
2023-01-17T19:41:30.627Z,-0.69
2023-01-17T19:43:58.783Z,-0.75
2023-01-17T19:46:27.252Z,-0.75
2023-01-17T19:48:55.048Z,-0.76
2023-01-17T19:51:22.077Z,-0.69
2023-01-17T19:53:48.515Z,-0.70
2023-01-17T19:56:18.028Z,-0.72
2023-01-17T19:58:46.073Z,-0.80
2023-01-17T20:01:18.124Z,-0.83
2023-01-17T20:03:45.835Z,-0.80
2023-01-17T20:06:14.560Z,-0.83
2023-01-17T20:08:41.275Z,-0.89
2023-01-17T20:11:10.783Z,-0.95
2023-01-17T20:13:37.216Z,-0.94
2023-01-17T20:16:05.850Z,-0.96
2023-01-17T20:18:33.410Z,-0.92
2023-01-17T20:21:23.953Z,-0.83
2023-01-17T20:23:51.344Z,-0.86
2023-01-17T20:26:21.158Z,-0.88
2023-01-17T20:28:49.780Z,-0.77
2023-01-17T20:31:18.750Z,-0.75
2023-01-17T20:33:47.025Z,-0.76
2023-01-17T20:36:15.632Z,-0.82
2023-01-17T20:38:45.472Z,-0.81
2023-01-17T20:41:18.491Z,-0.72
2023-01-17T20:43:50.948Z,-0.77
2023-01-17T20:46:19.570Z,-0.85
2023-01-17T20:48:47.019Z,-0.97
2023-01-17T20:51:14.259Z,-0.89
2023-01-17T20:53:42.138Z,-0.95
2023-01-17T20:56:11.709Z,-1.01
2023-01-17T20:58:38.638Z,-0.96
2023-01-17T21:01:06.270Z,-0.93
2023-01-17T21:03:34.696Z,-1.00
2023-01-17T21:06:03.807Z,-1.07
2023-01-17T21:08:32.368Z,-0.98
2023-01-17T21:10:58.861Z,-0.97
2023-01-17T21:13:25.520Z,-0.93
2023-01-17T21:15:52.720Z,-0.97
2023-01-17T21:18:21.441Z,-1.02
2023-01-17T21:20:48.237Z,-1.08
2023-01-17T21:23:18.105Z,-1.05
2023-01-17T21:25:55.642Z,-1.06
2023-01-17T21:28:24.947Z,-1.18
2023-01-17T21:30:53.259Z,-1.06
2023-01-17T21:33:21.056Z,-1.08
2023-01-17T21:35:47.790Z,-1.09
2023-01-17T21:38:14.440Z,-1.16
2023-01-17T21:40:41.638Z,-1.10
2023-01-17T21:43:08.115Z,-1.03
2023-01-17T21:45:38.706Z,-1.02
2023-01-17T21:48:06.636Z,-1.03
2023-01-17T21:50:34.102Z,-1.03
2023-01-17T21:53:00.642Z,-1.06
2023-01-17T21:55:45.959Z,-1.10
2023-01-17T21:58:32.494Z,-1.07
2023-01-17T22:01:08.819Z,-1.15
2023-01-17T22:03:36.153Z,-1.11
2023-01-17T22:06:04.127Z,-1.11
2023-01-17T22:08:35.209Z,-1.18
2023-01-17T22:11:07.220Z,-1.13
2023-01-17T22:13:35.319Z,-1.19
2023-01-17T22:16:05.203Z,-1.21
2023-01-17T22:18:35.767Z,-1.22
2023-01-17T22:21:08.489Z,-1.21
2023-01-17T22:23:35.615Z,-1.27
2023-01-17T22:26:10.204Z,-1.11
2023-01-17T22:28:38.337Z,-1.19
2023-01-17T22:31:19.161Z,-1.22
2023-01-17T22:33:47.571Z,-1.21
2023-01-17T22:36:14.719Z,-1.09
2023-01-17T22:38:42.983Z,-1.06
2023-01-17T22:41:13.089Z,-1.13
2023-01-17T22:43:42.736Z,-1.09
2023-01-17T22:46:12.243Z,-1.14
2023-01-17T22:48:39.543Z,-1.21
2023-01-17T22:51:08.569Z,-1.19
2023-01-17T22:53:40.181Z,-1.06
2023-01-17T22:56:07.717Z,-1.10
2023-01-17T22:58:35.077Z,-1.23
2023-01-17T23:01:19.983Z,-1.21
2023-01-17T23:03:52.139Z,-1.25
2023-01-17T23:06:25.375Z,-1.22
2023-01-17T23:08:54.007Z,-1.16
2023-01-17T23:11:38.855Z,-1.12
2023-01-17T23:14:07.800Z,-1.14
2023-01-17T23:16:52.897Z,-1.09
2023-01-17T23:19:22.422Z,-1.09
2023-01-17T23:22:12.044Z,-1.19
2023-01-17T23:24:43.032Z,-1.21
2023-01-17T23:27:39.031Z,-1.22
2023-01-17T23:30:17.688Z,-1.22
2023-01-17T23:32:46.988Z,-1.14
2023-01-17T23:35:14.735Z,-1.24
2023-01-17T23:37:59.526Z,-1.20
2023-01-17T23:40:26.015Z,-1.22
2023-01-17T23:43:10.844Z,-1.23
2023-01-17T23:45:38.766Z,-1.34
2023-01-17T23:48:09.233Z,-1.32
2023-01-17T23:50:37.438Z,-1.37
2023-01-17T23:53:07.141Z,-1.30
2023-01-17T23:55:41.242Z,-1.39
2023-01-17T23:58:10.007Z,-1.34
