createdAt,value
2019-02-17T00:02:23.479Z,97.50
2019-02-17T00:07:14.917Z,96.80
2019-02-17T00:12:06.277Z,96.30
2019-02-17T00:16:57.684Z,94.50
2019-02-17T00:21:49.108Z,95.00
2019-02-17T00:26:40.520Z,93.90
2019-02-17T00:31:31.857Z,94.50
2019-02-17T00:36:25.474Z,95.30
2019-02-17T00:41:16.893Z,94.80
2019-02-17T00:46:08.323Z,97.00
2019-02-17T00:50:59.708Z,95.50
2019-02-17T00:55:51.092Z,93.70
2019-02-17T01:00:42.495Z,92.90
2019-02-17T01:05:33.953Z,93.00
2019-02-17T01:10:25.303Z,92.50
2019-02-17T01:15:16.649Z,95.10
2019-02-17T01:20:10.262Z,98.40
2019-02-17T01:25:03.909Z,99.00
2019-02-17T01:29:57.629Z,98.20
2019-02-17T01:34:49.037Z,95.50
2019-02-17T01:39:40.488Z,95.90
2019-02-17T01:44:31.888Z,93.90
2019-02-17T01:49:23.238Z,97.30
2019-02-17T01:54:16.860Z,96.20
2019-02-17T01:59:10.532Z,94.10
2019-02-17T02:04:04.180Z,93.80
2019-02-17T02:08:55.635Z,96.90
2019-02-17T02:13:47.044Z,94.30
2019-02-17T02:18:38.387Z,94.40
2019-02-17T02:23:29.750Z,95.60
2019-02-17T02:28:21.158Z,94.30
2019-02-17T02:33:12.530Z,92.30
2019-02-17T02:38:03.910Z,89.80
2019-02-17T02:42:55.314Z,96.30
2019-02-17T02:47:46.741Z,96.70
2019-02-17T02:52:38.088Z,99.50
2019-02-17T02:57:29.470Z,99.80
2019-02-17T03:02:20.825Z,98.10
2019-02-17T03:07:12.254Z,99.30
2019-02-17T03:12:05.850Z,99.90
2019-02-17T03:16:57.263Z,99.90
2019-02-17T03:21:48.643Z,98.20
2019-02-17T03:26:40.063Z,96.10
2019-02-17T03:31:31.503Z,94.10
2019-02-17T03:36:25.065Z,94.60
2019-02-17T03:41:16.524Z,94.70
2019-02-17T03:46:07.990Z,91.40
2019-02-17T03:50:59.301Z,90.90
2019-02-17T03:55:52.917Z,95.50
2019-02-17T04:00:44.419Z,93.00
2019-02-17T04:05:35.801Z,94.70
2019-02-17T04:10:27.155Z,94.90
2019-02-17T04:15:18.618Z,93.50
2019-02-17T04:20:09.944Z,92.30
2019-02-17T04:25:03.578Z,95.80
2019-02-17T04:29:54.992Z,94.60
2019-02-17T04:34:46.375Z,92.00
2019-02-17T04:39:40.023Z,93.30
2019-02-17T04:44:31.496Z,95.50
2019-02-17T04:49:27.429Z,97.90
2019-02-17T04:54:18.911Z,99.90
2019-02-17T04:59:10.354Z,99.90
2019-02-17T05:04:01.729Z,98.90
2019-02-17T05:08:53.098Z,97.40
2019-02-17T05:13:44.515Z,93.90
2019-02-17T05:18:35.853Z,97.80
2019-02-17T05:23:27.235Z,94.80
2019-02-17T05:28:18.698Z,95.80
2019-02-17T05:33:10.091Z,94.00
2019-02-17T05:38:01.471Z,95.80
2019-02-17T05:42:52.862Z,96.30
2019-02-17T05:47:46.491Z,96.30
2019-02-17T05:52:38.022Z,95.50
2019-02-17T05:57:29.394Z,97.90
2019-02-17T06:02:20.711Z,97.60
2019-02-17T06:07:12.120Z,96.10
2019-02-17T06:12:03.517Z,94.60
2019-02-17T06:16:54.989Z,97.80
2019-02-17T06:21:46.418Z,96.60
2019-02-17T06:26:39.970Z,93.80
2019-02-17T06:31:31.362Z,94.10
2019-02-17T06:36:22.833Z,94.40
2019-02-17T06:41:14.210Z,96.40
2019-02-17T06:51:01.504Z,95.40
2019-02-17T06:55:52.905Z,97.00
2019-02-17T07:00:48.834Z,97.10
2019-02-17T07:05:40.295Z,97.60
2019-02-17T07:10:31.685Z,96.00
2019-02-17T07:15:23.147Z,98.20
2019-02-17T07:20:21.274Z,98.90
2019-02-17T07:25:12.747Z,98.70
2019-02-17T07:30:04.162Z,98.60
2019-02-17T07:34:55.543Z,98.10
2019-02-17T07:39:46.977Z,98.50
2019-02-17T07:44:40.894Z,98.00
2019-02-17T07:49:29.726Z,97.20
2019-02-17T07:54:21.119Z,96.20
2019-02-17T07:59:14.778Z,95.50
2019-02-17T08:04:06.210Z,94.80
2019-02-17T08:08:57.620Z,94.10
2019-02-17T08:13:49.043Z,93.60
2019-02-17T08:18:42.636Z,92.90
2019-02-17T08:23:36.379Z,92.90
2019-02-17T08:28:27.861Z,91.30
2019-02-17T08:33:19.237Z,90.30
2019-02-17T08:38:12.885Z,89.10
2019-02-17T08:43:06.650Z,88.10
2019-02-17T08:47:58.094Z,86.00
2019-02-17T08:52:49.415Z,79.00
2019-02-17T08:57:40.863Z,72.60
2019-02-17T09:02:32.266Z,68.00
2019-02-17T09:07:23.625Z,65.10
2019-02-17T09:12:15.081Z,63.80
2019-02-17T09:17:06.421Z,57.60
2019-02-17T09:21:57.782Z,52.30
2019-02-17T09:26:49.227Z,48.30
2019-02-17T09:31:40.662Z,45.50
2019-02-17T09:36:32.028Z,44.30
2019-02-17T09:41:23.420Z,43.50
2019-02-17T09:46:14.831Z,39.90
2019-02-17T09:51:08.436Z,40.40
2019-02-17T09:55:59.865Z,36.80
2019-02-17T10:00:51.265Z,35.00
2019-02-17T10:05:42.638Z,32.90
2019-02-17T10:10:34.040Z,31.20
2019-02-17T10:15:25.489Z,25.90
2019-02-17T10:20:16.834Z,28.70
2019-02-17T10:25:08.215Z,27.40
2019-02-17T10:29:59.557Z,26.60
2019-02-17T10:34:55.516Z,26.60
2019-02-17T10:39:49.192Z,25.80
2019-02-17T10:44:40.702Z,20.00
2019-02-17T10:49:31.988Z,19.50
2019-02-17T10:54:23.687Z,17.80
2019-02-17T10:59:14.827Z,19.10
2019-02-17T11:04:06.261Z,19.40
2019-02-17T11:08:57.566Z,19.60
2019-02-17T11:13:49.056Z,18.90
2019-02-17T11:18:47.218Z,17.30
2019-02-17T11:23:38.699Z,13.20
2019-02-17T11:28:32.272Z,14.10
2019-02-17T11:33:25.949Z,13.70
2019-02-17T11:38:17.413Z,11.10
2019-02-17T11:43:15.569Z,12.20
2019-02-17T11:48:11.501Z,12.10
2019-02-17T11:53:03.082Z,11.60
2019-02-17T11:57:54.326Z,9.60
2019-02-17T12:02:45.758Z,10.60
2019-02-17T12:07:37.151Z,10.10
2019-02-17T12:12:28.533Z,10.40
2019-02-17T12:17:19.909Z,10.00
2019-02-17T12:22:11.336Z,8.70
2019-02-17T12:27:02.713Z,7.50
2019-02-17T12:31:54.107Z,7.00
2019-02-17T12:36:45.541Z,6.90
2019-02-17T12:41:36.960Z,7.90
2019-02-17T12:46:28.294Z,6.20
2019-02-17T12:51:19.687Z,5.00
2019-02-17T12:56:14.043Z,7.70
2019-02-17T13:01:04.719Z,4.30
2019-02-17T13:05:56.179Z,3.10
2019-02-17T13:10:47.511Z,7.10
2019-02-17T13:15:38.931Z,6.30
2019-02-17T13:20:30.297Z,4.90
2019-02-17T13:25:21.698Z,5.80
2019-02-17T13:30:13.113Z,6.00
2019-02-17T13:35:04.548Z,5.60
2019-02-17T13:40:00.395Z,5.10
2019-02-17T13:44:51.837Z,4.80
2019-02-17T13:49:44.278Z,5.20
2019-02-17T13:54:35.750Z,5.50
2019-02-17T13:59:27.044Z,6.30
2019-02-17T14:04:18.488Z,7.00
2019-02-17T14:09:09.902Z,7.10
2019-02-17T14:14:05.732Z,7.20
2019-02-17T14:18:57.192Z,7.50
2019-02-17T14:23:50.806Z,7.70
2019-02-17T14:28:42.267Z,8.10
2019-02-17T14:33:33.643Z,8.50
2019-02-17T14:38:25.049Z,7.70
2019-02-17T14:43:16.427Z,7.40
2019-02-17T14:48:07.874Z,6.90
2019-02-17T14:52:59.234Z,6.90
2019-02-17T14:57:50.635Z,7.00
2019-02-17T15:02:41.996Z,7.70
2019-02-17T15:07:33.447Z,7.10
2019-02-17T15:12:27.031Z,7.50
2019-02-17T15:17:18.508Z,7.10
2019-02-17T15:22:09.910Z,7.40
2019-02-17T15:27:01.323Z,8.10
2019-02-17T15:31:52.678Z,8.00
2019-02-17T15:36:46.286Z,8.10
2019-02-17T15:41:35.478Z,8.70
2019-02-17T15:46:29.099Z,8.40
2019-02-17T15:51:20.538Z,9.20
2019-02-17T15:56:11.951Z,8.90
2019-02-17T16:01:03.317Z,9.00
2019-02-17T16:10:48.480Z,10.30
2019-02-17T16:15:39.821Z,11.80
2019-02-17T16:20:31.211Z,12.80
2019-02-17T16:25:22.639Z,13.10
2019-02-17T16:30:14.018Z,13.40
2019-02-17T16:35:05.389Z,14.10
2019-02-17T16:39:58.981Z,16.70
2019-02-17T16:44:50.456Z,16.50
2019-02-17T16:49:44.022Z,17.90
2019-02-17T16:54:35.506Z,19.10
2019-02-17T16:59:26.894Z,19.40
2019-02-17T17:04:18.266Z,22.80
2019-02-17T17:09:09.710Z,22.40
2019-02-17T17:14:08.732Z,23.10
2019-02-17T17:18:54.798Z,25.00
2019-02-17T17:23:46.136Z,26.70
2019-02-17T17:28:37.567Z,26.20
2019-02-17T17:33:28.966Z,29.00
2019-02-17T17:38:20.358Z,28.00
2019-02-17T17:43:11.811Z,31.20
2019-02-17T17:52:56.764Z,33.30
2019-02-17T17:57:48.437Z,37.20
2019-02-17T18:02:41.797Z,35.50
2019-02-17T18:07:33.248Z,36.00
2019-02-17T18:12:24.607Z,36.60
2019-02-17T18:17:16.063Z,41.90
2019-02-17T18:22:07.395Z,39.10
2019-02-17T18:27:03.328Z,42.00
2019-02-17T18:31:56.985Z,43.20
2019-02-17T18:36:48.529Z,42.70
2019-02-17T18:41:42.058Z,55.40
2019-02-17T18:46:33.535Z,56.30
2019-02-17T18:51:24.878Z,55.90
2019-02-17T18:56:16.360Z,55.80
2019-02-17T19:01:07.695Z,54.00
2019-02-17T19:05:59.168Z,47.10
2019-02-17T19:10:50.802Z,61.30
2019-02-17T19:15:42.158Z,71.20
2019-02-17T19:20:35.614Z,70.80
2019-02-17T19:25:27.238Z,61.50
2019-02-17T19:30:20.661Z,59.90
2019-02-17T19:35:12.144Z,66.00
2019-02-17T19:40:05.706Z,69.50
2019-02-17T19:44:59.355Z,76.30
2019-02-17T19:49:50.850Z,69.00
2019-02-17T19:54:42.230Z,67.70
2019-02-17T19:59:33.603Z,75.50
2019-02-17T20:04:27.220Z,77.20
2019-02-17T20:09:18.959Z,72.30
2019-02-17T20:14:10.088Z,75.10
2019-02-17T20:19:01.509Z,75.10
2019-02-17T20:23:52.862Z,79.60
2019-02-17T20:28:44.302Z,76.70
2019-02-17T20:33:35.656Z,73.90
2019-02-17T20:38:27.087Z,71.60
2019-02-17T20:43:20.663Z,75.90
2019-02-17T20:48:12.103Z,82.80
2019-02-17T20:53:03.488Z,83.50
2019-02-17T20:57:54.908Z,82.10
2019-02-17T21:02:46.365Z,78.70
2019-02-17T21:07:37.706Z,77.50
2019-02-17T21:12:29.128Z,79.10
2019-02-17T21:17:20.512Z,77.50
2019-02-17T21:22:14.135Z,83.40
2019-02-17T21:27:05.591Z,89.00
2019-02-17T21:31:57.171Z,91.80
2019-02-17T21:41:42.031Z,87.00
2019-02-17T21:46:33.402Z,84.90
2019-02-17T21:51:27.006Z,88.00
2019-02-17T21:56:18.444Z,89.90
2019-02-17T22:01:12.069Z,91.20
2019-02-17T22:06:03.594Z,91.30
2019-02-17T22:10:57.152Z,88.50
2019-02-17T22:15:48.603Z,86.80
2019-02-17T22:20:40.047Z,87.30
2019-02-17T22:25:31.465Z,86.00
2019-02-17T22:30:22.828Z,86.40
2019-02-17T22:35:14.200Z,87.80
2019-02-17T22:40:05.627Z,88.30
2019-02-17T22:44:57.051Z,88.60
2019-02-17T22:49:48.444Z,92.30
2019-02-17T22:54:39.779Z,91.10
2019-02-17T22:59:31.219Z,90.10
2019-02-17T23:04:24.812Z,89.00
2019-02-17T23:09:18.543Z,90.70
2019-02-17T23:14:09.944Z,90.70
2019-02-17T23:19:03.574Z,91.30
2019-02-17T23:23:54.958Z,92.30
2019-02-17T23:28:48.617Z,90.00
2019-02-17T23:33:40.014Z,94.00
2019-02-17T23:38:31.515Z,92.70
2019-02-17T23:43:22.832Z,92.80
2019-02-17T23:48:14.266Z,91.90
2019-02-17T23:53:05.638Z,92.80
2019-02-17T23:58:01.527Z,91.80
