createdAt,value
2019-01-29T00:00:52.672Z,98.00
2019-01-29T00:03:22.314Z,97.60
2019-01-29T00:05:51.954Z,97.60
2019-01-29T00:08:21.581Z,97.30
2019-01-29T00:10:51.389Z,97.20
2019-01-29T00:13:20.894Z,97.30
2019-01-29T00:15:50.422Z,97.20
2019-01-29T00:18:20.056Z,97.20
2019-01-29T00:20:49.978Z,97.10
2019-01-29T00:23:19.594Z,97.00
2019-01-29T00:25:49.202Z,97.10
2019-01-29T00:28:19.254Z,97.30
2019-01-29T00:30:48.751Z,97.40
2019-01-29T00:33:18.316Z,97.30
2019-01-29T00:35:47.775Z,97.30
2019-01-29T00:38:17.269Z,97.10
2019-01-29T00:40:46.927Z,97.00
2019-01-29T00:43:16.544Z,97.00
2019-01-29T00:45:46.098Z,96.90
2019-01-29T00:48:15.749Z,97.00
2019-01-29T00:50:45.270Z,97.00
2019-01-29T00:53:14.812Z,97.10
2019-01-29T00:55:44.432Z,97.40
2019-01-29T00:58:13.929Z,97.60
2019-01-29T01:00:43.462Z,97.40
2019-01-29T01:03:12.984Z,97.00
2019-01-29T01:05:42.539Z,97.20
2019-01-29T01:08:12.175Z,97.60
2019-01-29T01:10:42.748Z,97.20
2019-01-29T01:13:12.293Z,97.30
2019-01-29T01:15:41.817Z,97.50
2019-01-29T01:18:11.615Z,97.30
2019-01-29T01:20:41.131Z,97.10
2019-01-29T01:23:10.810Z,97.30
2019-01-29T01:25:40.386Z,97.40
2019-01-29T01:28:09.939Z,97.50
2019-01-29T01:30:39.469Z,97.50
2019-01-29T01:33:08.999Z,97.70
2019-01-29T01:35:38.567Z,97.80
2019-01-29T01:38:08.130Z,97.80
2019-01-29T01:40:37.809Z,97.90
2019-01-29T01:43:07.361Z,97.90
2019-01-29T01:45:36.838Z,97.90
2019-01-29T01:48:06.369Z,97.90
2019-01-29T01:50:35.930Z,97.80
2019-01-29T01:53:05.496Z,97.60
2019-01-29T01:55:35.052Z,97.40
2019-01-29T01:58:04.794Z,97.40
2019-01-29T02:00:34.338Z,97.30
2019-01-29T02:03:03.855Z,97.20
2019-01-29T02:05:33.386Z,97.00
2019-01-29T02:08:02.896Z,97.00
2019-01-29T02:10:32.429Z,97.00
2019-01-29T02:13:01.967Z,97.10
2019-01-29T02:15:31.538Z,97.30
2019-01-29T02:18:01.159Z,97.40
2019-01-29T02:20:30.719Z,97.30
2019-01-29T02:23:07.747Z,97.20
2019-01-29T02:25:31.547Z,97.20
2019-01-29T02:28:01.161Z,97.30
2019-01-29T02:30:30.687Z,97.00
2019-01-29T02:33:00.232Z,97.20
2019-01-29T02:35:29.817Z,97.20
2019-01-29T02:37:59.355Z,97.30
2019-01-29T02:40:29.583Z,97.30
2019-01-29T02:42:59.141Z,97.40
2019-01-29T02:45:28.671Z,97.50
2019-01-29T02:47:58.233Z,97.50
2019-01-29T02:50:27.750Z,97.50
2019-01-29T02:52:57.325Z,97.50
2019-01-29T02:55:26.902Z,97.50
2019-01-29T02:57:56.471Z,97.50
2019-01-29T03:00:26.920Z,97.50
2019-01-29T03:02:56.503Z,97.50
2019-01-29T03:05:26.057Z,97.60
2019-01-29T03:07:55.645Z,97.60
2019-01-29T03:10:26.692Z,97.50
2019-01-29T03:12:56.161Z,97.60
2019-01-29T03:15:30.778Z,97.30
2019-01-29T03:18:00.967Z,97.40
2019-01-29T03:20:30.515Z,97.50
2019-01-29T03:23:00.043Z,97.70
2019-01-29T03:25:29.574Z,97.90
2019-01-29T03:27:59.144Z,98.10
2019-01-29T03:30:28.760Z,98.20
2019-01-29T03:32:58.324Z,97.90
2019-01-29T03:35:27.853Z,97.80
2019-01-29T03:37:57.399Z,97.80
2019-01-29T03:40:27.716Z,97.70
2019-01-29T03:42:57.397Z,97.60
2019-01-29T03:45:27.116Z,97.70
2019-01-29T03:47:56.937Z,97.40
2019-01-29T03:50:26.513Z,97.70
2019-01-29T03:52:56.152Z,97.60
2019-01-29T03:55:27.784Z,97.50
2019-01-29T03:57:57.336Z,97.60
2019-01-29T04:00:28.998Z,97.50
2019-01-29T04:02:58.515Z,97.50
2019-01-29T04:05:28.050Z,97.60
2019-01-29T04:07:57.564Z,97.40
2019-01-29T04:10:27.122Z,97.10
2019-01-29T04:12:56.698Z,97.20
2019-01-29T04:15:26.418Z,97.60
2019-01-29T04:17:57.890Z,98.00
2019-01-29T04:20:27.835Z,98.10
2019-01-29T04:22:58.485Z,98.50
2019-01-29T04:25:28.081Z,98.60
2019-01-29T04:27:57.716Z,98.60
2019-01-29T04:30:27.307Z,98.60
2019-01-29T04:32:56.885Z,98.60
2019-01-29T04:35:26.477Z,98.60
2019-01-29T04:37:56.031Z,98.70
2019-01-29T04:40:25.585Z,98.90
2019-01-29T04:42:55.145Z,98.90
2019-01-29T04:45:24.805Z,99.10
2019-01-29T04:47:54.359Z,99.10
2019-01-29T04:50:24.117Z,99.20
2019-01-29T04:52:53.733Z,99.40
2019-01-29T04:55:23.484Z,99.60
2019-01-29T04:57:53.070Z,99.80
2019-01-29T05:00:24.838Z,99.90
2019-01-29T05:02:54.405Z,99.90
2019-01-29T05:05:24.048Z,99.90
2019-01-29T05:07:53.598Z,99.90
2019-01-29T05:10:23.299Z,99.90
2019-01-29T05:12:52.849Z,99.90
2019-01-29T05:15:22.387Z,99.90
2019-01-29T05:17:51.954Z,99.90
2019-01-29T05:20:22.813Z,99.90
2019-01-29T05:22:52.455Z,99.90
2019-01-29T05:25:22.183Z,99.90
2019-01-29T05:27:51.757Z,99.90
2019-01-29T05:30:23.712Z,99.90
2019-01-29T05:32:53.255Z,99.90
2019-01-29T05:35:22.930Z,99.90
2019-01-29T05:37:52.546Z,99.90
2019-01-29T05:40:23.388Z,99.90
2019-01-29T05:42:52.965Z,99.90
2019-01-29T05:45:23.637Z,99.90
2019-01-29T05:47:53.330Z,99.90
2019-01-29T05:50:22.935Z,99.90
2019-01-29T05:52:52.511Z,99.90
2019-01-29T05:55:22.087Z,99.80
2019-01-29T05:57:51.659Z,99.70
2019-01-29T06:00:30.529Z,99.50
2019-01-29T06:03:00.129Z,99.80
2019-01-29T06:05:29.830Z,99.80
2019-01-29T06:07:59.375Z,99.90
2019-01-29T06:10:28.918Z,99.90
2019-01-29T06:12:58.507Z,99.90
2019-01-29T06:15:28.077Z,99.90
2019-01-29T06:17:57.600Z,99.90
2019-01-29T06:20:27.974Z,99.90
2019-01-29T06:22:57.544Z,99.90
2019-01-29T06:25:27.123Z,99.90
2019-01-29T06:27:56.639Z,96.10
2019-01-29T06:30:26.716Z,96.60
2019-01-29T06:32:56.273Z,97.60
2019-01-29T06:35:25.921Z,98.20
2019-01-29T06:37:55.567Z,98.70
2019-01-29T06:40:26.794Z,99.30
2019-01-29T06:42:56.472Z,99.40
2019-01-29T06:45:27.497Z,99.70
2019-01-29T06:47:57.149Z,99.70
2019-01-29T06:50:27.576Z,99.40
2019-01-29T06:52:57.401Z,99.30
2019-01-29T06:55:27.180Z,99.20
2019-01-29T06:57:57.190Z,99.30
2019-01-29T07:00:28.598Z,99.40
2019-01-29T07:02:59.096Z,99.30
2019-01-29T07:05:28.654Z,99.00
2019-01-29T07:07:58.266Z,99.10
2019-01-29T07:10:28.354Z,98.50
2019-01-29T07:12:57.911Z,98.00
2019-01-29T07:15:46.139Z,97.80
2019-01-29T07:18:36.885Z,98.00
2019-01-29T07:21:08.952Z,98.20
2019-01-29T07:23:38.667Z,98.00
2019-01-29T07:26:08.218Z,97.40
2019-01-29T07:28:37.830Z,97.50
2019-01-29T07:31:07.374Z,97.50
2019-01-29T07:33:36.942Z,97.30
2019-01-29T07:36:06.522Z,97.20
2019-01-29T07:38:36.058Z,97.20
2019-01-29T07:41:05.529Z,97.30
2019-01-29T07:43:35.122Z,97.30
2019-01-29T07:46:04.783Z,97.10
2019-01-29T07:48:36.562Z,97.30
2019-01-29T07:51:06.187Z,97.50
2019-01-29T07:53:36.019Z,97.40
2019-01-29T07:56:05.750Z,97.40
2019-01-29T07:58:35.410Z,97.40
2019-01-29T08:01:05.206Z,97.70
2019-01-29T08:03:38.347Z,97.10
2019-01-29T08:06:06.110Z,97.10
2019-01-29T08:08:35.706Z,97.10
2019-01-29T08:11:05.462Z,97.20
2019-01-29T08:13:35.108Z,97.10
2019-01-29T08:16:05.194Z,96.70
2019-01-29T08:18:34.788Z,96.80
2019-01-29T08:21:04.336Z,96.50
2019-01-29T08:23:33.979Z,96.50
2019-01-29T08:26:03.584Z,96.30
2019-01-29T08:28:33.270Z,96.50
2019-01-29T08:31:02.813Z,96.40
2019-01-29T08:33:32.530Z,96.20
2019-01-29T08:36:02.511Z,96.30
2019-01-29T08:38:32.129Z,96.10
2019-01-29T08:41:01.713Z,95.80
2019-01-29T08:43:34.955Z,96.10
2019-01-29T08:46:04.618Z,96.10
2019-01-29T08:48:34.148Z,96.60
2019-01-29T08:51:03.879Z,96.10
2019-01-29T08:53:33.568Z,96.10
2019-01-29T08:56:03.166Z,95.70
2019-01-29T08:58:32.704Z,96.00
2019-01-29T09:01:09.378Z,95.90
2019-01-29T09:03:41.744Z,95.80
2019-01-29T09:06:11.509Z,96.00
2019-01-29T09:08:41.077Z,96.00
2019-01-29T09:11:10.634Z,96.10
2019-01-29T09:13:40.642Z,96.30
2019-01-29T09:16:10.220Z,95.50
2019-01-29T09:18:47.705Z,95.40
2019-01-29T09:21:17.300Z,96.00
2019-01-29T09:23:46.952Z,95.00
2019-01-29T09:26:16.579Z,95.10
2019-01-29T09:28:46.277Z,94.90
2019-01-29T09:31:15.869Z,95.20
2019-01-29T09:33:45.443Z,94.50
2019-01-29T09:36:14.989Z,94.60
2019-01-29T09:38:44.511Z,95.10
2019-01-29T09:41:14.185Z,94.90
2019-01-29T09:43:45.717Z,95.40
2019-01-29T09:46:15.443Z,94.40
2019-01-29T09:48:44.998Z,94.40
2019-01-29T09:51:14.501Z,93.40
2019-01-29T09:53:44.058Z,93.60
2019-01-29T09:56:13.873Z,93.70
2019-01-29T09:58:43.504Z,93.20
2019-01-29T10:01:13.079Z,93.50
2019-01-29T10:03:42.750Z,93.50
2019-01-29T10:06:12.393Z,93.40
2019-01-29T10:08:42.442Z,93.30
2019-01-29T10:11:12.238Z,93.40
2019-01-29T10:14:06.902Z,93.10
2019-01-29T10:16:36.785Z,92.70
2019-01-29T10:19:06.381Z,93.10
2019-01-29T10:21:38.088Z,93.50
2019-01-29T10:24:10.158Z,93.40
2019-01-29T10:26:39.818Z,92.50
2019-01-29T10:29:09.343Z,92.60
2019-01-29T10:31:41.960Z,92.70
2019-01-29T10:34:11.558Z,92.10
2019-01-29T10:36:41.182Z,92.00
2019-01-29T10:39:11.583Z,90.80
2019-01-29T10:41:43.197Z,90.70
2019-01-29T10:44:12.814Z,89.30
2019-01-29T10:46:42.517Z,90.00
2019-01-29T10:49:16.227Z,90.10
2019-01-29T10:51:46.032Z,90.00
2019-01-29T10:54:15.793Z,90.00
2019-01-29T10:56:45.542Z,90.30
2019-01-29T10:59:15.204Z,90.20
2019-01-29T11:01:45.016Z,90.30
2019-01-29T11:04:14.718Z,90.40
2019-01-29T11:06:44.601Z,90.10
2019-01-29T11:09:14.509Z,89.50
2019-01-29T11:11:44.123Z,88.20
2019-01-29T11:14:13.854Z,87.80
2019-01-29T11:16:43.621Z,89.10
2019-01-29T11:19:13.208Z,89.70
2019-01-29T11:21:42.873Z,88.70
2019-01-29T11:24:12.494Z,87.70
2019-01-29T11:26:42.183Z,85.70
2019-01-29T11:29:11.966Z,82.00
2019-01-29T11:31:44.459Z,79.20
2019-01-29T11:34:14.090Z,80.00
2019-01-29T11:36:43.901Z,81.10
2019-01-29T11:39:14.361Z,82.60
2019-01-29T11:41:43.990Z,83.60
2019-01-29T11:44:13.594Z,84.30
2019-01-29T11:46:43.139Z,85.40
2019-01-29T11:49:12.694Z,86.40
2019-01-29T11:51:42.218Z,87.40
2019-01-29T11:54:11.755Z,88.30
2019-01-29T11:56:41.334Z,88.30
2019-01-29T11:59:10.859Z,88.20
2019-01-29T12:01:40.483Z,87.50
2019-01-29T12:04:10.066Z,86.10
2019-01-29T12:06:39.614Z,87.20
2019-01-29T12:09:10.411Z,87.90
2019-01-29T12:11:40.019Z,88.30
2019-01-29T12:14:09.525Z,88.90
2019-01-29T12:16:39.056Z,89.70
2019-01-29T12:19:09.465Z,90.00
2019-01-29T12:21:39.003Z,87.70
2019-01-29T12:24:08.542Z,85.10
2019-01-29T12:26:38.192Z,85.60
2019-01-29T12:29:07.795Z,85.00
2019-01-29T12:31:39.013Z,81.40
2019-01-29T12:34:08.571Z,82.40
2019-01-29T12:36:38.184Z,80.50
2019-01-29T12:39:11.350Z,80.70
2019-01-29T12:41:40.941Z,81.60
2019-01-29T12:44:10.511Z,81.60
2019-01-29T12:46:40.109Z,81.20
2019-01-29T12:49:09.626Z,82.30
2019-01-29T12:51:49.510Z,83.30
2019-01-29T12:54:19.081Z,84.50
2019-01-29T12:56:51.742Z,84.90
2019-01-29T12:59:21.273Z,83.90
2019-01-29T13:01:50.898Z,83.60
2019-01-29T13:04:20.462Z,82.90
2019-01-29T13:06:50.017Z,82.50
2019-01-29T13:09:19.625Z,84.80
2019-01-29T13:11:49.231Z,83.50
2019-01-29T13:14:21.371Z,84.40
2019-01-29T13:16:50.869Z,85.40
2019-01-29T13:19:20.512Z,87.60
2019-01-29T13:21:50.050Z,87.20
2019-01-29T13:24:19.662Z,87.00
2019-01-29T13:26:49.233Z,87.50
2019-01-29T13:29:18.781Z,86.10
2019-01-29T13:31:48.336Z,88.00
2019-01-29T13:34:17.905Z,87.90
2019-01-29T13:36:48.295Z,86.70
2019-01-29T13:39:17.879Z,87.20
2019-01-29T13:41:47.439Z,86.50
2019-01-29T13:44:17.079Z,86.20
2019-01-29T13:46:46.588Z,86.20
2019-01-29T13:49:16.192Z,87.00
2019-01-29T13:51:45.692Z,86.20
2019-01-29T13:54:15.242Z,85.90
2019-01-29T13:56:44.793Z,85.50
2019-01-29T13:59:14.398Z,85.90
2019-01-29T14:01:43.970Z,86.60
2019-01-29T14:04:13.597Z,87.40
2019-01-29T14:06:43.229Z,86.20
2019-01-29T14:09:12.845Z,87.40
2019-01-29T14:11:42.469Z,87.20
2019-01-29T14:14:12.040Z,87.00
2019-01-29T14:16:41.555Z,86.70
2019-01-29T14:19:11.157Z,87.50
2019-01-29T14:21:40.674Z,87.70
2019-01-29T14:24:10.164Z,87.80
2019-01-29T14:26:47.354Z,88.90
2019-01-29T14:29:11.022Z,88.90
2019-01-29T14:31:40.582Z,88.50
2019-01-29T14:34:10.229Z,88.90
2019-01-29T14:36:39.750Z,89.40
2019-01-29T14:39:28.220Z,89.90
2019-01-29T14:41:57.807Z,90.10
2019-01-29T14:44:41.489Z,90.30
2019-01-29T14:47:23.396Z,90.40
2019-01-29T14:50:08.317Z,90.70
2019-01-29T14:52:48.703Z,91.00
2019-01-29T14:55:20.253Z,91.20
2019-01-29T14:57:51.738Z,91.50
2019-01-29T15:00:29.391Z,91.70
2019-01-29T15:02:59.003Z,91.90
2019-01-29T15:05:28.506Z,92.30
2019-01-29T15:07:58.074Z,92.30
2019-01-29T15:10:27.915Z,92.70
2019-01-29T15:12:57.518Z,93.00
2019-01-29T15:15:28.546Z,93.10
2019-01-29T15:18:05.577Z,93.30
2019-01-29T15:20:35.183Z,93.60
2019-01-29T15:23:04.969Z,93.60
2019-01-29T15:25:34.510Z,93.90
2019-01-29T15:28:04.322Z,94.20
2019-01-29T15:30:34.065Z,94.30
2019-01-29T15:33:03.795Z,94.30
2019-01-29T15:35:34.474Z,94.40
2019-01-29T15:38:04.424Z,94.40
2019-01-29T15:40:34.306Z,94.70
2019-01-29T15:43:04.434Z,94.90
2019-01-29T15:45:33.970Z,95.00
2019-01-29T15:48:03.769Z,95.40
2019-01-29T15:50:33.703Z,95.50
2019-01-29T15:53:03.535Z,95.50
2019-01-29T15:55:33.283Z,95.50
2019-01-29T15:58:03.472Z,95.60
2019-01-29T16:00:33.195Z,95.90
2019-01-29T16:03:02.968Z,96.10
2019-01-29T16:05:32.666Z,96.30
2019-01-29T16:08:02.416Z,96.30
2019-01-29T16:10:39.495Z,96.70
2019-01-29T16:13:05.080Z,96.80
2019-01-29T16:15:34.715Z,96.70
2019-01-29T16:18:04.672Z,96.90
2019-01-29T16:20:37.042Z,96.90
2019-01-29T16:23:08.108Z,96.90
2019-01-29T16:25:38.398Z,97.10
2019-01-29T16:28:08.207Z,97.50
2019-01-29T16:30:38.077Z,97.60
2019-01-29T16:33:07.911Z,97.60
2019-01-29T16:35:37.629Z,97.60
2019-01-29T16:38:07.700Z,99.90
2019-01-29T16:40:37.879Z,92.20
2019-01-29T16:43:07.576Z,91.70
2019-01-29T16:45:38.924Z,92.30
2019-01-29T16:48:09.035Z,93.40
2019-01-29T16:50:38.811Z,94.00
2019-01-29T16:53:09.147Z,94.50
2019-01-29T16:55:38.972Z,95.30
2019-01-29T16:58:08.948Z,95.90
2019-01-29T17:00:40.583Z,96.30
2019-01-29T17:03:10.276Z,96.70
2019-01-29T17:05:40.012Z,97.00
2019-01-29T17:08:11.791Z,97.30
2019-01-29T17:10:41.255Z,97.60
2019-01-29T17:13:11.043Z,98.00
2019-01-29T17:15:41.009Z,98.40
2019-01-29T17:18:37.269Z,98.60
2019-01-29T17:21:09.559Z,99.30
2019-01-29T17:23:58.831Z,99.50
2019-01-29T17:26:38.803Z,99.30
2019-01-29T17:29:12.420Z,99.00
2019-01-29T17:31:46.715Z,98.70
2019-01-29T17:34:17.459Z,98.90
2019-01-29T17:36:48.210Z,98.60
2019-01-29T17:39:17.891Z,98.80
2019-01-29T17:41:49.225Z,98.80
2019-01-29T17:44:18.882Z,98.90
2019-01-29T17:46:48.770Z,98.90
2019-01-29T17:49:18.531Z,99.00
2019-01-29T17:51:48.623Z,98.80
2019-01-29T17:54:18.249Z,99.00
2019-01-29T17:56:47.923Z,99.00
2019-01-29T17:59:17.748Z,99.10
2019-01-29T18:01:47.469Z,99.20
2019-01-29T18:04:17.281Z,99.00
2019-01-29T18:06:47.140Z,99.00
2019-01-29T18:09:18.276Z,99.00
2019-01-29T18:11:48.136Z,99.00
2019-01-29T18:14:17.937Z,99.10
2019-01-29T18:16:48.043Z,99.20
2019-01-29T18:19:17.870Z,99.10
2019-01-29T18:21:56.515Z,99.10
2019-01-29T18:24:19.099Z,99.10
2019-01-29T18:26:48.885Z,98.90
2019-01-29T18:29:20.218Z,99.10
2019-01-29T18:31:51.216Z,99.10
2019-01-29T18:34:22.299Z,99.00
2019-01-29T18:36:52.218Z,99.00
2019-01-29T18:39:22.407Z,99.20
2019-01-29T18:41:52.260Z,99.20
2019-01-29T18:44:22.003Z,99.10
2019-01-29T18:46:51.683Z,99.00
2019-01-29T18:49:21.459Z,99.00
2019-01-29T18:51:51.144Z,99.20
2019-01-29T18:54:20.851Z,99.30
2019-01-29T18:56:50.600Z,99.80
2019-01-29T18:59:20.355Z,99.90
2019-01-29T19:01:50.034Z,99.90
2019-01-29T19:04:21.107Z,99.90
2019-01-29T19:06:50.847Z,99.90
2019-01-29T19:09:20.527Z,99.90
2019-01-29T19:11:50.318Z,99.90
2019-01-29T19:14:22.764Z,99.90
2019-01-29T19:16:52.658Z,99.90
2019-01-29T19:19:22.467Z,99.90
2019-01-29T19:21:52.290Z,99.90
2019-01-29T19:24:22.136Z,99.90
2019-01-29T19:26:51.889Z,99.90
2019-01-29T19:29:21.663Z,99.90
2019-01-29T19:31:56.549Z,99.90
2019-01-29T19:34:26.294Z,99.90
2019-01-29T19:36:56.027Z,99.90
2019-01-29T19:39:25.889Z,99.90
2019-01-29T19:41:55.640Z,99.90
2019-01-29T19:44:25.414Z,99.90
2019-01-29T19:46:55.172Z,99.90
2019-01-29T19:49:24.913Z,99.90
2019-01-29T19:51:57.382Z,99.90
2019-01-29T19:54:28.349Z,99.90
2019-01-29T19:57:14.964Z,99.90
2019-01-29T19:59:48.720Z,99.90
2019-01-29T20:02:20.011Z,99.90
2019-01-29T20:04:49.923Z,99.90
2019-01-29T20:07:19.860Z,99.90
2019-01-29T20:09:49.665Z,99.90
2019-01-29T20:12:19.415Z,99.90
2019-01-29T20:14:49.159Z,99.90
2019-01-29T20:17:18.851Z,99.90
2019-01-29T20:19:50.124Z,99.90
2019-01-29T20:22:19.885Z,99.90
2019-01-29T20:24:49.834Z,99.90
2019-01-29T20:27:19.516Z,99.90
2019-01-29T20:29:49.450Z,99.90
2019-01-29T20:32:19.109Z,99.90
2019-01-29T20:34:48.964Z,99.90
2019-01-29T20:37:18.832Z,99.90
2019-01-29T20:39:48.471Z,99.90
2019-01-29T20:42:18.386Z,99.90
2019-01-29T20:44:48.359Z,99.90
2019-01-29T20:47:18.246Z,99.90
2019-01-29T20:49:52.262Z,99.90
2019-01-29T20:52:22.018Z,99.90
2019-01-29T20:54:51.731Z,99.90
2019-01-29T20:57:21.526Z,99.90
2019-01-29T20:59:51.135Z,99.90
2019-01-29T21:02:25.030Z,99.90
2019-01-29T21:04:54.723Z,99.90
2019-01-29T21:07:28.827Z,99.90
2019-01-29T21:10:01.054Z,99.90
2019-01-29T21:12:30.611Z,99.90
2019-01-29T21:15:01.166Z,99.90
2019-01-29T21:17:31.140Z,99.90
2019-01-29T21:20:00.822Z,99.90
2019-01-29T21:22:30.624Z,99.90
2019-01-29T21:25:00.346Z,99.90
2019-01-29T21:27:30.091Z,99.90
2019-01-29T21:29:59.871Z,99.70
2019-01-29T21:32:29.728Z,99.80
2019-01-29T21:34:59.419Z,99.70
2019-01-29T21:37:29.224Z,99.70
2019-01-29T21:39:59.189Z,99.80
2019-01-29T21:42:28.988Z,99.80
2019-01-29T21:45:00.768Z,99.70
2019-01-29T21:47:30.531Z,99.60
2019-01-29T21:50:11.098Z,99.40
2019-01-29T21:52:31.516Z,99.50
2019-01-29T21:55:01.307Z,99.40
2019-01-29T21:57:30.935Z,99.60
2019-01-29T22:00:00.763Z,99.50
2019-01-29T22:02:30.420Z,99.30
2019-01-29T22:05:01.456Z,99.40
2019-01-29T22:07:31.283Z,99.50
2019-01-29T22:10:01.326Z,99.40
2019-01-29T22:12:31.383Z,99.40
2019-01-29T22:15:01.300Z,99.10
2019-01-29T22:17:31.339Z,99.30
2019-01-29T22:20:01.048Z,99.90
2019-01-29T22:22:30.750Z,99.80
2019-01-29T22:25:00.507Z,99.60
2019-01-29T22:27:30.254Z,99.70
2019-01-29T22:30:00.223Z,99.90
2019-01-29T22:32:30.022Z,99.70
2019-01-29T22:34:59.833Z,99.70
2019-01-29T22:37:30.631Z,99.90
2019-01-29T22:40:00.411Z,99.90
2019-01-29T22:42:30.373Z,99.90
2019-01-29T22:45:00.300Z,99.90
2019-01-29T22:47:30.001Z,99.80
2019-01-29T22:50:01.162Z,99.90
2019-01-29T22:52:30.923Z,99.80
2019-01-29T22:55:00.589Z,99.80
2019-01-29T22:57:36.177Z,99.90
2019-01-29T23:00:21.109Z,99.50
2019-01-29T23:02:50.885Z,99.90
2019-01-29T23:05:20.582Z,99.90
2019-01-29T23:07:52.351Z,99.90
2019-01-29T23:10:22.412Z,99.90
2019-01-29T23:12:52.135Z,99.90
2019-01-29T23:15:22.471Z,99.90
2019-01-29T23:17:53.147Z,99.90
2019-01-29T23:20:23.337Z,99.90
2019-01-29T23:22:53.150Z,99.90
2019-01-29T23:25:23.144Z,99.90
2019-01-29T23:27:55.131Z,99.90
2019-01-29T23:30:26.543Z,99.90
2019-01-29T23:32:56.325Z,99.90
2019-01-29T23:35:26.047Z,99.90
2019-01-29T23:37:55.908Z,99.90
2019-01-29T23:40:25.765Z,99.90
2019-01-29T23:42:55.590Z,99.90
2019-01-29T23:45:25.400Z,99.90
2019-01-29T23:48:06.552Z,99.90
2019-01-29T23:50:39.351Z,99.90
2019-01-29T23:53:09.187Z,99.90
2019-01-29T23:55:38.933Z,99.90
2019-01-29T23:58:10.013Z,99.90
