createdAt,value
2018-02-13T00:01:33.107Z,0.80
2018-02-13T00:04:01.465Z,0.80
2018-02-13T00:06:29.931Z,0.80
2018-02-13T00:08:58.296Z,0.80
2018-02-13T00:11:26.656Z,0.80
2018-02-13T00:13:55.840Z,0.80
2018-02-13T00:16:24.978Z,0.80
2018-02-13T00:18:53.376Z,0.80
2018-02-13T00:21:21.767Z,0.80
2018-02-13T00:23:50.209Z,0.90
2018-02-13T00:26:18.572Z,0.90
2018-02-13T00:28:46.972Z,0.90
2018-02-13T00:31:16.332Z,0.90
2018-02-13T00:33:45.924Z,0.80
2018-02-13T00:36:14.333Z,0.80
2018-02-13T00:38:42.748Z,0.80
2018-02-13T00:41:11.172Z,0.80
2018-02-13T00:43:40.717Z,0.80
2018-02-13T00:46:10.077Z,0.80
2018-02-13T00:48:38.456Z,0.80
2018-02-13T00:51:07.624Z,0.90
2018-02-13T00:53:36.004Z,0.90
2018-02-13T00:56:04.380Z,0.90
2018-02-13T00:58:32.770Z,0.90
2018-02-13T01:01:01.136Z,0.80
2018-02-13T01:03:29.500Z,0.80
2018-02-13T01:05:58.028Z,0.80
2018-02-13T01:08:27.355Z,0.70
2018-02-13T01:10:55.741Z,0.70
2018-02-13T01:13:24.161Z,0.60
2018-02-13T01:15:52.524Z,0.60
2018-02-13T01:18:20.909Z,0.50
2018-02-13T01:20:49.310Z,0.50
2018-02-13T01:23:17.676Z,0.40
2018-02-13T01:25:46.072Z,0.30
2018-02-13T01:28:16.003Z,0.10
2018-02-13T01:30:45.144Z,0.00
2018-02-13T01:33:13.501Z,0.00
2018-02-13T01:35:41.894Z,0.00
2018-02-13T01:38:10.265Z,-0.10
2018-02-13T01:40:38.632Z,-0.10
2018-02-13T01:43:07.034Z,-0.20
2018-02-13T01:45:35.644Z,-0.20
2018-02-13T01:48:04.789Z,-0.30
2018-02-13T01:50:33.588Z,-0.30
2018-02-13T01:53:01.957Z,-0.30
2018-02-13T01:55:30.333Z,-0.20
2018-02-13T01:57:58.791Z,-0.20
2018-02-13T02:00:27.921Z,-0.20
2018-02-13T02:02:56.286Z,-0.20
2018-02-13T02:05:24.697Z,-0.10
2018-02-13T02:07:53.074Z,-0.10
2018-02-13T02:10:21.459Z,-0.10
2018-02-13T02:12:49.875Z,-0.10
2018-02-13T02:15:19.018Z,-0.20
2018-02-13T02:17:47.388Z,-0.20
2018-02-13T02:20:15.810Z,-0.20
2018-02-13T02:22:44.193Z,-0.20
2018-02-13T02:25:12.561Z,-0.20
2018-02-13T02:27:40.976Z,-0.10
2018-02-13T02:30:10.109Z,-0.20
2018-02-13T02:32:38.482Z,-0.20
2018-02-13T02:35:06.896Z,-0.30
2018-02-13T02:37:35.269Z,-0.30
2018-02-13T02:40:03.705Z,-0.30
2018-02-13T02:42:49.842Z,-0.30
2018-02-13T02:45:18.217Z,-0.30
2018-02-13T02:47:46.688Z,-0.30
2018-02-13T02:50:15.105Z,-0.30
2018-02-13T02:52:43.483Z,-0.30
2018-02-13T02:55:11.857Z,-0.30
2018-02-13T02:57:40.254Z,-0.30
2018-02-13T03:00:09.385Z,-0.30
2018-02-13T03:02:37.761Z,-0.30
2018-02-13T03:05:06.158Z,-0.30
2018-02-13T03:07:34.525Z,-0.30
2018-02-13T03:10:02.954Z,-0.30
2018-02-13T03:12:32.207Z,-0.30
2018-02-13T03:15:00.578Z,-0.40
2018-02-13T03:17:28.945Z,-0.40
2018-02-13T03:19:57.365Z,-0.40
2018-02-13T03:22:25.784Z,-0.40
2018-02-13T03:24:54.917Z,-0.40
2018-02-13T03:27:23.318Z,-0.50
2018-02-13T03:29:51.702Z,-0.40
2018-02-13T03:32:20.077Z,-0.50
2018-02-13T03:34:48.507Z,-0.50
2018-02-13T03:37:16.925Z,-0.50
2018-02-13T03:39:45.297Z,-0.60
2018-02-13T03:42:13.876Z,-0.60
2018-02-13T03:44:42.253Z,-0.50
2018-02-13T03:47:10.616Z,-0.50
2018-02-13T03:49:39.149Z,-0.60
2018-02-13T03:52:07.516Z,-0.60
2018-02-13T03:54:35.894Z,-0.70
2018-02-13T03:57:04.324Z,-0.70
2018-02-13T03:59:32.706Z,-0.70
2018-02-13T04:02:01.087Z,-0.60
2018-02-13T04:04:29.490Z,-0.70
2018-02-13T04:06:57.860Z,-0.80
2018-02-13T04:09:26.238Z,-0.80
2018-02-13T04:11:54.645Z,-0.80
2018-02-13T04:14:23.031Z,-0.80
2018-02-13T04:16:51.407Z,-0.80
2018-02-13T04:19:19.836Z,-0.80
2018-02-13T04:21:48.225Z,-0.90
2018-02-13T04:24:16.598Z,-0.90
2018-02-13T04:26:45.010Z,-1.00
2018-02-13T04:29:13.387Z,-1.00
2018-02-13T04:31:41.767Z,-1.00
2018-02-13T04:34:10.184Z,-1.00
2018-02-13T04:36:39.344Z,-1.00
2018-02-13T04:39:07.728Z,-1.10
2018-02-13T04:41:36.144Z,-1.00
2018-02-13T04:44:04.526Z,-1.00
2018-02-13T04:46:32.898Z,-1.00
2018-02-13T04:49:01.312Z,-1.00
2018-02-13T04:51:29.983Z,-1.10
2018-02-13T04:53:59.099Z,-1.10
2018-02-13T04:56:27.501Z,-1.10
2018-02-13T04:58:55.880Z,-1.10
2018-02-13T05:01:24.254Z,-1.10
2018-02-13T05:03:52.678Z,-1.20
2018-02-13T05:06:21.058Z,-1.20
2018-02-13T05:08:49.433Z,-1.20
2018-02-13T05:11:18.609Z,-1.10
2018-02-13T05:13:47.754Z,-1.10
2018-02-13T05:16:16.134Z,-1.10
2018-02-13T05:18:44.550Z,-1.20
2018-02-13T05:21:12.925Z,-1.30
2018-02-13T05:23:41.301Z,-1.30
2018-02-13T05:26:09.761Z,-1.40
2018-02-13T05:28:38.118Z,-1.40
2018-02-13T05:31:06.492Z,-1.40
2018-02-13T05:33:34.902Z,-1.40
2018-02-13T05:36:03.274Z,-1.30
2018-02-13T05:38:31.665Z,-1.30
2018-02-13T05:41:00.078Z,-1.40
2018-02-13T05:43:29.218Z,-1.40
2018-02-13T05:45:57.585Z,-1.40
2018-02-13T05:48:26.008Z,-1.40
2018-02-13T05:50:54.445Z,-1.40
2018-02-13T05:53:23.774Z,-1.40
2018-02-13T05:55:52.178Z,-1.40
2018-02-13T05:58:20.550Z,-1.40
2018-02-13T06:00:48.930Z,-1.40
2018-02-13T06:03:17.329Z,-1.40
2018-02-13T06:05:46.485Z,-1.30
2018-02-13T06:08:14.877Z,-1.40
2018-02-13T06:10:43.306Z,-1.40
2018-02-13T06:13:11.689Z,-1.40
2018-02-13T06:15:40.060Z,-1.40
2018-02-13T06:18:08.473Z,-1.40
2018-02-13T06:20:36.856Z,-1.40
2018-02-13T06:23:05.277Z,-1.40
2018-02-13T06:25:34.601Z,-1.40
2018-02-13T06:28:02.985Z,-1.40
2018-02-13T06:30:31.349Z,-1.30
2018-02-13T06:32:59.776Z,-1.30
2018-02-13T06:35:28.320Z,-1.30
2018-02-13T06:37:56.693Z,-1.20
2018-02-13T06:40:25.115Z,-1.20
2018-02-13T06:42:53.495Z,-1.20
2018-02-13T06:45:21.873Z,-1.10
2018-02-13T06:47:50.276Z,-1.10
2018-02-13T06:50:18.716Z,-1.10
2018-02-13T06:52:47.090Z,-1.00
2018-02-13T06:55:15.509Z,-1.00
2018-02-13T06:57:43.890Z,-1.00
2018-02-13T07:00:12.253Z,-1.00
2018-02-13T07:02:40.682Z,-1.00
2018-02-13T07:05:09.057Z,-0.90
2018-02-13T07:07:37.426Z,-0.80
2018-02-13T07:10:06.602Z,-0.60
2018-02-13T07:12:34.979Z,-0.60
2018-02-13T07:15:03.370Z,-0.30
2018-02-13T07:17:32.550Z,0.20
2018-02-13T07:20:00.913Z,0.20
2018-02-13T07:22:29.274Z,0.50
2018-02-13T07:24:57.672Z,0.70
2018-02-13T07:27:26.037Z,0.90
2018-02-13T07:29:54.410Z,1.10
2018-02-13T07:32:22.809Z,1.40
2018-02-13T07:34:51.267Z,1.80
2018-02-13T07:37:19.641Z,2.30
2018-02-13T07:39:48.057Z,2.70
2018-02-13T07:42:16.426Z,3.00
2018-02-13T07:44:44.781Z,3.10
2018-02-13T07:47:13.253Z,3.20
2018-02-13T07:49:41.616Z,3.50
2018-02-13T07:52:10.018Z,3.80
2018-02-13T07:54:38.426Z,4.20
2018-02-13T07:57:06.801Z,4.50
2018-02-13T07:59:35.160Z,4.90
2018-02-13T08:02:03.582Z,5.50
2018-02-13T08:04:32.701Z,6.90
2018-02-13T08:07:01.070Z,6.80
2018-02-13T08:09:30.238Z,8.80
2018-02-13T08:11:58.610Z,8.70
2018-02-13T08:14:26.980Z,9.70
2018-02-13T08:16:55.377Z,10.80
2018-02-13T08:19:23.759Z,11.80
2018-02-13T08:21:52.908Z,13.10
2018-02-13T08:24:21.329Z,13.00
2018-02-13T08:26:49.708Z,13.60
2018-02-13T08:29:18.089Z,14.00
2018-02-13T08:31:47.263Z,15.10
2018-02-13T08:34:15.694Z,15.10
2018-02-13T08:36:44.068Z,15.60
2018-02-13T08:39:12.468Z,16.20
2018-02-13T08:41:40.846Z,16.60
2018-02-13T08:44:09.228Z,17.20
2018-02-13T08:46:37.655Z,17.70
2018-02-13T08:49:06.200Z,18.00
2018-02-13T08:51:34.597Z,18.40
2018-02-13T08:54:03.009Z,18.80
2018-02-13T08:56:32.145Z,19.60
2018-02-13T08:59:00.520Z,19.60
2018-02-13T09:01:29.027Z,19.90
2018-02-13T09:03:57.412Z,20.30
2018-02-13T09:06:25.773Z,20.50
2018-02-13T09:08:54.344Z,21.00
2018-02-13T09:11:22.717Z,21.30
2018-02-13T09:13:51.090Z,21.60
2018-02-13T09:16:19.501Z,21.70
2018-02-13T09:18:47.873Z,22.10
2018-02-13T09:21:16.236Z,22.40
2018-02-13T09:23:44.651Z,22.50
2018-02-13T09:26:13.013Z,22.60
2018-02-13T09:28:41.372Z,22.20
2018-02-13T09:31:09.786Z,21.30
2018-02-13T09:33:38.190Z,20.70
2018-02-13T09:36:07.634Z,21.20
2018-02-13T09:38:36.044Z,21.20
2018-02-13T09:41:04.496Z,20.30
2018-02-13T09:43:32.910Z,18.70
2018-02-13T09:46:01.318Z,16.80
2018-02-13T09:48:30.457Z,13.00
2018-02-13T09:50:58.833Z,13.00
2018-02-13T09:53:27.394Z,11.90
2018-02-13T09:55:55.765Z,11.00
2018-02-13T09:58:24.143Z,10.30
2018-02-13T10:00:52.849Z,9.70
2018-02-13T10:03:21.881Z,9.10
2018-02-13T10:05:50.332Z,8.50
2018-02-13T10:08:18.753Z,8.10
2018-02-13T10:10:47.881Z,7.50
2018-02-13T10:13:16.449Z,7.50
2018-02-13T10:15:45.484Z,7.10
2018-02-13T10:18:13.878Z,6.80
2018-02-13T10:20:42.272Z,6.70
2018-02-13T10:23:10.715Z,6.50
2018-02-13T10:25:39.082Z,6.40
2018-02-13T10:28:07.441Z,6.80
2018-02-13T10:30:36.596Z,7.10
2018-02-13T10:33:04.976Z,7.10
2018-02-13T10:35:33.361Z,6.90
2018-02-13T10:38:01.777Z,6.50
2018-02-13T10:40:30.180Z,6.40
2018-02-13T10:42:58.609Z,6.30
2018-02-13T10:45:27.090Z,6.00
2018-02-13T10:47:55.746Z,5.70
2018-02-13T10:50:24.336Z,5.60
2018-02-13T10:52:52.737Z,5.40
2018-02-13T10:55:21.104Z,5.30
2018-02-13T10:57:49.493Z,5.20
2018-02-13T11:00:18.066Z,5.00
2018-02-13T11:02:46.894Z,5.00
2018-02-13T11:05:15.359Z,4.90
2018-02-13T11:07:44.810Z,4.90
2018-02-13T11:10:13.213Z,4.90
2018-02-13T11:12:41.582Z,4.90
2018-02-13T11:15:10.404Z,4.80
2018-02-13T11:17:39.533Z,4.70
2018-02-13T11:20:08.077Z,4.70
2018-02-13T11:22:38.125Z,4.60
2018-02-13T11:25:07.138Z,4.50
2018-02-13T11:27:35.996Z,4.60
2018-02-13T11:30:04.474Z,4.40
2018-02-13T11:32:33.610Z,4.40
2018-02-13T11:35:02.192Z,4.40
2018-02-13T11:37:30.603Z,4.50
2018-02-13T11:39:58.968Z,4.70
2018-02-13T11:42:27.463Z,4.90
2018-02-13T11:44:56.146Z,5.40
2018-02-13T11:47:24.506Z,5.80
2018-02-13T11:49:52.872Z,5.90
2018-02-13T11:52:21.317Z,6.20
2018-02-13T11:54:49.719Z,6.50
2018-02-13T11:57:18.096Z,6.70
2018-02-13T11:59:46.489Z,7.00
2018-02-13T12:02:14.851Z,7.20
2018-02-13T12:04:43.221Z,7.20
2018-02-13T12:07:11.617Z,7.40
2018-02-13T12:09:40.073Z,7.70
2018-02-13T12:12:08.441Z,7.60
2018-02-13T12:14:37.611Z,7.00
2018-02-13T12:17:05.984Z,7.00
2018-02-13T12:19:34.364Z,6.70
2018-02-13T12:22:02.760Z,6.30
2018-02-13T12:24:31.893Z,6.10
2018-02-13T12:27:00.249Z,6.10
2018-02-13T12:29:29.418Z,6.00
2018-02-13T12:31:57.772Z,6.00
2018-02-13T12:34:26.420Z,6.20
2018-02-13T12:36:54.816Z,7.50
2018-02-13T12:39:23.178Z,10.40
2018-02-13T12:41:51.553Z,13.40
2018-02-13T12:44:19.969Z,15.70
2018-02-13T12:46:48.349Z,17.30
2018-02-13T12:49:16.721Z,18.50
2018-02-13T12:51:45.402Z,19.20
2018-02-13T12:54:13.798Z,19.80
2018-02-13T12:56:42.180Z,20.80
2018-02-13T12:59:10.586Z,21.70
2018-02-13T13:01:39.708Z,23.10
2018-02-13T13:04:08.525Z,23.10
2018-02-13T13:06:42.844Z,23.20
2018-02-13T13:09:12.038Z,23.00
2018-02-13T13:11:40.429Z,22.60
2018-02-13T13:14:08.998Z,22.00
2018-02-13T13:16:37.393Z,22.20
2018-02-13T13:19:05.781Z,22.70
2018-02-13T13:21:34.181Z,22.80
2018-02-13T13:24:03.317Z,23.20
2018-02-13T13:26:31.694Z,23.20
2018-02-13T13:29:00.171Z,23.10
2018-02-13T13:31:28.582Z,23.30
2018-02-13T13:33:56.979Z,22.90
2018-02-13T13:36:25.526Z,21.20
2018-02-13T13:38:53.996Z,18.90
2018-02-13T13:41:22.408Z,16.80
2018-02-13T13:43:50.911Z,15.50
2018-02-13T13:46:19.362Z,15.90
2018-02-13T13:48:47.737Z,16.80
2018-02-13T13:51:16.145Z,17.40
2018-02-13T13:53:44.577Z,17.10
2018-02-13T13:56:12.993Z,17.30
2018-02-13T13:58:41.482Z,17.80
2018-02-13T14:01:09.887Z,18.10
2018-02-13T14:03:38.273Z,18.50
2018-02-13T14:06:06.673Z,17.90
2018-02-13T14:08:35.071Z,17.60
2018-02-13T14:11:03.558Z,16.40
2018-02-13T14:13:32.012Z,15.00
2018-02-13T14:16:00.427Z,13.20
2018-02-13T14:18:28.858Z,11.40
2018-02-13T14:20:57.286Z,10.30
2018-02-13T14:23:25.654Z,9.20
2018-02-13T14:25:54.052Z,8.50
2018-02-13T14:28:22.728Z,8.30
2018-02-13T14:30:51.116Z,8.10
2018-02-13T14:33:19.571Z,7.60
2018-02-13T14:35:48.757Z,6.70
2018-02-13T14:38:17.133Z,6.70
2018-02-13T14:40:45.536Z,6.40
2018-02-13T14:43:13.999Z,5.90
2018-02-13T14:45:42.615Z,5.50
2018-02-13T14:48:11.776Z,5.00
2018-02-13T14:50:40.168Z,5.00
2018-02-13T14:53:08.552Z,4.70
2018-02-13T14:55:36.929Z,4.60
2018-02-13T14:58:05.344Z,4.50
2018-02-13T15:00:34.596Z,4.70
2018-02-13T15:03:02.976Z,4.70
2018-02-13T15:05:32.797Z,5.00
2018-02-13T15:08:01.197Z,5.10
2018-02-13T15:10:29.601Z,5.10
2018-02-13T15:12:58.784Z,5.30
2018-02-13T15:15:29.092Z,5.30
2018-02-13T15:18:02.897Z,5.20
2018-02-13T15:20:31.336Z,4.90
2018-02-13T15:22:59.721Z,4.60
2018-02-13T15:25:28.132Z,4.20
2018-02-13T15:27:56.503Z,4.10
2018-02-13T15:30:24.892Z,4.00
2018-02-13T15:32:54.161Z,3.80
2018-02-13T15:35:23.892Z,3.80
2018-02-13T15:37:52.271Z,3.70
2018-02-13T15:40:20.708Z,3.70
2018-02-13T15:42:49.107Z,3.60
2018-02-13T15:45:17.792Z,3.50
2018-02-13T15:47:46.262Z,3.30
2018-02-13T15:50:14.675Z,3.30
2018-02-13T15:52:43.125Z,3.20
2018-02-13T15:55:11.582Z,3.20
2018-02-13T15:57:39.953Z,3.20
2018-02-13T16:00:09.136Z,3.30
2018-02-13T16:02:38.301Z,3.40
2018-02-13T16:05:06.704Z,3.30
2018-02-13T16:07:37.043Z,3.40
2018-02-13T16:10:06.241Z,3.30
2018-02-13T16:12:35.423Z,3.10
2018-02-13T16:15:03.852Z,3.10
2018-02-13T16:17:32.281Z,3.10
2018-02-13T16:20:01.475Z,3.00
2018-02-13T16:22:29.909Z,3.00
2018-02-13T16:24:58.472Z,2.90
2018-02-13T16:27:26.836Z,2.80
2018-02-13T16:29:55.964Z,2.70
2018-02-13T16:32:24.856Z,2.70
2018-02-13T16:34:53.222Z,2.50
2018-02-13T16:37:21.608Z,2.40
2018-02-13T16:39:50.103Z,2.30
2018-02-13T16:42:18.465Z,2.20
2018-02-13T16:44:46.842Z,2.10
2018-02-13T16:47:15.233Z,2.00
2018-02-13T16:49:43.602Z,1.90
2018-02-13T16:52:11.968Z,1.90
2018-02-13T16:54:40.387Z,1.90
2018-02-13T16:57:08.765Z,1.90
2018-02-13T16:59:37.140Z,1.70
2018-02-13T17:02:05.547Z,1.70
2018-02-13T17:04:34.054Z,1.70
2018-02-13T17:07:02.433Z,1.70
2018-02-13T17:09:31.615Z,1.60
2018-02-13T17:12:00.755Z,1.50
2018-02-13T17:14:29.150Z,1.50
2018-02-13T17:16:57.574Z,1.50
2018-02-13T17:19:26.741Z,1.40
2018-02-13T17:21:55.129Z,1.30
2018-02-13T17:24:24.725Z,1.30
2018-02-13T17:26:53.208Z,1.30
2018-02-13T17:29:21.596Z,1.30
2018-02-13T17:31:50.555Z,1.20
2018-02-13T17:34:19.039Z,1.20
2018-02-13T17:36:47.563Z,1.10
2018-02-13T17:39:16.744Z,1.10
2018-02-13T17:41:45.194Z,1.10
2018-02-13T17:44:13.788Z,1.10
2018-02-13T17:46:42.212Z,1.10
2018-02-13T17:49:11.352Z,1.10
2018-02-13T17:51:39.773Z,1.10
2018-02-13T17:54:08.949Z,1.10
2018-02-13T17:56:38.563Z,1.10
2018-02-13T17:59:07.449Z,1.10
2018-02-13T18:01:36.141Z,1.00
2018-02-13T18:04:05.099Z,1.10
2018-02-13T18:06:34.224Z,0.90
2018-02-13T18:09:03.246Z,0.90
2018-02-13T18:11:32.697Z,0.90
2018-02-13T18:14:01.142Z,0.80
2018-02-13T18:16:29.842Z,0.80
2018-02-13T18:18:58.291Z,0.80
2018-02-13T18:21:27.473Z,0.70
2018-02-13T18:23:56.117Z,0.70
2018-02-13T18:26:25.946Z,0.70
2018-02-13T18:28:55.787Z,0.70
2018-02-13T18:31:25.702Z,0.70
2018-02-13T18:33:55.955Z,0.70
2018-02-13T18:36:25.127Z,0.70
2018-02-13T18:38:54.451Z,0.70
2018-02-13T18:41:23.459Z,0.60
2018-02-13T18:43:52.905Z,0.60
2018-02-13T18:46:22.756Z,0.50
2018-02-13T18:48:51.594Z,0.50
2018-02-13T18:51:21.087Z,0.50
2018-02-13T18:53:50.560Z,0.50
2018-02-13T18:56:19.317Z,0.40
2018-02-13T18:58:47.962Z,0.40
2018-02-13T19:01:16.847Z,0.40
2018-02-13T19:03:45.999Z,0.40
2018-02-13T19:06:14.927Z,0.50
2018-02-13T19:08:43.729Z,0.50
2018-02-13T19:11:12.938Z,0.40
2018-02-13T19:13:42.690Z,0.40
2018-02-13T19:16:12.595Z,0.40
2018-02-13T19:18:43.181Z,0.40
2018-02-13T19:21:11.596Z,0.40
2018-02-13T19:23:40.300Z,0.40
2018-02-13T19:26:09.015Z,0.40
2018-02-13T19:28:38.589Z,0.30
2018-02-13T19:31:07.181Z,0.40
2018-02-13T19:33:36.351Z,0.40
2018-02-13T19:36:05.106Z,0.40
2018-02-13T19:38:33.630Z,0.40
2018-02-13T19:41:02.177Z,0.50
2018-02-13T19:43:30.724Z,0.50
2018-02-13T19:46:05.251Z,0.50
2018-02-13T19:48:34.771Z,0.50
2018-02-13T19:51:04.672Z,0.40
2018-02-13T19:53:33.394Z,0.40
2018-02-13T19:56:03.422Z,0.40
2018-02-13T19:58:32.881Z,0.40
2018-02-13T20:01:02.497Z,0.40
2018-02-13T20:03:31.476Z,0.40
2018-02-13T20:06:00.859Z,0.40
2018-02-13T20:08:30.883Z,0.40
2018-02-13T20:11:01.146Z,0.30
2018-02-13T20:13:31.133Z,0.30
2018-02-13T20:16:00.815Z,0.30
2018-02-13T20:18:31.399Z,0.30
2018-02-13T20:21:01.952Z,0.30
2018-02-13T20:23:32.171Z,0.30
2018-02-13T20:26:02.868Z,0.30
2018-02-13T20:28:32.179Z,0.20
2018-02-13T20:31:02.119Z,0.20
2018-02-13T20:33:31.915Z,0.20
2018-02-13T20:36:01.896Z,0.30
2018-02-13T20:38:30.404Z,0.20
2018-02-13T20:40:59.902Z,0.20
2018-02-13T20:43:29.309Z,0.20
2018-02-13T20:45:58.476Z,0.10
2018-02-13T20:48:27.770Z,0.20
2018-02-13T20:50:58.036Z,0.10
2018-02-13T20:53:27.325Z,0.10
2018-02-13T20:55:57.427Z,0.00
2018-02-13T20:58:26.933Z,0.00
2018-02-13T21:00:56.281Z,0.00
2018-02-13T21:03:25.348Z,0.00
2018-02-13T21:05:54.348Z,-0.10
2018-02-13T21:08:23.734Z,-0.10
2018-02-13T21:10:53.094Z,-0.10
2018-02-13T21:13:23.803Z,-0.20
2018-02-13T21:15:53.894Z,-0.20
2018-02-13T21:18:23.421Z,-0.20
2018-02-13T21:20:53.167Z,-0.20
2018-02-13T21:23:23.744Z,-0.20
2018-02-13T21:25:54.367Z,-0.30
2018-02-13T21:28:25.010Z,-0.20
2018-02-13T21:30:54.236Z,-0.30
2018-02-13T21:33:23.095Z,-0.20
2018-02-13T21:35:53.654Z,-0.30
2018-02-13T21:38:23.761Z,-0.30
2018-02-13T21:40:54.163Z,-0.30
2018-02-13T21:43:23.266Z,-0.30
2018-02-13T21:45:54.902Z,-0.40
2018-02-13T21:48:30.051Z,-0.40
2018-02-13T21:51:01.122Z,-0.40
2018-02-13T21:53:30.843Z,-0.40
2018-02-13T21:56:00.514Z,-0.40
2018-02-13T21:58:31.252Z,-0.40
2018-02-13T22:01:01.544Z,-0.40
2018-02-13T22:03:32.834Z,-0.50
2018-02-13T22:06:01.961Z,-0.50
2018-02-13T22:08:31.756Z,-0.50
2018-02-13T22:11:02.741Z,-0.50
2018-02-13T22:13:33.312Z,-0.50
2018-02-13T22:16:03.341Z,-0.50
2018-02-13T22:18:32.324Z,-0.60
2018-02-13T22:21:01.741Z,-0.60
2018-02-13T22:23:30.703Z,-0.60
2018-02-13T22:25:59.427Z,-0.60
2018-02-13T22:28:28.339Z,-0.60
2018-02-13T22:30:56.786Z,-0.70
2018-02-13T22:33:26.476Z,-0.70
2018-02-13T22:35:56.014Z,-0.80
2018-02-13T22:38:25.913Z,-0.80
2018-02-13T22:40:55.527Z,-0.80
2018-02-13T22:43:25.298Z,-0.80
2018-02-13T22:45:55.779Z,-0.80
2018-02-13T22:48:24.617Z,-0.80
2018-02-13T22:50:55.090Z,-0.80
2018-02-13T22:53:25.410Z,-0.90
2018-02-13T22:55:56.401Z,-0.90
2018-02-13T22:58:25.326Z,-0.90
2018-02-13T23:00:55.360Z,-0.90
2018-02-13T23:03:25.820Z,-1.00
2018-02-13T23:05:55.367Z,-1.00
2018-02-13T23:08:25.114Z,-1.00
2018-02-13T23:10:55.375Z,-1.00
2018-02-13T23:13:25.909Z,-1.00
2018-02-13T23:15:55.969Z,-1.10
2018-02-13T23:18:25.967Z,-1.10
2018-02-13T23:20:57.791Z,-1.00
2018-02-13T23:23:27.146Z,-1.10
2018-02-13T23:25:57.136Z,-1.10
2018-02-13T23:28:27.306Z,-1.20
2018-02-13T23:30:57.366Z,-1.10
2018-02-13T23:33:26.244Z,-1.10
2018-02-13T23:35:55.091Z,-1.20
2018-02-13T23:38:23.922Z,-1.20
2018-02-13T23:40:53.907Z,-1.20
2018-02-13T23:43:23.557Z,-1.20
2018-02-13T23:45:54.767Z,-1.30
2018-02-13T23:48:33.385Z,-1.30
2018-02-13T23:51:02.033Z,-1.30
2018-02-13T23:53:31.734Z,-1.30
2018-02-13T23:56:01.926Z,-1.30
2018-02-13T23:58:32.979Z,-1.20
