createdAt,value
2023-01-21T00:01:23.336Z,17.50
2023-01-21T00:04:26.957Z,18.50
2023-01-21T00:07:02.125Z,19.70
2023-01-21T00:09:38.759Z,21.30
2023-01-21T00:13:24.008Z,21.10
2023-01-21T00:19:02.980Z,21.00
2023-01-21T00:21:36.750Z,22.30
2023-01-21T00:24:11.661Z,22.20
2023-01-21T00:26:45.455Z,22.10
2023-01-21T00:32:16.923Z,26.00
2023-01-21T00:34:52.740Z,24.30
2023-01-21T00:37:33.475Z,21.70
2023-01-21T00:40:53.293Z,22.10
2023-01-21T00:43:31.003Z,22.70
2023-01-21T00:46:36.048Z,23.30
2023-01-21T00:49:10.460Z,20.10
2023-01-21T00:51:43.858Z,20.00
2023-01-21T00:54:21.089Z,19.90
2023-01-21T00:57:18.761Z,19.70
2023-01-21T01:00:18.630Z,20.20
2023-01-21T01:02:52.674Z,22.00
2023-01-21T01:05:30.815Z,23.00
2023-01-21T01:08:06.079Z,20.00
2023-01-21T01:11:07.671Z,20.90
2023-01-21T01:13:40.630Z,19.50
2023-01-21T01:17:00.878Z,21.70
2023-01-21T01:20:22.511Z,19.50
2023-01-21T01:23:45.139Z,21.10
2023-01-21T01:26:19.727Z,19.20
2023-01-21T01:29:17.957Z,19.70
2023-01-21T01:31:53.979Z,19.70
2023-01-21T01:38:14.071Z,20.40
2023-01-21T01:40:47.990Z,21.60
2023-01-21T01:44:09.568Z,23.30
2023-01-21T01:46:46.973Z,20.60
2023-01-21T01:49:50.301Z,21.00
2023-01-21T01:52:28.836Z,21.30
2023-01-21T01:55:04.772Z,19.60
2023-01-21T01:57:45.356Z,19.30
2023-01-21T02:01:11.139Z,16.50
2023-01-21T02:03:54.449Z,17.40
2023-01-21T02:09:51.630Z,16.90
2023-01-21T02:12:56.763Z,16.10
2023-01-21T02:15:40.122Z,19.30
2023-01-21T02:18:40.056Z,19.90
2023-01-21T02:22:04.267Z,22.40
2023-01-21T02:25:25.808Z,26.10
2023-01-21T02:28:21.546Z,27.40
2023-01-21T02:31:23.565Z,24.00
2023-01-21T02:34:24.123Z,20.80
2023-01-21T02:37:29.242Z,21.00
2023-01-21T02:46:44.035Z,16.80
2023-01-21T02:49:25.003Z,19.90
2023-01-21T02:52:00.712Z,18.20
2023-01-21T02:54:54.994Z,18.40
2023-01-21T03:01:45.752Z,29.00
2023-01-21T03:04:56.473Z,25.90
2023-01-21T03:08:19.029Z,35.70
2023-01-21T03:11:41.048Z,23.80
2023-01-21T03:14:42.294Z,23.00
2023-01-21T03:20:49.222Z,19.30
2023-01-21T03:26:35.682Z,19.30
2023-01-21T03:29:37.727Z,21.40
2023-01-21T03:32:16.933Z,22.50
2023-01-21T03:34:53.548Z,19.90
2023-01-21T03:38:01.243Z,19.30
2023-01-21T03:43:56.701Z,16.20
2023-01-21T03:46:57.332Z,17.00
2023-01-21T03:50:27.294Z,18.90
2023-01-21T03:53:05.528Z,19.80
2023-01-21T03:56:04.456Z,23.00
2023-01-21T03:58:47.209Z,25.30
2023-01-21T04:02:35.263Z,19.60
2023-01-21T04:05:10.084Z,17.70
2023-01-21T04:07:48.654Z,16.90
2023-01-21T04:10:24.707Z,15.20
2023-01-21T04:12:58.517Z,14.80
2023-01-21T04:15:34.634Z,19.50
2023-01-21T04:18:34.992Z,17.10
2023-01-21T04:21:15.787Z,15.40
2023-01-21T04:23:53.035Z,15.00
2023-01-21T04:26:26.813Z,14.20
2023-01-21T04:29:01.955Z,13.00
2023-01-21T04:31:37.999Z,13.50
2023-01-21T04:34:41.946Z,13.00
2023-01-21T04:37:17.163Z,13.70
2023-01-21T04:39:53.095Z,13.00
2023-01-21T04:42:26.915Z,14.30
2023-01-21T04:45:06.527Z,15.40
2023-01-21T04:47:39.918Z,17.30
2023-01-21T04:50:38.210Z,17.30
2023-01-21T05:00:00.232Z,16.00
2023-01-21T05:03:23.722Z,14.50
2023-01-21T05:06:45.409Z,14.60
2023-01-21T05:12:21.741Z,13.50
2023-01-21T05:15:05.436Z,13.50
2023-01-21T05:25:23.143Z,14.50
2023-01-21T05:28:22.147Z,14.50
2023-01-21T05:30:56.739Z,14.20
2023-01-21T05:34:20.273Z,14.00
2023-01-21T05:36:54.231Z,14.40
2023-01-21T05:39:29.943Z,13.80
2023-01-21T05:49:17.421Z,16.80
2023-01-21T05:51:50.003Z,18.50
2023-01-21T05:54:26.247Z,16.60
2023-01-21T05:57:02.624Z,17.20
2023-01-21T06:00:07.018Z,16.30
2023-01-21T06:02:43.552Z,17.20
2023-01-21T06:06:06.251Z,17.40
2023-01-21T06:08:42.937Z,17.50
2023-01-21T06:11:18.699Z,18.70
2023-01-21T06:14:18.267Z,18.10
2023-01-21T06:17:20.373Z,19.20
2023-01-21T06:19:52.730Z,16.70
2023-01-21T06:22:26.356Z,15.70
2023-01-21T06:25:03.832Z,15.20
2023-01-21T06:28:50.958Z,15.40
2023-01-21T06:32:16.141Z,20.50
2023-01-21T06:34:51.486Z,25.80
2023-01-21T06:37:25.951Z,19.50
2023-01-21T06:40:01.826Z,18.90
2023-01-21T06:46:00.516Z,20.40
2023-01-21T06:48:59.100Z,19.40
2023-01-21T06:51:34.201Z,22.50
2023-01-21T06:54:09.529Z,19.30
2023-01-21T06:56:49.550Z,22.00
2023-01-21T06:59:49.747Z,23.20
2023-01-21T07:02:28.448Z,19.30
2023-01-21T07:05:03.510Z,19.30
2023-01-21T07:07:36.856Z,18.50
2023-01-21T07:10:34.456Z,19.70
2023-01-21T07:13:10.958Z,16.60
2023-01-21T07:19:29.246Z,22.90
2023-01-21T07:22:25.376Z,20.60
2023-01-21T07:25:02.898Z,25.00
2023-01-21T07:27:36.350Z,22.50
2023-01-21T07:30:12.113Z,17.60
2023-01-21T07:32:51.302Z,25.60
2023-01-21T07:35:25.926Z,18.80
2023-01-21T07:38:03.716Z,26.80
2023-01-21T07:41:26.060Z,40.40
2023-01-21T07:44:25.892Z,27.10
2023-01-21T07:49:58.416Z,21.40
2023-01-21T07:52:34.245Z,21.60
2023-01-21T07:55:12.607Z,24.40
2023-01-21T07:57:47.804Z,21.80
2023-01-21T08:06:27.519Z,44.40
2023-01-21T08:09:01.393Z,48.10
2023-01-21T08:12:02.310Z,59.30
2023-01-21T08:14:38.629Z,59.40
2023-01-21T08:17:14.335Z,43.70
2023-01-21T08:19:49.468Z,51.90
2023-01-21T08:22:26.570Z,50.70
2023-01-21T08:25:03.272Z,43.40
2023-01-21T08:27:35.990Z,58.80
2023-01-21T08:30:14.074Z,40.50
2023-01-21T08:32:50.368Z,39.10
2023-01-21T08:36:16.327Z,43.40
2023-01-21T08:38:48.917Z,33.20
2023-01-21T08:41:22.490Z,27.40
2023-01-21T08:43:58.296Z,30.60
2023-01-21T08:46:57.177Z,33.20
2023-01-21T08:49:56.820Z,29.70
2023-01-21T08:52:32.407Z,39.10
2023-01-21T08:55:05.067Z,36.90
2023-01-21T08:57:44.062Z,44.10
2023-01-21T09:00:43.535Z,46.20
2023-01-21T09:03:20.808Z,29.40
2023-01-21T09:06:18.947Z,44.70
2023-01-21T09:08:54.056Z,51.10
2023-01-21T09:11:56.107Z,378.00
2023-01-21T09:14:33.059Z,120.20
2023-01-21T09:17:08.392Z,72.40
2023-01-21T09:19:43.310Z,53.50
2023-01-21T09:22:40.132Z,32.00
2023-01-21T09:26:25.639Z,25.80
2023-01-21T09:29:02.544Z,23.90
2023-01-21T09:32:24.062Z,43.10
2023-01-21T09:34:57.734Z,57.40
2023-01-21T09:37:55.542Z,72.50
2023-01-21T09:40:56.608Z,77.70
2023-01-21T09:43:57.470Z,76.80
2023-01-21T09:46:40.342Z,58.70
2023-01-21T09:50:00.775Z,46.20
2023-01-21T09:59:04.425Z,39.60
2023-01-21T10:01:45.081Z,39.30
2023-01-21T10:04:35.259Z,40.40
2023-01-21T10:07:15.665Z,41.70
2023-01-21T10:13:45.209Z,40.40
2023-01-21T10:16:47.197Z,29.80
2023-01-21T10:19:28.985Z,38.10
2023-01-21T10:22:08.003Z,50.20
2023-01-21T10:25:05.200Z,45.20
2023-01-21T10:27:39.368Z,50.10
2023-01-21T10:30:29.882Z,60.10
2023-01-21T10:33:56.792Z,32.40
2023-01-21T10:37:05.094Z,47.20
2023-01-21T10:39:52.978Z,51.70
2023-01-21T10:43:18.554Z,40.80
2023-01-21T10:46:21.248Z,48.50
2023-01-21T10:49:32.171Z,46.60
2023-01-21T10:52:33.720Z,41.90
2023-01-21T10:55:37.368Z,39.70
2023-01-21T11:01:28.325Z,34.80
2023-01-21T11:04:53.000Z,48.80
2023-01-21T11:07:50.765Z,37.00
2023-01-21T11:10:26.399Z,51.30
2023-01-21T11:13:47.188Z,52.50
2023-01-21T11:16:43.579Z,54.30
2023-01-21T11:19:29.351Z,42.30
2023-01-21T11:26:39.967Z,57.90
2023-01-21T11:30:10.106Z,48.70
2023-01-21T11:32:48.637Z,46.70
2023-01-21T11:42:03.263Z,42.00
2023-01-21T11:45:18.722Z,81.00
2023-01-21T11:48:00.601Z,79.70
2023-01-21T11:51:20.684Z,62.60
2023-01-21T11:54:15.795Z,85.00
2023-01-21T11:57:22.129Z,98.10
2023-01-21T12:00:03.140Z,154.20
2023-01-21T12:02:40.611Z,93.50
2023-01-21T12:05:21.173Z,80.80
2023-01-21T12:08:43.110Z,51.30
2023-01-21T12:14:59.447Z,30.40
2023-01-21T12:18:22.070Z,41.50
2023-01-21T12:30:46.113Z,58.00
2023-01-21T12:33:36.270Z,51.10
2023-01-21T12:36:40.738Z,47.00
2023-01-21T12:39:24.231Z,48.40
2023-01-21T12:42:16.569Z,40.90
2023-01-21T12:45:16.427Z,41.40
2023-01-21T12:48:01.499Z,35.80
2023-01-21T12:51:03.324Z,34.30
2023-01-21T12:54:10.961Z,37.10
2023-01-21T12:56:52.042Z,32.40
2023-01-21T13:03:00.729Z,34.20
2023-01-21T13:05:37.528Z,40.30
2023-01-21T13:09:22.787Z,44.60
2023-01-21T13:12:25.851Z,29.90
2023-01-21T13:15:24.114Z,30.00
2023-01-21T13:21:58.703Z,39.80
2023-01-21T13:25:01.336Z,43.30
2023-01-21T13:31:08.952Z,36.90
2023-01-21T13:34:10.630Z,36.70
2023-01-21T13:39:55.321Z,37.00
2023-01-21T13:46:35.172Z,48.50
2023-01-21T13:50:06.160Z,31.90
2023-01-21T13:53:14.766Z,37.20
2023-01-21T13:56:24.438Z,36.90
2023-01-21T13:59:00.427Z,44.10
2023-01-21T14:02:20.910Z,97.20
2023-01-21T14:05:02.921Z,103.80
2023-01-21T14:07:43.740Z,59.00
2023-01-21T14:10:22.867Z,66.80
2023-01-21T14:13:46.330Z,56.40
2023-01-21T14:16:49.922Z,52.10
2023-01-21T14:19:36.915Z,45.10
2023-01-21T14:22:18.932Z,41.10
2023-01-21T14:26:06.675Z,42.10
2023-01-21T14:29:09.861Z,45.50
2023-01-21T14:31:47.965Z,46.60
2023-01-21T14:34:23.361Z,66.30
2023-01-21T14:40:13.160Z,67.60
2023-01-21T14:42:47.500Z,70.30
2023-01-21T14:46:06.590Z,75.00
2023-01-21T14:48:45.258Z,105.40
2023-01-21T14:51:28.392Z,71.60
2023-01-21T14:54:05.715Z,84.50
2023-01-21T15:00:24.146Z,135.20
2023-01-21T15:04:12.101Z,118.70
2023-01-21T15:06:47.837Z,114.60
2023-01-21T15:13:28.702Z,68.60
2023-01-21T15:22:53.378Z,62.40
2023-01-21T15:29:37.282Z,62.00
2023-01-21T15:32:35.025Z,61.90
2023-01-21T15:35:45.994Z,58.80
2023-01-21T15:38:44.628Z,58.00
2023-01-21T15:41:41.006Z,62.60
2023-01-21T15:44:24.143Z,70.10
2023-01-21T15:47:00.825Z,77.10
2023-01-21T15:49:41.897Z,82.30
2023-01-21T15:52:28.828Z,88.00
2023-01-21T15:55:27.503Z,73.30
2023-01-21T15:58:32.712Z,76.80
2023-01-21T16:01:37.725Z,76.40
2023-01-21T16:04:56.295Z,79.30
2023-01-21T16:07:39.226Z,80.90
2023-01-21T16:10:22.530Z,88.00
2023-01-21T16:13:04.170Z,76.30
2023-01-21T16:16:06.863Z,83.20
2023-01-21T16:18:47.061Z,75.70
2023-01-21T16:24:26.864Z,76.80
2023-01-21T16:27:00.347Z,84.10
2023-01-21T16:32:41.192Z,74.70
2023-01-21T16:36:00.918Z,72.00
2023-01-21T16:38:34.641Z,71.80
2023-01-21T16:44:26.880Z,73.60
2023-01-21T16:47:51.058Z,83.70
2023-01-21T16:50:50.309Z,94.70
2023-01-21T16:53:25.846Z,92.00
2023-01-21T16:56:04.452Z,96.10
2023-01-21T16:58:38.473Z,93.40
2023-01-21T17:04:14.811Z,86.80
2023-01-21T17:06:50.019Z,111.30
2023-01-21T17:10:12.230Z,106.30
2023-01-21T17:13:16.903Z,94.60
2023-01-21T17:16:00.058Z,106.60
2023-01-21T17:18:37.234Z,107.60
2023-01-21T17:21:16.541Z,99.40
2023-01-21T17:23:53.802Z,95.50
2023-01-21T17:26:37.151Z,98.50
2023-01-21T17:29:21.309Z,96.60
2023-01-21T17:32:27.860Z,104.80
2023-01-21T17:35:23.151Z,102.20
2023-01-21T17:38:00.107Z,117.70
2023-01-21T17:41:03.215Z,120.00
2023-01-21T17:43:41.475Z,130.10
2023-01-21T17:47:26.344Z,119.10
2023-01-21T17:50:04.895Z,108.40
2023-01-21T17:52:37.759Z,109.80
2023-01-21T17:55:59.910Z,113.90
2023-01-21T17:59:15.211Z,115.30
2023-01-21T18:01:56.445Z,119.30
2023-01-21T18:05:21.457Z,121.00
2023-01-21T18:08:43.704Z,115.80
2023-01-21T18:11:22.412Z,99.80
2023-01-21T18:13:56.797Z,101.20
2023-01-21T18:16:34.264Z,104.30
2023-01-21T18:26:19.098Z,110.40
2023-01-21T18:28:58.964Z,111.80
2023-01-21T18:31:33.902Z,109.50
2023-01-21T18:34:09.110Z,110.10
2023-01-21T18:37:29.836Z,109.00
2023-01-21T18:40:06.504Z,99.20
2023-01-21T18:42:44.020Z,97.90
2023-01-21T18:45:47.797Z,87.40
2023-01-21T18:48:22.346Z,84.20
2023-01-21T18:51:44.940Z,89.20
2023-01-21T18:54:25.244Z,107.30
2023-01-21T18:57:28.262Z,98.80
2023-01-21T19:00:06.331Z,95.90
2023-01-21T19:02:42.231Z,121.30
2023-01-21T19:05:16.698Z,119.10
2023-01-21T19:07:56.595Z,106.10
2023-01-21T19:10:37.039Z,91.40
2023-01-21T19:13:11.305Z,101.30
2023-01-21T19:15:48.754Z,88.40
2023-01-21T19:18:24.856Z,86.70
2023-01-21T19:23:58.784Z,97.90
2023-01-21T19:26:38.272Z,103.60
2023-01-21T19:29:24.428Z,120.70
2023-01-21T19:32:27.459Z,120.70
2023-01-21T19:35:04.121Z,113.80
2023-01-21T19:37:47.848Z,113.80
2023-01-21T19:43:49.781Z,112.50
2023-01-21T19:49:52.938Z,103.90
2023-01-21T19:52:58.157Z,106.90
2023-01-21T19:59:00.050Z,108.10
2023-01-21T20:01:41.470Z,106.90
2023-01-21T20:04:19.531Z,113.60
2023-01-21T20:06:54.183Z,126.80
2023-01-21T20:09:28.762Z,154.60
2023-01-21T20:12:05.630Z,145.00
2023-01-21T20:15:09.074Z,143.60
2023-01-21T20:17:44.819Z,145.60
2023-01-21T20:20:57.054Z,177.70
2023-01-21T20:23:53.459Z,247.30
2023-01-21T20:26:34.753Z,256.30
2023-01-21T20:29:32.995Z,241.10
2023-01-21T20:32:29.678Z,187.70
2023-01-21T20:38:13.594Z,175.40
2023-01-21T20:40:48.566Z,163.60
2023-01-21T20:43:27.246Z,159.40
2023-01-21T20:46:32.773Z,187.80
2023-01-21T20:49:07.835Z,227.60
2023-01-21T20:51:46.081Z,244.60
2023-01-21T20:54:19.996Z,253.60
2023-01-21T20:57:40.373Z,227.50
2023-01-21T21:03:20.106Z,175.70
2023-01-21T21:05:53.902Z,163.00
2023-01-21T21:08:27.972Z,172.40
2023-01-21T21:11:03.419Z,165.60
2023-01-21T21:13:38.531Z,167.60
2023-01-21T21:16:20.479Z,185.30
2023-01-21T21:18:56.570Z,184.50
2023-01-21T21:21:33.538Z,167.80
2023-01-21T21:24:09.634Z,163.80
2023-01-21T21:26:45.907Z,167.40
2023-01-21T21:29:20.683Z,157.60
2023-01-21T21:31:53.701Z,160.60
2023-01-21T21:34:29.673Z,152.90
2023-01-21T21:37:03.984Z,155.20
2023-01-21T21:40:01.854Z,167.90
2023-01-21T21:43:00.836Z,193.20
2023-01-21T21:45:34.389Z,205.60
2023-01-21T21:48:30.477Z,241.90
2023-01-21T21:51:07.213Z,243.40
2023-01-21T21:54:26.922Z,236.80
2023-01-21T21:57:00.329Z,193.00
2023-01-21T21:59:37.478Z,168.90
2023-01-21T22:02:17.675Z,171.40
2023-01-21T22:04:55.024Z,147.90
2023-01-21T22:07:58.675Z,143.40
2023-01-21T22:10:31.842Z,142.30
2023-01-21T22:13:06.221Z,135.80
2023-01-21T22:15:42.721Z,140.70
2023-01-21T22:18:16.670Z,144.20
2023-01-21T22:21:14.274Z,142.70
2023-01-21T22:23:51.225Z,142.50
2023-01-21T22:26:47.936Z,132.80
2023-01-21T22:29:23.999Z,147.10
2023-01-21T22:31:59.762Z,171.70
2023-01-21T22:34:35.529Z,183.60
2023-01-21T22:37:15.446Z,188.70
2023-01-21T22:39:50.733Z,174.90
2023-01-21T22:42:25.603Z,173.60
2023-01-21T22:45:01.166Z,171.30
2023-01-21T22:47:39.309Z,177.60
2023-01-21T22:50:13.531Z,185.80
2023-01-21T22:53:16.466Z,197.00
2023-01-21T22:59:18.203Z,199.00
2023-01-21T23:01:51.555Z,192.00
2023-01-21T23:04:23.538Z,180.30
2023-01-21T23:07:20.957Z,190.60
2023-01-21T23:09:56.074Z,197.70
2023-01-21T23:12:32.879Z,198.50
2023-01-21T23:15:05.784Z,204.70
2023-01-21T23:18:26.430Z,220.90
2023-01-21T23:21:02.781Z,271.30
2023-01-21T23:23:43.729Z,252.40
2023-01-21T23:26:24.123Z,214.70
2023-01-21T23:29:01.794Z,228.20
2023-01-21T23:32:23.562Z,207.60
2023-01-21T23:34:59.308Z,237.80
2023-01-21T23:37:36.045Z,213.40
2023-01-21T23:47:47.822Z,173.90
2023-01-21T23:50:24.811Z,175.80
2023-01-21T23:53:21.472Z,182.90
2023-01-21T23:56:50.563Z,188.80
2023-01-21T23:59:48.584Z,189.10
