createdAt,value
2022-11-22T00:00:12.644Z,100.00
2022-11-22T00:03:14.231Z,100.00
2022-11-22T00:06:15.774Z,100.00
2022-11-22T00:09:17.344Z,100.00
2022-11-22T00:12:18.894Z,100.00
2022-11-22T00:15:20.481Z,100.00
2022-11-22T00:18:21.963Z,100.00
2022-11-22T00:21:23.532Z,100.00
2022-11-22T00:24:25.059Z,100.00
2022-11-22T00:27:27.018Z,100.00
2022-11-22T00:30:28.763Z,100.00
2022-11-22T00:33:30.480Z,100.00
2022-11-22T00:36:32.004Z,100.00
2022-11-22T00:39:33.608Z,99.37
2022-11-22T00:42:35.170Z,99.26
2022-11-22T00:45:36.697Z,99.07
2022-11-22T00:48:38.342Z,99.24
2022-11-22T00:51:40.459Z,97.98
2022-11-22T00:54:42.005Z,96.78
2022-11-22T00:57:43.518Z,95.84
2022-11-22T01:00:45.158Z,95.46
2022-11-22T01:03:46.836Z,95.17
2022-11-22T01:06:48.374Z,94.41
2022-11-22T01:09:49.998Z,94.21
2022-11-22T01:12:51.499Z,93.09
2022-11-22T01:15:53.455Z,92.91
2022-11-22T01:18:55.083Z,92.04
2022-11-22T01:21:56.782Z,91.36
2022-11-22T01:24:58.344Z,90.94
2022-11-22T01:27:59.901Z,90.74
2022-11-22T01:31:01.453Z,90.08
2022-11-22T01:34:05.293Z,89.31
2022-11-22T01:37:07.163Z,89.43
2022-11-22T01:40:11.053Z,88.79
2022-11-22T01:43:21.498Z,86.88
2022-11-22T01:46:37.382Z,87.26
2022-11-22T01:49:41.991Z,87.95
2022-11-22T01:52:43.512Z,88.53
2022-11-22T01:55:45.754Z,87.47
2022-11-22T01:58:51.744Z,87.34
2022-11-22T02:01:54.173Z,87.40
2022-11-22T02:04:58.436Z,87.74
2022-11-22T02:08:05.896Z,87.95
2022-11-22T02:11:09.578Z,88.20
2022-11-22T02:14:12.208Z,88.09
2022-11-22T02:17:13.803Z,87.91
2022-11-22T02:20:17.269Z,88.58
2022-11-22T02:23:48.031Z,88.43
2022-11-22T02:26:49.680Z,88.66
2022-11-22T02:29:51.379Z,88.52
2022-11-22T02:32:52.916Z,88.68
2022-11-22T02:35:55.118Z,88.72
2022-11-22T02:38:56.795Z,88.89
2022-11-22T02:41:58.442Z,88.82
2022-11-22T02:44:59.933Z,89.13
2022-11-22T02:48:10.235Z,90.00
2022-11-22T02:51:17.011Z,89.87
2022-11-22T02:54:19.630Z,89.53
2022-11-22T02:57:21.174Z,88.99
2022-11-22T03:00:23.085Z,88.29
2022-11-22T03:03:24.611Z,88.16
2022-11-22T03:06:26.305Z,87.35
2022-11-22T03:09:28.707Z,86.70
2022-11-22T03:12:30.548Z,86.97
2022-11-22T03:15:32.243Z,87.48
2022-11-22T03:18:34.655Z,87.97
2022-11-22T03:21:37.803Z,89.21
2022-11-22T03:24:39.406Z,89.29
2022-11-22T03:27:40.999Z,89.59
2022-11-22T03:30:42.549Z,89.66
2022-11-22T03:33:44.119Z,89.39
2022-11-22T03:36:45.939Z,88.84
2022-11-22T03:39:47.546Z,88.13
2022-11-22T03:42:49.120Z,88.00
2022-11-22T03:45:50.705Z,87.81
2022-11-22T03:48:54.310Z,87.33
2022-11-22T03:51:55.892Z,86.64
2022-11-22T03:54:57.473Z,86.68
2022-11-22T03:57:59.118Z,87.32
2022-11-22T04:01:01.456Z,88.02
2022-11-22T04:04:03.203Z,87.64
2022-11-22T04:07:04.762Z,88.05
2022-11-22T04:10:07.228Z,88.50
2022-11-22T04:13:08.777Z,89.23
2022-11-22T04:16:10.294Z,89.28
2022-11-22T04:19:11.916Z,89.99
2022-11-22T04:22:13.427Z,90.32
2022-11-22T04:25:15.081Z,90.17
2022-11-22T04:28:18.983Z,89.22
2022-11-22T04:31:38.852Z,87.93
2022-11-22T04:34:40.470Z,86.54
2022-11-22T04:37:43.228Z,86.63
2022-11-22T04:40:45.530Z,85.52
2022-11-22T04:44:05.504Z,85.31
2022-11-22T04:47:08.717Z,85.55
2022-11-22T04:50:39.295Z,85.57
2022-11-22T04:53:40.882Z,86.42
2022-11-22T04:56:42.395Z,87.23
2022-11-22T04:59:44.204Z,88.14
2022-11-22T05:02:45.711Z,88.60
2022-11-22T05:05:47.253Z,88.96
2022-11-22T05:08:48.768Z,88.96
2022-11-22T05:11:50.284Z,88.66
2022-11-22T05:14:51.863Z,88.85
2022-11-22T05:17:53.448Z,89.59
2022-11-22T05:20:55.219Z,89.96
2022-11-22T05:23:57.157Z,89.98
2022-11-22T05:26:58.708Z,90.27
2022-11-22T05:30:00.317Z,89.84
2022-11-22T05:33:01.775Z,88.77
2022-11-22T05:36:03.962Z,88.96
2022-11-22T05:39:05.468Z,88.50
2022-11-22T05:42:07.270Z,88.37
2022-11-22T05:45:11.562Z,88.71
2022-11-22T05:48:13.498Z,89.34
2022-11-22T05:51:18.106Z,89.82
2022-11-22T05:54:22.734Z,89.66
2022-11-22T05:57:24.255Z,89.64
2022-11-22T06:00:30.736Z,88.21
2022-11-22T06:03:32.647Z,87.21
2022-11-22T06:06:34.133Z,86.20
2022-11-22T06:09:35.771Z,85.45
2022-11-22T06:12:37.314Z,84.75
2022-11-22T06:15:38.806Z,83.57
2022-11-22T06:18:40.510Z,82.60
2022-11-22T06:21:42.452Z,83.24
2022-11-22T06:24:44.033Z,83.07
2022-11-22T06:27:45.618Z,83.18
2022-11-22T06:30:47.216Z,83.58
2022-11-22T06:33:48.820Z,84.15
2022-11-22T06:36:50.467Z,83.32
2022-11-22T06:39:51.937Z,83.98
2022-11-22T06:42:53.446Z,84.41
2022-11-22T06:45:59.335Z,83.81
2022-11-22T06:49:00.942Z,83.33
2022-11-22T06:52:02.454Z,83.39
2022-11-22T06:55:07.948Z,83.32
2022-11-22T06:58:09.826Z,83.25
2022-11-22T07:01:20.125Z,83.13
2022-11-22T07:04:21.840Z,82.64
2022-11-22T07:07:23.392Z,82.35
2022-11-22T07:10:25.005Z,81.30
2022-11-22T07:13:27.049Z,81.59
2022-11-22T07:16:28.598Z,80.90
2022-11-22T07:19:30.553Z,80.01
2022-11-22T07:22:32.470Z,79.82
2022-11-22T07:25:34.027Z,79.52
2022-11-22T07:28:35.913Z,79.53
2022-11-22T07:31:37.423Z,79.51
2022-11-22T07:34:38.932Z,79.65
2022-11-22T07:37:40.452Z,80.06
2022-11-22T07:40:42.042Z,79.58
2022-11-22T07:43:44.257Z,79.52
2022-11-22T07:46:47.870Z,79.54
2022-11-22T07:49:49.336Z,79.80
2022-11-22T07:53:00.514Z,80.16
2022-11-22T07:56:03.310Z,80.42
2022-11-22T07:59:04.924Z,80.94
2022-11-22T08:02:06.497Z,81.11
2022-11-22T08:05:08.407Z,80.89
2022-11-22T08:08:09.940Z,80.81
2022-11-22T08:11:12.248Z,80.11
2022-11-22T08:14:13.883Z,79.86
2022-11-22T08:17:15.528Z,79.07
2022-11-22T08:20:17.140Z,78.75
2022-11-22T08:23:18.921Z,78.31
2022-11-22T08:26:21.172Z,78.07
2022-11-22T08:29:22.776Z,77.25
2022-11-22T08:32:24.254Z,76.84
2022-11-22T08:35:25.876Z,76.57
2022-11-22T08:38:27.750Z,76.29
2022-11-22T08:41:29.498Z,75.38
2022-11-22T08:44:31.164Z,75.15
2022-11-22T08:47:32.820Z,74.59
2022-11-22T08:50:34.399Z,74.27
2022-11-22T08:53:42.273Z,75.04
2022-11-22T08:56:43.779Z,73.90
2022-11-22T08:59:45.391Z,72.69
2022-11-22T09:02:46.950Z,72.05
2022-11-22T09:12:31.969Z,71.02
2022-11-22T09:15:34.151Z,70.37
2022-11-22T09:18:36.259Z,69.47
2022-11-22T09:21:37.825Z,69.15
2022-11-22T09:24:39.441Z,68.86
2022-11-22T09:27:40.948Z,69.30
2022-11-22T09:30:42.418Z,68.90
2022-11-22T09:33:47.125Z,68.54
2022-11-22T09:36:48.650Z,68.37
2022-11-22T09:39:50.367Z,67.48
2022-11-22T09:43:04.844Z,67.45
2022-11-22T09:46:22.007Z,66.96
2022-11-22T09:49:34.352Z,66.73
2022-11-22T09:52:53.927Z,67.75
2022-11-22T09:56:00.699Z,67.62
2022-11-22T09:59:07.915Z,68.29
2022-11-22T10:02:29.593Z,68.61
2022-11-22T10:05:35.856Z,69.23
2022-11-22T10:08:43.241Z,69.56
2022-11-22T10:12:27.663Z,70.22
2022-11-22T10:15:39.135Z,70.47
2022-11-22T10:18:54.183Z,69.65
2022-11-22T10:21:55.746Z,69.88
2022-11-22T10:25:00.166Z,70.24
2022-11-22T10:28:13.795Z,70.63
2022-11-22T10:31:28.188Z,70.53
2022-11-22T10:34:38.802Z,70.05
2022-11-22T10:38:01.900Z,69.88
2022-11-22T10:41:03.512Z,69.37
2022-11-22T10:44:08.031Z,68.52
2022-11-22T10:47:09.585Z,68.62
2022-11-22T10:50:22.069Z,67.87
2022-11-22T10:53:44.806Z,67.53
2022-11-22T10:56:53.469Z,67.44
2022-11-22T11:00:18.446Z,66.64
2022-11-22T11:03:25.099Z,66.07
2022-11-22T11:06:57.030Z,64.82
2022-11-22T11:13:27.159Z,64.09
2022-11-22T11:16:36.350Z,63.73
2022-11-22T11:19:41.792Z,62.36
2022-11-22T11:26:25.604Z,61.21
2022-11-22T11:29:37.693Z,61.07
2022-11-22T11:32:55.167Z,60.42
2022-11-22T11:36:03.665Z,61.70
2022-11-22T11:39:19.092Z,61.74
2022-11-22T11:42:26.728Z,61.35
2022-11-22T11:45:29.199Z,61.93
2022-11-22T11:48:41.246Z,61.92
2022-11-22T11:51:44.019Z,62.28
2022-11-22T11:54:48.080Z,62.64
2022-11-22T11:57:51.590Z,62.60
2022-11-22T12:00:53.174Z,62.67
2022-11-22T12:04:01.924Z,62.99
2022-11-22T12:07:16.813Z,62.88
2022-11-22T12:10:41.185Z,63.64
2022-11-22T12:17:28.414Z,63.84
2022-11-22T12:20:41.724Z,63.26
2022-11-22T12:24:41.309Z,63.68
2022-11-22T12:27:32.737Z,63.93
2022-11-22T12:30:34.870Z,63.60
2022-11-22T12:33:46.648Z,63.68
2022-11-22T12:36:56.389Z,63.25
2022-11-22T12:40:03.039Z,63.71
2022-11-22T12:43:12.115Z,63.12
2022-11-22T12:46:19.863Z,63.47
2022-11-22T12:49:30.540Z,63.20
2022-11-22T12:52:39.829Z,63.32
2022-11-22T12:56:10.801Z,63.82
2022-11-22T12:59:34.795Z,63.35
2022-11-22T13:02:46.901Z,62.76
2022-11-22T13:05:58.027Z,62.52
2022-11-22T13:09:05.120Z,62.12
2022-11-22T13:12:13.733Z,61.53
2022-11-22T13:15:25.755Z,61.99
2022-11-22T13:18:32.499Z,61.38
2022-11-22T13:22:09.307Z,62.03
2022-11-22T13:25:10.786Z,61.69
2022-11-22T13:28:25.225Z,61.81
2022-11-22T13:31:26.616Z,61.57
2022-11-22T13:34:28.884Z,62.56
2022-11-22T13:37:36.486Z,62.79
2022-11-22T13:40:52.359Z,63.14
2022-11-22T13:44:15.668Z,62.97
2022-11-22T13:47:17.284Z,62.57
2022-11-22T13:50:40.525Z,63.15
2022-11-22T13:53:46.929Z,63.88
2022-11-22T13:57:00.145Z,63.79
2022-11-22T14:00:14.170Z,63.70
2022-11-22T14:03:15.862Z,63.52
2022-11-22T14:06:23.535Z,63.36
2022-11-22T14:09:43.470Z,63.89
2022-11-22T14:12:54.196Z,63.76
2022-11-22T14:16:21.511Z,64.56
2022-11-22T14:19:41.682Z,65.58
2022-11-22T14:23:06.527Z,65.38
2022-11-22T14:26:28.258Z,65.86
2022-11-22T14:29:53.491Z,66.36
2022-11-22T14:33:04.907Z,66.53
2022-11-22T14:36:06.501Z,66.95
2022-11-22T14:39:45.032Z,67.56
2022-11-22T14:42:50.678Z,67.81
2022-11-22T14:45:55.375Z,67.76
2022-11-22T14:49:04.599Z,68.66
2022-11-22T14:52:20.080Z,69.05
2022-11-22T14:55:26.538Z,69.93
2022-11-22T14:58:30.042Z,70.24
2022-11-22T15:01:56.508Z,71.30
2022-11-22T15:09:22.562Z,71.68
2022-11-22T15:09:46.451Z,72.56
2022-11-22T15:13:17.543Z,72.96
2022-11-22T15:58:03.139Z,74.42
2022-11-22T16:01:19.459Z,73.77
2022-11-22T16:04:34.885Z,73.69
2022-11-22T16:07:39.416Z,73.75
2022-11-22T16:10:42.559Z,73.21
2022-11-22T16:13:44.173Z,73.11
2022-11-22T16:16:45.630Z,72.97
2022-11-22T16:19:47.300Z,73.29
2022-11-22T16:23:10.477Z,72.41
2022-11-22T16:26:17.687Z,72.35
2022-11-22T16:29:32.551Z,72.97
2022-11-22T16:32:34.715Z,72.73
2022-11-22T16:35:36.497Z,72.56
2022-11-22T16:38:38.071Z,72.34
2022-11-22T16:41:39.634Z,71.86
2022-11-22T16:44:41.227Z,71.56
2022-11-22T16:47:43.579Z,72.15
2022-11-22T16:50:47.561Z,72.54
2022-11-22T16:53:50.635Z,72.08
2022-11-22T16:56:52.244Z,72.29
2022-11-22T16:59:54.345Z,72.41
2022-11-22T17:02:56.338Z,72.34
2022-11-22T17:05:57.831Z,72.42
2022-11-22T17:09:00.452Z,72.33
2022-11-22T17:12:02.424Z,72.54
2022-11-22T17:15:04.166Z,72.63
2022-11-22T17:18:05.690Z,72.76
2022-11-22T17:21:24.063Z,72.36
2022-11-22T17:24:25.628Z,71.95
2022-11-22T17:27:27.106Z,71.91
2022-11-22T17:30:28.643Z,72.04
2022-11-22T17:33:30.231Z,72.35
2022-11-22T17:36:34.190Z,72.28
2022-11-22T17:39:38.415Z,71.99
2022-11-22T17:42:41.451Z,71.99
2022-11-22T17:45:43.634Z,71.84
2022-11-22T17:48:52.811Z,72.17
2022-11-22T17:51:54.396Z,72.44
2022-11-22T17:54:58.352Z,72.00
2022-11-22T17:58:03.767Z,72.04
2022-11-22T18:01:07.151Z,72.03
2022-11-22T18:04:08.825Z,72.53
2022-11-22T18:07:13.249Z,72.85
2022-11-22T18:10:17.914Z,73.00
2022-11-22T18:13:21.857Z,73.00
2022-11-22T18:16:28.402Z,73.37
2022-11-22T18:19:30.428Z,72.98
2022-11-22T18:22:32.206Z,73.33
2022-11-22T18:25:33.777Z,73.36
2022-11-22T18:28:36.116Z,73.26
2022-11-22T18:31:51.152Z,73.16
2022-11-22T18:34:53.720Z,73.18
2022-11-22T18:37:55.345Z,73.73
2022-11-22T18:41:00.948Z,72.78
2022-11-22T18:44:07.028Z,73.11
2022-11-22T18:47:10.294Z,73.20
2022-11-22T18:53:19.609Z,73.69
2022-11-22T18:56:21.214Z,74.22
2022-11-22T18:59:22.941Z,74.01
2022-11-22T19:02:25.900Z,74.30
2022-11-22T19:05:27.709Z,74.85
2022-11-22T19:08:29.230Z,74.67
2022-11-22T19:11:32.042Z,75.09
2022-11-22T19:14:33.910Z,75.08
2022-11-22T19:17:39.840Z,75.15
2022-11-22T19:20:55.288Z,75.17
2022-11-22T19:23:57.620Z,75.82
2022-11-22T19:26:59.843Z,75.45
2022-11-22T19:30:01.771Z,75.70
2022-11-22T19:33:03.443Z,75.75
2022-11-22T19:36:07.897Z,76.32
2022-11-22T19:39:14.979Z,76.20
2022-11-22T19:42:17.707Z,76.27
2022-11-22T19:45:19.329Z,76.21
2022-11-22T19:48:20.956Z,76.49
2022-11-22T19:51:23.664Z,76.66
2022-11-22T19:54:25.273Z,76.54
2022-11-22T19:57:26.791Z,76.36
2022-11-22T20:00:34.805Z,76.82
2022-11-22T20:03:38.527Z,77.03
2022-11-22T20:06:40.335Z,76.86
2022-11-22T20:09:41.887Z,76.90
2022-11-22T20:12:43.990Z,77.27
2022-11-22T20:15:45.568Z,77.24
2022-11-22T20:18:47.330Z,77.46
2022-11-22T20:21:49.517Z,77.89
2022-11-22T20:24:51.395Z,77.86
2022-11-22T20:27:53.063Z,77.55
2022-11-22T20:31:14.781Z,78.25
2022-11-22T20:34:16.386Z,77.85
2022-11-22T20:37:17.959Z,77.80
2022-11-22T20:40:19.967Z,77.93
2022-11-22T20:43:21.522Z,77.96
2022-11-22T20:46:25.754Z,78.15
2022-11-22T20:49:28.230Z,78.39
2022-11-22T20:52:29.713Z,78.43
2022-11-22T20:55:31.231Z,78.55
2022-11-22T20:58:33.155Z,79.00
2022-11-22T21:01:34.864Z,78.27
2022-11-22T21:04:36.826Z,78.76
2022-11-22T21:07:38.301Z,78.78
2022-11-22T21:10:39.792Z,79.01
2022-11-22T21:13:42.744Z,79.10
2022-11-22T21:16:44.300Z,79.57
2022-11-22T21:19:45.838Z,79.00
2022-11-22T21:22:52.378Z,78.58
2022-11-22T21:25:53.863Z,78.80
2022-11-22T21:28:56.198Z,78.87
2022-11-22T21:31:58.051Z,78.36
2022-11-22T21:34:59.511Z,78.12
2022-11-22T21:38:00.983Z,78.59
2022-11-22T21:41:24.309Z,78.52
2022-11-22T21:44:26.335Z,78.53
2022-11-22T21:47:27.850Z,78.74
2022-11-22T21:50:29.339Z,79.42
2022-11-22T21:53:31.595Z,79.11
2022-11-22T21:56:33.178Z,79.30
2022-11-22T21:59:35.694Z,79.73
2022-11-22T22:02:37.177Z,80.14
2022-11-22T22:05:38.707Z,80.38
2022-11-22T22:08:40.799Z,80.87
2022-11-22T22:11:45.555Z,80.44
2022-11-22T22:14:47.393Z,80.90
2022-11-22T22:17:52.519Z,80.83
2022-11-22T22:21:02.002Z,81.53
2022-11-22T22:24:03.936Z,81.91
2022-11-22T22:27:05.392Z,82.11
2022-11-22T22:30:08.730Z,82.17
2022-11-22T22:33:10.172Z,82.17
2022-11-22T22:36:11.763Z,82.41
2022-11-22T22:39:13.262Z,82.43
2022-11-22T22:42:15.244Z,82.74
2022-11-22T22:45:16.745Z,82.24
2022-11-22T22:48:19.023Z,82.00
2022-11-22T22:51:31.917Z,82.27
2022-11-22T22:54:34.728Z,82.03
2022-11-22T22:57:36.175Z,82.19
2022-11-22T23:00:37.685Z,81.73
2022-11-22T23:03:39.952Z,81.69
2022-11-22T23:06:41.436Z,81.70
2022-11-22T23:09:42.963Z,81.93
2022-11-22T23:12:44.398Z,82.23
2022-11-22T23:15:58.059Z,82.64
2022-11-22T23:19:00.088Z,83.18
2022-11-22T23:22:01.969Z,82.95
2022-11-22T23:25:03.627Z,83.12
2022-11-22T23:28:06.292Z,83.08
2022-11-22T23:31:12.774Z,82.83
2022-11-22T23:34:14.365Z,82.53
2022-11-22T23:37:16.092Z,82.11
2022-11-22T23:40:17.614Z,81.89
2022-11-22T23:43:19.176Z,82.40
2022-11-22T23:46:21.489Z,82.42
2022-11-22T23:49:22.931Z,82.46
2022-11-22T23:52:24.363Z,82.51
2022-11-22T23:55:25.857Z,83.03
2022-11-22T23:58:29.903Z,82.98
