createdAt,value
2023-02-14T00:01:26.862Z,39.53
2023-02-14T00:03:54.540Z,34.13
2023-02-14T00:06:21.248Z,36.20
2023-02-14T00:25:24.395Z,31.63
2023-02-14T00:27:51.206Z,37.80
2023-02-14T00:30:17.898Z,31.58
2023-02-14T00:44:08.157Z,30.23
2023-02-14T00:46:35.336Z,30.38
2023-02-14T00:49:02.198Z,30.50
2023-02-14T00:51:29.175Z,33.72
2023-02-14T00:53:55.935Z,33.10
2023-02-14T00:56:22.573Z,37.90
2023-02-14T00:58:50.382Z,36.17
2023-02-14T01:01:17.655Z,30.27
2023-02-14T01:03:44.467Z,33.15
2023-02-14T01:06:11.188Z,34.92
2023-02-14T01:08:37.913Z,32.63
2023-02-14T01:18:47.235Z,30.80
2023-02-14T01:21:20.639Z,25.42
2023-02-14T01:23:49.217Z,23.15
2023-02-14T01:26:16.647Z,29.92
2023-02-14T01:28:44.172Z,28.23
2023-02-14T01:31:28.063Z,30.95
2023-02-14T01:33:55.496Z,28.40
2023-02-14T02:12:02.610Z,21.65
2023-02-14T02:14:29.373Z,23.52
2023-02-14T02:17:26.914Z,26.42
2023-02-14T05:15:49.115Z,22.67
2023-02-14T05:27:14.754Z,65.30
2023-02-14T05:29:41.468Z,25.98
2023-02-14T05:32:08.538Z,21.10
2023-02-14T05:34:35.285Z,23.45
2023-02-14T05:37:03.037Z,19.83
2023-02-14T06:17:56.595Z,16.10
2023-02-14T06:20:25.151Z,18.60
2023-02-14T06:22:52.606Z,20.73
2023-02-14T06:25:20.295Z,15.38
2023-02-14T06:31:38.242Z,14.02
2023-02-14T06:34:04.981Z,15.88
2023-02-14T06:36:31.665Z,14.95
2023-02-14T06:38:58.322Z,18.30
2023-02-14T06:41:25.085Z,15.73
2023-02-14T06:51:33.896Z,15.35
2023-02-14T06:54:00.527Z,24.60
2023-02-14T06:56:27.164Z,17.92
2023-02-14T06:58:53.902Z,17.63
2023-02-14T08:52:27.231Z,86.20
2023-02-14T09:08:58.186Z,95.47
2023-02-14T09:11:25.393Z,96.97
2023-02-14T09:13:53.248Z,90.53
2023-02-14T09:16:24.365Z,98.63
2023-02-14T09:18:53.154Z,124.15
2023-02-14T09:44:58.028Z,118.18
2023-02-14T09:47:41.937Z,148.43
2023-02-14T09:50:19.013Z,153.68
2023-02-14T09:52:49.142Z,128.20
2023-02-14T09:55:17.780Z,150.23
2023-02-14T09:57:59.665Z,149.50
2023-02-14T10:01:01.510Z,164.50
2023-02-14T10:03:51.568Z,162.52
2023-02-14T10:06:50.243Z,178.23
2023-02-14T10:17:22.458Z,147.32
2023-02-14T10:20:04.149Z,160.63
2023-02-14T10:22:50.060Z,135.55
2023-02-14T10:25:31.157Z,133.43
2023-02-14T10:43:46.379Z,161.32
2023-02-14T10:46:47.982Z,134.43
2023-02-14T10:49:54.828Z,101.68
2023-02-14T11:38:30.653Z,96.57
2023-02-14T11:40:59.029Z,99.40
2023-02-14T11:43:43.636Z,90.25
2023-02-14T11:46:24.767Z,88.93
2023-02-14T11:48:57.565Z,78.45
2023-02-14T16:42:17.752Z,58.55
2023-02-14T16:44:46.552Z,68.80
2023-02-14T16:47:15.166Z,53.45
2023-02-14T16:49:41.988Z,56.40
2023-02-14T16:52:23.782Z,53.45
2023-02-14T17:42:14.162Z,57.05
2023-02-14T17:44:40.853Z,53.17
2023-02-14T17:47:07.588Z,49.70
2023-02-14T17:49:34.250Z,54.00
2023-02-14T18:25:24.151Z,60.80
2023-02-14T18:51:23.539Z,48.75
2023-02-14T18:53:54.614Z,61.72
2023-02-14T18:56:28.687Z,57.88
2023-02-14T18:59:01.439Z,64.30
2023-02-14T19:01:36.736Z,63.88
2023-02-14T19:23:19.510Z,60.05
2023-02-14T19:25:46.190Z,58.40
2023-02-14T19:28:13.528Z,65.45
2023-02-14T19:30:40.221Z,58.78
2023-02-14T19:33:06.968Z,57.00
2023-02-14T19:50:50.158Z,58.05
2023-02-14T19:53:16.874Z,52.90
2023-02-14T19:55:43.689Z,63.03
2023-02-14T19:58:10.407Z,68.38
2023-02-14T20:00:37.932Z,62.40
2023-02-14T20:03:08.598Z,60.78
2023-02-14T20:50:46.348Z,57.95
2023-02-14T20:53:12.981Z,56.10
2023-02-14T20:55:41.751Z,52.83
2023-02-14T20:58:08.453Z,59.58
2023-02-14T21:00:35.268Z,64.72
2023-02-14T21:14:25.205Z,59.92
2023-02-14T21:16:51.899Z,60.58
2023-02-14T21:19:18.530Z,61.95
2023-02-14T21:21:45.787Z,51.30
2023-02-14T21:24:18.082Z,56.58
2023-02-14T21:40:18.163Z,55.80
2023-02-14T21:47:25.733Z,72.35
2023-02-14T21:50:11.138Z,57.38
2023-02-14T21:52:37.776Z,62.42
2023-02-14T22:25:47.557Z,52.30
2023-02-14T22:28:15.266Z,50.28
2023-02-14T22:30:41.894Z,55.85
2023-02-14T22:33:08.638Z,53.58
2023-02-14T22:44:54.100Z,55.17
2023-02-14T22:47:21.041Z,53.90
2023-02-14T22:49:47.716Z,60.13
2023-02-14T22:52:15.459Z,64.75
2023-02-14T23:10:09.292Z,55.55
2023-02-14T23:12:54.724Z,66.43
2023-02-14T23:15:46.597Z,57.53
2023-02-14T23:18:32.067Z,52.03
2023-02-14T23:32:23.350Z,53.70
2023-02-14T23:34:49.943Z,56.42
2023-02-14T23:37:16.695Z,61.80
