createdAt,value
2018-04-18T00:00:15.847Z,11.59
2018-04-18T00:01:15.915Z,11.53
2018-04-18T00:02:15.940Z,11.43
2018-04-18T00:03:16.009Z,11.35
2018-04-18T00:04:16.036Z,11.36
2018-04-18T00:05:16.082Z,11.36
2018-04-18T00:06:16.132Z,11.39
2018-04-18T00:07:16.180Z,11.39
2018-04-18T00:08:16.251Z,11.36
2018-04-18T00:09:16.273Z,11.29
2018-04-18T00:10:16.322Z,11.32
2018-04-18T00:11:16.370Z,11.35
2018-04-18T00:12:16.454Z,11.34
2018-04-18T00:13:16.463Z,11.34
2018-04-18T00:14:16.517Z,11.32
2018-04-18T00:15:16.563Z,11.32
2018-04-18T00:16:16.608Z,11.35
2018-04-18T00:17:16.679Z,11.29
2018-04-18T00:18:16.703Z,11.29
2018-04-18T00:19:17.253Z,11.36
2018-04-18T00:20:16.801Z,11.35
2018-04-18T00:21:16.848Z,11.35
2018-04-18T00:22:16.897Z,11.44
2018-04-18T00:23:16.965Z,11.44
2018-04-18T00:24:17.015Z,11.46
2018-04-18T00:25:17.039Z,11.46
2018-04-18T00:26:17.086Z,11.41
2018-04-18T00:27:17.134Z,11.44
2018-04-18T00:28:17.180Z,11.47
2018-04-18T00:29:17.264Z,11.50
2018-04-18T00:30:17.297Z,11.46
2018-04-18T00:31:17.325Z,11.39
2018-04-18T00:32:17.374Z,11.43
2018-04-18T00:33:17.418Z,11.36
2018-04-18T00:34:17.493Z,11.49
2018-04-18T00:35:17.560Z,11.49
2018-04-18T00:36:17.560Z,11.41
2018-04-18T00:37:17.650Z,11.43
2018-04-18T00:38:17.656Z,11.50
2018-04-18T00:39:17.705Z,11.53
2018-04-18T00:40:17.781Z,11.52
2018-04-18T00:41:17.804Z,11.52
2018-04-18T00:42:17.849Z,11.47
2018-04-18T00:43:17.897Z,11.50
2018-04-18T00:44:17.945Z,11.52
2018-04-18T00:45:18.021Z,11.47
2018-04-18T00:46:32.726Z,11.50
2018-04-18T00:47:18.087Z,11.44
2018-04-18T00:48:18.133Z,11.39
2018-04-18T00:49:18.181Z,11.31
2018-04-18T00:50:18.252Z,11.36
2018-04-18T00:51:18.310Z,11.21
2018-04-18T00:52:18.327Z,11.20
2018-04-18T00:53:18.374Z,11.25
2018-04-18T00:54:18.434Z,11.24
2018-04-18T00:55:18.468Z,11.21
2018-04-18T00:56:18.542Z,11.09
2018-04-18T00:57:18.561Z,11.10
2018-04-18T00:58:18.610Z,11.06
2018-04-18T00:59:18.657Z,11.06
2018-04-18T01:00:18.704Z,11.10
2018-04-18T01:01:18.777Z,11.03
2018-04-18T01:02:18.823Z,11.07
2018-04-18T01:03:18.852Z,11.09
2018-04-18T01:04:18.894Z,11.01
2018-04-18T01:05:18.943Z,10.98
2018-04-18T01:06:18.990Z,11.02
2018-04-18T01:07:19.061Z,10.98
2018-04-18T01:08:19.085Z,10.96
2018-04-18T01:09:19.133Z,10.95
2018-04-18T01:10:19.179Z,10.96
2018-04-18T01:11:19.235Z,10.95
2018-04-18T01:12:19.296Z,11.03
2018-04-18T01:13:19.321Z,11.02
2018-04-18T01:14:19.372Z,10.98
2018-04-18T01:15:19.416Z,11.11
2018-04-18T01:16:19.464Z,11.09
2018-04-18T01:17:19.539Z,11.10
2018-04-18T01:18:19.558Z,11.06
2018-04-18T01:19:19.607Z,11.09
2018-04-18T01:20:19.656Z,11.01
2018-04-18T01:21:19.720Z,10.99
2018-04-18T01:22:19.773Z,10.99
2018-04-18T01:23:19.819Z,11.01
2018-04-18T01:24:19.844Z,11.09
2018-04-18T01:25:19.891Z,11.02
2018-04-18T01:26:19.939Z,10.99
2018-04-18T01:27:19.987Z,10.99
2018-04-18T01:28:20.054Z,10.99
2018-04-18T01:29:20.083Z,10.98
2018-04-18T01:30:20.128Z,11.01
2018-04-18T01:31:20.177Z,11.01
2018-04-18T01:32:20.222Z,11.03
2018-04-18T01:33:20.299Z,11.01
2018-04-18T01:34:20.340Z,10.99
2018-04-18T01:35:20.365Z,11.02
2018-04-18T01:36:20.410Z,10.94
2018-04-18T01:37:20.460Z,10.91
2018-04-18T01:38:20.545Z,10.91
2018-04-18T01:39:20.553Z,10.77
2018-04-18T01:40:20.599Z,10.77
2018-04-18T01:41:20.649Z,10.73
2018-04-18T01:42:20.698Z,10.62
2018-04-18T01:43:20.773Z,10.63
2018-04-18T01:44:20.788Z,10.44
2018-04-18T01:45:20.837Z,10.62
2018-04-18T01:46:20.886Z,10.59
2018-04-18T01:47:20.934Z,10.60
2018-04-18T01:48:21.010Z,10.62
2018-04-18T01:49:21.025Z,10.63
2018-04-18T01:50:21.074Z,10.58
2018-04-18T01:51:21.120Z,10.55
2018-04-18T01:52:21.167Z,10.51
2018-04-18T01:53:21.252Z,10.55
2018-04-18T01:54:21.275Z,10.55
2018-04-18T01:55:21.309Z,10.46
2018-04-18T01:56:21.358Z,10.44
2018-04-18T01:57:21.410Z,10.53
2018-04-18T01:58:21.476Z,10.44
2018-04-18T01:59:21.567Z,10.44
2018-04-18T02:00:21.570Z,10.44
2018-04-18T02:01:21.593Z,10.53
2018-04-18T02:02:21.639Z,10.44
2018-04-18T02:03:21.687Z,10.51
2018-04-18T02:04:21.767Z,10.44
2018-04-18T02:05:21.784Z,10.37
2018-04-18T02:06:21.828Z,10.33
2018-04-18T02:07:21.876Z,10.34
2018-04-18T02:08:21.924Z,10.37
2018-04-18T02:09:22.009Z,10.37
2018-04-18T02:10:22.016Z,10.34
2018-04-18T02:11:22.072Z,10.33
2018-04-18T02:12:22.109Z,10.36
2018-04-18T02:13:22.160Z,10.36
2018-04-18T02:14:22.237Z,10.36
2018-04-18T02:15:22.253Z,10.34
2018-04-18T02:16:22.298Z,10.37
2018-04-18T02:17:22.350Z,10.32
2018-04-18T02:18:22.394Z,10.39
2018-04-18T02:19:22.463Z,10.24
2018-04-18T02:20:22.486Z,10.26
2018-04-18T02:21:22.534Z,10.22
2018-04-18T02:22:22.620Z,10.17
2018-04-18T02:23:22.627Z,10.14
2018-04-18T02:24:22.675Z,10.19
2018-04-18T02:25:22.722Z,10.19
2018-04-18T02:26:22.768Z,10.14
2018-04-18T02:27:22.849Z,10.07
2018-04-18T02:28:22.867Z,10.17
2018-04-18T02:29:22.913Z,10.07
2018-04-18T02:30:22.961Z,10.09
2018-04-18T02:31:23.004Z,10.10
2018-04-18T02:32:23.089Z,10.03
2018-04-18T02:33:23.099Z,10.10
2018-04-18T02:34:23.144Z,10.07
2018-04-18T02:35:23.191Z,10.12
2018-04-18T02:36:23.241Z,10.19
2018-04-18T02:37:23.325Z,10.18
2018-04-18T02:38:23.335Z,10.18
2018-04-18T02:39:23.380Z,10.21
2018-04-18T02:40:23.425Z,10.25
2018-04-18T02:41:23.474Z,10.21
2018-04-18T02:42:23.579Z,10.24
2018-04-18T02:43:23.568Z,10.14
2018-04-18T02:44:23.613Z,10.10
2018-04-18T02:45:23.662Z,10.12
2018-04-18T02:46:23.710Z,10.07
2018-04-18T02:47:23.780Z,10.04
2018-04-18T02:48:23.826Z,10.04
2018-04-18T02:49:23.849Z,10.00
2018-04-18T02:50:23.895Z,10.04
2018-04-18T02:51:23.943Z,10.19
2018-04-18T02:52:23.988Z,10.12
2018-04-18T02:53:24.065Z,10.18
2018-04-18T02:54:24.083Z,10.09
2018-04-18T02:55:24.130Z,10.21
2018-04-18T02:56:24.179Z,10.15
2018-04-18T02:57:24.224Z,10.07
2018-04-18T02:58:24.312Z,10.04
2018-04-18T02:59:24.320Z,9.96
2018-04-18T03:00:24.368Z,10.03
2018-04-18T03:01:24.409Z,9.94
2018-04-18T03:02:24.462Z,9.96
2018-04-18T03:03:24.527Z,9.88
2018-04-18T03:04:24.556Z,9.88
2018-04-18T03:05:24.626Z,9.88
2018-04-18T03:06:24.644Z,9.82
2018-04-18T03:07:24.695Z,9.76
2018-04-18T03:08:24.765Z,9.73
2018-04-18T03:09:24.807Z,9.66
2018-04-18T03:10:24.831Z,9.73
2018-04-18T03:11:24.878Z,9.58
2018-04-18T03:12:24.923Z,9.60
2018-04-18T03:13:24.972Z,9.49
2018-04-18T03:14:25.060Z,9.48
2018-04-18T03:15:25.065Z,9.46
2018-04-18T03:16:25.111Z,9.42
2018-04-18T03:17:25.203Z,9.40
2018-04-18T03:18:25.206Z,9.31
2018-04-18T03:19:25.287Z,9.32
2018-04-18T03:20:25.301Z,9.32
2018-04-18T03:21:25.346Z,9.28
2018-04-18T03:22:25.391Z,9.18
2018-04-18T03:23:25.463Z,9.25
2018-04-18T03:24:25.514Z,9.20
2018-04-18T03:25:25.533Z,9.20
2018-04-18T03:26:25.580Z,9.24
2018-04-18T03:27:25.629Z,9.18
2018-04-18T03:28:25.679Z,9.18
2018-04-18T03:29:25.757Z,9.10
2018-04-18T03:30:25.765Z,9.09
2018-04-18T03:31:25.814Z,9.15
2018-04-18T03:32:25.858Z,9.05
2018-04-18T03:33:25.907Z,9.02
2018-04-18T03:34:25.984Z,9.02
2018-04-18T03:35:26.004Z,9.04
2018-04-18T03:36:26.046Z,9.02
2018-04-18T03:37:26.090Z,8.94
2018-04-18T03:38:26.137Z,8.94
2018-04-18T03:39:26.210Z,8.87
2018-04-18T03:40:26.256Z,8.91
2018-04-18T03:41:26.277Z,8.88
2018-04-18T03:42:26.323Z,8.87
2018-04-18T03:43:26.422Z,8.90
2018-04-18T03:44:26.420Z,8.91
2018-04-18T03:45:26.503Z,8.88
2018-04-18T03:46:26.509Z,8.84
2018-04-18T03:47:26.565Z,8.90
2018-04-18T03:48:26.600Z,8.91
2018-04-18T03:49:26.647Z,8.88
2018-04-18T03:50:26.724Z,8.87
2018-04-18T03:51:26.744Z,8.91
2018-04-18T03:52:26.785Z,8.90
2018-04-18T03:53:26.834Z,8.91
2018-04-18T03:54:26.882Z,8.90
2018-04-18T03:55:26.964Z,8.90
2018-04-18T03:56:26.970Z,8.93
2018-04-18T03:57:27.017Z,8.91
2018-04-18T03:58:27.066Z,8.94
2018-04-18T03:59:27.110Z,8.90
2018-04-18T04:00:27.178Z,8.96
2018-04-18T04:01:27.201Z,8.88
2018-04-18T04:02:27.366Z,8.88
2018-04-18T04:03:27.298Z,8.83
2018-04-18T04:04:27.342Z,8.86
2018-04-18T04:05:27.388Z,8.86
2018-04-18T04:06:27.457Z,8.87
2018-04-18T04:07:27.507Z,8.72
2018-04-18T04:08:28.265Z,8.81
2018-04-18T04:09:27.579Z,8.79
2018-04-18T04:10:27.673Z,8.81
2018-04-18T04:11:27.667Z,8.83
2018-04-18T04:12:27.734Z,8.81
2018-04-18T04:13:27.756Z,8.83
2018-04-18T04:14:27.804Z,8.79
2018-04-18T04:15:27.853Z,8.76
2018-04-18T04:16:27.946Z,8.72
2018-04-18T04:17:27.965Z,8.73
2018-04-18T04:18:27.991Z,8.60
2018-04-18T04:19:28.041Z,8.65
2018-04-18T04:20:28.080Z,8.58
2018-04-18T04:21:28.130Z,8.54
2018-04-18T04:22:28.206Z,8.58
2018-04-18T04:23:28.220Z,8.57
2018-04-18T04:24:28.264Z,8.55
2018-04-18T04:25:28.311Z,8.53
2018-04-18T04:26:28.357Z,8.57
2018-04-18T04:27:28.442Z,8.60
2018-04-18T04:28:28.451Z,8.57
2018-04-18T04:29:28.499Z,8.57
2018-04-18T04:30:28.544Z,8.54
2018-04-18T04:31:28.590Z,8.53
2018-04-18T04:32:28.657Z,8.40
2018-04-18T04:33:28.705Z,8.48
2018-04-18T04:34:28.725Z,8.50
2018-04-18T04:35:28.772Z,8.45
2018-04-18T04:36:28.820Z,8.44
2018-04-18T04:37:28.865Z,8.42
2018-04-18T04:38:28.942Z,8.40
2018-04-18T04:39:28.957Z,8.40
2018-04-18T04:40:29.004Z,8.40
2018-04-18T04:41:29.049Z,8.44
2018-04-18T04:42:29.096Z,8.44
2018-04-18T04:43:29.186Z,8.50
2018-04-18T04:44:29.187Z,8.48
2018-04-18T04:45:29.234Z,8.48
2018-04-18T04:46:29.282Z,8.44
2018-04-18T04:47:29.327Z,8.42
2018-04-18T04:48:29.405Z,8.44
2018-04-18T04:49:29.420Z,8.45
2018-04-18T04:50:29.464Z,8.33
2018-04-18T04:51:29.510Z,8.30
2018-04-18T04:52:29.555Z,8.40
2018-04-18T04:53:29.633Z,8.42
2018-04-18T04:54:29.649Z,8.40
2018-04-18T04:55:29.693Z,8.44
2018-04-18T04:56:29.752Z,8.37
2018-04-18T04:57:29.786Z,8.44
2018-04-18T04:58:29.866Z,8.42
2018-04-18T04:59:29.882Z,8.42
2018-04-18T05:00:29.923Z,8.40
2018-04-18T05:01:29.969Z,8.47
2018-04-18T05:02:30.022Z,8.48
2018-04-18T05:03:30.086Z,8.51
2018-04-18T05:04:30.108Z,8.47
2018-04-18T05:05:30.180Z,8.54
2018-04-18T05:06:30.199Z,8.63
2018-04-18T05:07:30.246Z,8.62
2018-04-18T05:08:30.292Z,8.57
2018-04-18T05:09:30.347Z,8.53
2018-04-18T05:10:30.408Z,8.68
2018-04-18T05:11:30.432Z,8.69
2018-04-18T05:12:30.477Z,8.62
2018-04-18T05:13:30.522Z,8.63
2018-04-18T05:14:30.592Z,8.62
2018-04-18T05:15:30.615Z,8.72
2018-04-18T05:16:30.658Z,8.63
2018-04-18T05:17:30.706Z,8.68
2018-04-18T05:18:30.752Z,8.75
2018-04-18T05:19:30.821Z,8.86
2018-04-18T05:20:30.849Z,8.76
2018-04-18T05:21:30.894Z,8.86
2018-04-18T05:22:30.935Z,8.87
2018-04-18T05:23:30.985Z,8.91
2018-04-18T05:24:31.054Z,8.96
2018-04-18T05:25:31.103Z,9.04
2018-04-18T05:26:31.121Z,9.10
2018-04-18T05:27:31.172Z,9.18
2018-04-18T05:28:31.212Z,9.15
2018-04-18T05:29:31.260Z,9.21
2018-04-18T05:30:31.327Z,9.32
2018-04-18T05:31:31.352Z,9.46
2018-04-18T05:32:31.401Z,9.45
2018-04-18T05:33:31.452Z,9.46
2018-04-18T05:34:31.516Z,9.46
2018-04-18T05:35:31.538Z,9.50
2018-04-18T05:36:31.604Z,9.53
2018-04-18T05:37:31.631Z,9.64
2018-04-18T05:38:31.674Z,9.64
2018-04-18T05:39:31.721Z,9.75
2018-04-18T05:40:32.443Z,9.75
2018-04-18T05:41:31.842Z,9.88
2018-04-18T05:42:31.860Z,9.89
2018-04-18T05:43:31.906Z,9.97
2018-04-18T05:44:31.954Z,10.03
2018-04-18T05:45:32.000Z,10.10
2018-04-18T05:46:32.072Z,10.03
2018-04-18T05:47:32.108Z,10.17
2018-04-18T05:48:32.142Z,10.17
2018-04-18T05:49:32.187Z,10.25
2018-04-18T05:50:32.258Z,10.39
2018-04-18T05:51:32.303Z,10.36
2018-04-18T05:52:32.327Z,10.44
2018-04-18T05:53:32.378Z,10.46
2018-04-18T05:54:32.423Z,10.60
2018-04-18T05:55:32.502Z,10.63
2018-04-18T05:56:32.516Z,10.65
2018-04-18T05:57:32.562Z,10.76
2018-04-18T05:58:32.606Z,10.76
2018-04-18T05:59:32.653Z,10.83
2018-04-18T06:00:32.741Z,10.94
2018-04-18T06:01:32.745Z,11.02
2018-04-18T06:02:32.792Z,11.09
2018-04-18T06:03:32.840Z,11.19
2018-04-18T06:04:32.887Z,11.20
2018-04-18T06:05:32.966Z,11.21
2018-04-18T06:06:32.983Z,11.31
2018-04-18T06:07:33.030Z,11.34
2018-04-18T06:08:33.075Z,11.41
2018-04-18T06:09:33.123Z,11.47
2018-04-18T06:10:33.203Z,11.56
2018-04-18T06:11:33.217Z,11.57
2018-04-18T06:12:33.264Z,11.61
2018-04-18T06:13:33.312Z,11.65
2018-04-18T06:14:33.363Z,11.71
2018-04-18T06:15:33.444Z,11.75
2018-04-18T06:16:33.452Z,11.83
2018-04-18T06:17:33.500Z,11.93
2018-04-18T06:18:33.548Z,11.93
2018-04-18T06:19:33.604Z,12.02
2018-04-18T06:20:33.667Z,12.12
2018-04-18T06:21:33.690Z,12.16
2018-04-18T06:22:33.737Z,12.29
2018-04-18T06:23:33.808Z,12.24
2018-04-18T06:24:33.831Z,12.38
2018-04-18T06:25:33.879Z,12.45
2018-04-18T06:26:33.949Z,12.52
2018-04-18T06:27:33.975Z,12.59
2018-04-18T06:28:34.024Z,12.71
2018-04-18T06:29:34.070Z,12.69
2018-04-18T06:30:34.117Z,12.82
2018-04-18T06:31:34.191Z,12.95
2018-04-18T06:32:34.216Z,13.03
2018-04-18T06:33:34.266Z,13.04
2018-04-18T06:34:34.312Z,13.14
2018-04-18T06:35:34.356Z,13.30
2018-04-18T06:36:34.428Z,13.54
2018-04-18T06:37:34.455Z,13.52
2018-04-18T06:38:34.501Z,13.69
2018-04-18T06:39:34.587Z,13.91
2018-04-18T06:40:34.600Z,13.94
2018-04-18T06:41:34.646Z,14.01
2018-04-18T06:42:34.696Z,14.19
2018-04-18T06:43:34.741Z,14.35
2018-04-18T06:44:34.813Z,14.99
2018-04-18T06:45:34.838Z,15.75
2018-04-18T06:46:34.888Z,16.80
2018-04-18T06:47:34.939Z,17.43
2018-04-18T06:48:35.009Z,18.24
2018-04-18T06:49:35.033Z,18.83
2018-04-18T06:50:35.104Z,19.39
2018-04-18T06:51:35.142Z,19.51
2018-04-18T06:52:35.181Z,19.83
2018-04-18T06:53:35.265Z,20.21
2018-04-18T06:54:35.283Z,20.69
2018-04-18T06:55:35.354Z,21.06
2018-04-18T06:56:35.377Z,21.02
2018-04-18T06:57:35.428Z,21.35
2018-04-18T06:58:35.477Z,21.61
2018-04-18T06:59:35.554Z,21.61
2018-04-18T07:00:35.578Z,21.38
2018-04-18T07:01:35.634Z,21.32
2018-04-18T07:02:35.677Z,21.30
2018-04-18T07:03:35.730Z,21.51
2018-04-18T07:04:35.805Z,21.50
2018-04-18T07:05:35.855Z,21.54
2018-04-18T07:06:35.880Z,21.71
2018-04-18T07:07:35.930Z,21.48
2018-04-18T07:08:35.980Z,21.26
2018-04-18T07:09:36.032Z,21.72
2018-04-18T07:10:36.116Z,21.82
2018-04-18T07:11:36.135Z,22.29
2018-04-18T07:12:36.184Z,22.41
2018-04-18T07:13:36.238Z,22.64
2018-04-18T07:14:36.286Z,22.80
2018-04-18T07:15:36.788Z,22.67
2018-04-18T07:16:36.419Z,22.77
2018-04-18T07:17:36.444Z,23.20
2018-04-18T07:18:36.492Z,23.12
2018-04-18T07:19:36.542Z,23.12
2018-04-18T07:20:36.604Z,22.04
2018-04-18T07:21:36.669Z,22.28
2018-04-18T07:22:36.698Z,22.54
2018-04-18T07:23:36.749Z,22.35
2018-04-18T07:24:36.801Z,22.47
2018-04-18T07:25:36.851Z,22.84
2018-04-18T07:26:36.927Z,23.27
2018-04-18T07:27:37.007Z,23.65
2018-04-18T07:28:37.006Z,23.71
2018-04-18T07:29:37.060Z,23.77
2018-04-18T07:30:37.111Z,23.22
2018-04-18T07:31:37.192Z,22.09
2018-04-18T07:32:37.239Z,21.50
2018-04-18T07:33:37.267Z,20.59
2018-04-18T07:34:37.321Z,20.98
2018-04-18T07:35:37.371Z,21.06
2018-04-18T07:36:37.423Z,21.02
2018-04-18T07:37:37.506Z,21.26
2018-04-18T07:38:37.530Z,21.51
2018-04-18T07:39:37.579Z,21.56
2018-04-18T07:40:37.631Z,21.56
2018-04-18T07:41:37.686Z,21.88
2018-04-18T07:42:37.787Z,21.82
2018-04-18T07:43:37.791Z,21.06
2018-04-18T07:44:37.842Z,21.51
2018-04-18T07:45:37.891Z,21.61
2018-04-18T07:46:38.002Z,22.27
2018-04-18T07:47:38.033Z,22.80
2018-04-18T07:48:38.074Z,23.46
2018-04-18T07:49:38.099Z,23.31
2018-04-18T07:50:38.155Z,22.71
2018-04-18T07:51:38.205Z,21.94
2018-04-18T07:52:38.256Z,21.13
2018-04-18T07:53:38.335Z,21.19
2018-04-18T07:54:38.385Z,21.90
2018-04-18T07:55:38.416Z,22.56
2018-04-18T07:56:38.468Z,22.68
2018-04-18T07:57:38.519Z,23.09
2018-04-18T07:58:38.572Z,23.70
2018-04-18T07:59:38.649Z,24.26
2018-04-18T08:00:38.676Z,23.94
2018-04-18T08:01:38.731Z,23.94
2018-04-18T08:02:38.781Z,23.89
2018-04-18T08:03:38.835Z,23.77
2018-04-18T08:04:38.910Z,24.24
2018-04-18T08:05:38.940Z,24.97
2018-04-18T08:06:38.992Z,25.16
2018-04-18T08:07:39.047Z,25.53
2018-04-18T08:08:39.101Z,25.83
2018-04-18T08:09:39.193Z,25.97
2018-04-18T08:10:39.206Z,25.87
2018-04-18T08:11:39.259Z,25.87
2018-04-18T08:12:39.312Z,25.83
2018-04-18T08:13:39.368Z,24.92
2018-04-18T08:14:39.450Z,24.75
2018-04-18T08:15:39.473Z,23.45
2018-04-18T08:16:39.539Z,22.37
2018-04-18T08:17:39.584Z,21.76
2018-04-18T08:18:39.642Z,21.74
2018-04-18T08:19:39.719Z,21.95
2018-04-18T08:20:39.745Z,22.32
2018-04-18T08:21:39.795Z,21.81
2018-04-18T08:22:39.853Z,21.95
2018-04-18T08:23:39.906Z,21.75
2018-04-18T08:24:39.986Z,21.88
2018-04-18T08:25:40.034Z,22.07
2018-04-18T08:26:40.066Z,22.34
2018-04-18T08:27:40.121Z,22.09
2018-04-18T08:28:40.170Z,21.97
2018-04-18T08:29:40.226Z,21.99
2018-04-18T08:30:40.302Z,21.91
2018-04-18T08:31:40.331Z,22.16
2018-04-18T08:32:40.383Z,22.46
2018-04-18T08:33:40.438Z,22.56
2018-04-18T08:34:40.497Z,22.50
2018-04-18T08:35:40.577Z,22.25
2018-04-18T08:36:40.597Z,21.75
2018-04-18T08:37:40.651Z,21.63
2018-04-18T08:38:40.706Z,21.59
2018-04-18T08:39:40.758Z,21.83
2018-04-18T08:40:40.842Z,22.43
2018-04-18T08:41:40.864Z,22.38
2018-04-18T08:42:40.927Z,22.56
2018-04-18T08:43:40.971Z,22.68
2018-04-18T08:44:41.026Z,22.56
2018-04-18T08:45:41.100Z,22.67
2018-04-18T08:46:41.154Z,22.38
2018-04-18T08:47:41.188Z,22.02
2018-04-18T08:48:41.241Z,21.99
2018-04-18T08:49:41.296Z,21.34
2018-04-18T08:50:41.352Z,20.98
2018-04-18T08:51:41.422Z,21.46
2018-04-18T08:52:41.455Z,21.59
2018-04-18T08:53:41.508Z,20.96
2018-04-18T08:54:41.566Z,19.90
2018-04-18T08:55:41.616Z,19.32
2018-04-18T08:56:41.703Z,19.76
2018-04-18T08:57:41.719Z,19.43
2018-04-18T08:58:41.776Z,18.91
2018-04-18T08:59:41.828Z,18.37
2018-04-18T09:00:41.879Z,18.59
2018-04-18T09:01:41.955Z,18.82
2018-04-18T09:02:41.987Z,18.65
2018-04-18T09:03:42.047Z,19.11
2018-04-18T09:04:42.098Z,19.61
2018-04-18T09:05:42.147Z,19.69
2018-04-18T09:06:42.221Z,20.27
2018-04-18T09:07:42.278Z,21.02
2018-04-18T09:08:42.302Z,20.99
2018-04-18T09:09:42.358Z,21.38
2018-04-18T09:10:42.409Z,20.74
2018-04-18T09:11:42.486Z,20.18
2018-04-18T09:12:42.560Z,19.06
2018-04-18T09:13:42.568Z,18.80
2018-04-18T09:14:42.624Z,18.91
2018-04-18T09:15:42.678Z,18.79
2018-04-18T09:16:42.730Z,19.17
2018-04-18T09:17:42.820Z,19.66
2018-04-18T09:18:42.833Z,19.83
2018-04-18T09:19:42.886Z,20.12
2018-04-18T09:20:42.941Z,20.21
2018-04-18T09:21:42.992Z,20.10
2018-04-18T09:22:43.075Z,20.72
2018-04-18T09:23:43.102Z,21.35
2018-04-18T09:24:43.150Z,21.59
2018-04-18T09:25:43.201Z,20.96
2018-04-18T09:26:43.264Z,20.31
2018-04-18T09:27:43.347Z,20.20
2018-04-18T09:28:43.361Z,19.98
2018-04-18T09:29:43.415Z,20.09
2018-04-18T09:30:43.466Z,20.62
2018-04-18T09:31:43.522Z,20.21
2018-04-18T09:32:43.605Z,19.58
2018-04-18T09:33:43.649Z,19.69
2018-04-18T09:34:43.685Z,19.51
2018-04-18T09:35:43.738Z,19.40
2018-04-18T09:36:43.786Z,19.60
2018-04-18T09:37:43.852Z,19.46
2018-04-18T09:38:43.921Z,19.36
2018-04-18T09:39:44.000Z,19.25
2018-04-18T09:40:43.999Z,18.82
2018-04-18T09:41:44.057Z,18.39
2018-04-18T09:42:44.111Z,18.42
2018-04-18T09:43:44.201Z,18.64
2018-04-18T09:44:44.214Z,18.68
2018-04-18T09:45:44.267Z,18.47
2018-04-18T09:46:44.318Z,18.25
2018-04-18T09:47:44.371Z,18.65
2018-04-18T09:48:44.457Z,18.91
2018-04-18T09:49:44.482Z,19.21
2018-04-18T09:50:44.532Z,19.08
2018-04-18T09:51:44.582Z,19.28
2018-04-18T09:52:44.639Z,19.55
2018-04-18T09:53:44.719Z,19.73
2018-04-18T09:54:44.765Z,19.48
2018-04-18T09:55:44.795Z,19.84
2018-04-18T09:56:44.847Z,20.38
2018-04-18T09:57:44.900Z,20.95
2018-04-18T09:58:44.952Z,21.36
2018-04-18T09:59:45.029Z,21.75
2018-04-18T10:00:45.058Z,22.29
2018-04-18T10:01:45.112Z,21.71
2018-04-18T10:02:45.167Z,21.05
2018-04-18T10:03:45.227Z,21.09
2018-04-18T10:04:45.294Z,21.29
2018-04-18T10:05:45.328Z,21.64
2018-04-18T10:06:45.377Z,21.42
2018-04-18T10:07:45.431Z,21.01
2018-04-18T10:08:45.484Z,20.86
2018-04-18T10:09:45.570Z,21.02
2018-04-18T10:10:45.592Z,21.16
2018-04-18T10:11:46.320Z,21.01
2018-04-18T10:12:45.704Z,20.59
2018-04-18T10:13:45.758Z,20.02
2018-04-18T10:14:45.839Z,20.24
2018-04-18T10:15:45.862Z,20.66
2018-04-18T10:16:45.913Z,21.16
2018-04-18T10:17:45.970Z,21.75
2018-04-18T10:18:46.023Z,22.27
2018-04-18T10:19:46.102Z,22.86
2018-04-18T10:20:46.128Z,23.31
2018-04-18T10:21:46.209Z,23.64
2018-04-18T10:22:46.239Z,23.95
2018-04-18T10:23:46.294Z,24.07
2018-04-18T10:24:46.343Z,22.82
2018-04-18T10:25:46.431Z,21.92
2018-04-18T10:26:46.480Z,21.06
2018-04-18T10:27:46.544Z,20.64
2018-04-18T10:28:46.563Z,20.68
2018-04-18T10:29:46.619Z,20.59
2018-04-18T10:30:46.678Z,20.76
2018-04-18T10:31:46.764Z,21.11
2018-04-18T10:32:46.784Z,21.81
2018-04-18T10:33:46.836Z,21.74
2018-04-18T10:34:46.899Z,21.60
2018-04-18T10:35:46.946Z,21.39
2018-04-18T10:36:47.043Z,21.79
2018-04-18T10:37:47.057Z,22.39
2018-04-18T10:38:47.112Z,23.07
2018-04-18T10:39:47.165Z,23.77
2018-04-18T10:40:47.219Z,23.80
2018-04-18T10:41:47.300Z,23.40
2018-04-18T10:42:47.329Z,22.84
2018-04-18T10:43:47.380Z,22.75
2018-04-18T10:44:47.434Z,22.34
2018-04-18T10:45:47.496Z,22.37
2018-04-18T10:46:47.576Z,22.82
2018-04-18T10:47:47.627Z,23.50
2018-04-18T10:48:47.654Z,24.05
2018-04-18T10:49:47.712Z,24.50
2018-04-18T10:50:47.767Z,24.63
2018-04-18T10:51:47.828Z,24.12
2018-04-18T10:52:47.905Z,23.80
2018-04-18T10:53:47.935Z,23.64
2018-04-18T10:54:47.986Z,23.50
2018-04-18T10:55:48.046Z,23.62
2018-04-18T10:56:48.098Z,24.12
2018-04-18T10:57:48.189Z,24.61
2018-04-18T10:58:48.211Z,24.77
2018-04-18T10:59:48.265Z,24.32
2018-04-18T11:00:48.320Z,23.68
2018-04-18T11:01:48.377Z,21.82
2018-04-18T11:02:48.473Z,21.42
2018-04-18T11:03:48.490Z,20.64
2018-04-18T11:04:48.548Z,20.62
2018-04-18T11:05:48.650Z,21.06
2018-04-18T11:06:48.654Z,21.72
2018-04-18T11:07:48.736Z,21.94
2018-04-18T11:08:48.768Z,21.79
2018-04-18T11:09:48.848Z,21.83
2018-04-18T11:10:48.877Z,21.76
2018-04-18T11:11:48.942Z,22.07
2018-04-18T11:12:48.987Z,21.99
2018-04-18T11:13:49.042Z,22.25
2018-04-18T11:14:49.123Z,21.51
2018-04-18T11:15:49.152Z,21.46
2018-04-18T11:16:49.207Z,21.90
2018-04-18T11:17:49.267Z,21.85
2018-04-18T11:18:49.343Z,22.28
2018-04-18T11:19:49.373Z,22.65
2018-04-18T11:20:49.427Z,22.56
2018-04-18T11:21:49.485Z,22.93
2018-04-18T11:22:49.539Z,22.64
2018-04-18T11:23:49.619Z,22.38
2018-04-18T11:24:49.674Z,22.02
2018-04-18T11:25:49.705Z,21.90
2018-04-18T11:26:49.759Z,21.78
2018-04-18T11:27:49.817Z,21.98
2018-04-18T11:28:49.869Z,22.50
2018-04-18T11:29:49.948Z,21.82
2018-04-18T11:30:49.981Z,22.31
2018-04-18T11:31:50.043Z,22.67
2018-04-18T11:32:50.092Z,22.28
2018-04-18T11:33:50.150Z,21.56
2018-04-18T11:34:50.227Z,21.78
2018-04-18T11:35:50.259Z,21.83
2018-04-18T11:36:50.316Z,22.31
2018-04-18T11:37:50.375Z,22.72
2018-04-18T11:38:50.426Z,23.14
2018-04-18T11:39:50.514Z,23.77
2018-04-18T11:40:50.541Z,24.04
2018-04-18T11:41:50.593Z,23.02
2018-04-18T11:42:50.650Z,22.41
2018-04-18T11:43:50.706Z,21.82
2018-04-18T11:44:50.791Z,21.27
2018-04-18T11:45:50.848Z,21.48
2018-04-18T11:46:50.875Z,21.91
2018-04-18T11:47:50.928Z,22.16
2018-04-18T11:48:50.983Z,22.29
2018-04-18T11:49:51.087Z,22.25
2018-04-18T11:50:51.101Z,22.83
2018-04-18T11:51:51.186Z,23.52
2018-04-18T11:52:51.206Z,23.89
2018-04-18T11:53:51.263Z,24.39
2018-04-18T11:54:51.345Z,24.64
2018-04-18T11:55:51.380Z,24.37
2018-04-18T11:56:51.457Z,24.27
2018-04-18T11:57:51.489Z,24.39
2018-04-18T11:58:51.544Z,24.98
2018-04-18T11:59:51.602Z,25.42
2018-04-18T12:00:51.655Z,25.97
2018-04-18T12:01:51.739Z,26.62
2018-04-18T12:02:51.772Z,27.16
2018-04-18T12:03:51.833Z,27.36
2018-04-18T12:04:51.887Z,27.42
2018-04-18T12:05:51.993Z,27.69
2018-04-18T12:06:52.001Z,28.09
2018-04-18T12:07:52.059Z,28.03
2018-04-18T12:08:52.119Z,28.03
2018-04-18T12:09:52.173Z,28.10
2018-04-18T12:10:52.266Z,28.25
2018-04-18T12:11:52.293Z,28.13
2018-04-18T12:12:52.349Z,28.23
2018-04-18T12:13:52.409Z,28.36
2018-04-18T12:14:52.468Z,28.44
2018-04-18T12:15:52.560Z,28.68
2018-04-18T12:16:52.586Z,28.78
2018-04-18T12:17:52.645Z,28.68
2018-04-18T12:18:52.705Z,28.81
2018-04-18T12:19:52.763Z,28.85
2018-04-18T12:20:52.845Z,28.87
2018-04-18T12:21:52.889Z,28.87
2018-04-18T12:22:52.941Z,28.77
2018-04-18T12:23:53.027Z,28.84
2018-04-18T12:24:53.064Z,28.87
2018-04-18T12:25:53.124Z,28.85
2018-04-18T12:26:53.214Z,28.95
2018-04-18T12:27:53.240Z,28.81
2018-04-18T12:28:53.303Z,28.78
2018-04-18T12:29:53.364Z,28.82
2018-04-18T12:30:53.421Z,28.90
2018-04-18T12:31:53.507Z,29.00
2018-04-18T12:32:53.541Z,29.01
2018-04-18T12:33:53.629Z,29.20
2018-04-18T12:34:53.666Z,29.04
2018-04-18T12:35:53.727Z,29.03
2018-04-18T12:36:53.787Z,29.11
2018-04-18T12:37:53.883Z,29.15
2018-04-18T12:38:53.958Z,28.88
2018-04-18T12:39:53.979Z,28.66
2018-04-18T12:40:54.028Z,28.69
2018-04-18T12:41:54.098Z,28.82
2018-04-18T12:42:54.153Z,29.03
2018-04-18T12:43:54.242Z,29.18
2018-04-18T12:44:54.273Z,28.91
2018-04-18T12:45:54.338Z,28.81
2018-04-18T12:48:30.189Z,28.22
2018-04-18T12:49:30.258Z,28.11
2018-04-18T12:50:30.286Z,28.22
2018-04-18T12:51:30.349Z,28.46
2018-04-18T12:52:30.409Z,28.82
2018-04-18T12:53:30.475Z,28.70
2018-04-18T12:54:30.556Z,28.58
2018-04-18T12:55:30.592Z,28.51
2018-04-18T12:56:30.653Z,28.60
2018-04-18T12:57:30.719Z,28.70
2018-04-18T12:58:30.777Z,28.47
2018-04-18T12:59:30.869Z,28.25