createdAt,value
2023-03-12T00:00:34.727Z,24.08
2023-03-12T00:01:34.722Z,24.02
2023-03-12T00:02:34.840Z,24.08
2023-03-12T00:03:34.844Z,23.88
2023-03-12T00:04:34.696Z,23.91
2023-03-12T00:05:34.712Z,23.94
2023-03-12T00:06:34.745Z,23.94
2023-03-12T00:07:34.706Z,24.01
2023-03-12T00:08:34.709Z,24.00
2023-03-12T00:09:34.737Z,23.94
2023-03-12T00:10:34.728Z,24.00
2023-03-12T00:11:34.750Z,23.91
2023-03-12T00:12:34.756Z,23.95
2023-03-12T00:13:34.753Z,23.96
2023-03-12T00:14:34.723Z,23.93
2023-03-12T00:15:34.761Z,23.93
2023-03-12T00:16:34.724Z,23.95
2023-03-12T00:17:34.742Z,23.98
2023-03-12T00:18:34.738Z,23.96
2023-03-12T00:19:34.715Z,24.14
2023-03-12T00:20:34.717Z,24.14
2023-03-12T00:21:34.734Z,24.07
2023-03-12T00:22:34.739Z,24.01
2023-03-12T00:23:34.766Z,24.10
2023-03-12T00:24:34.744Z,23.96
2023-03-12T00:25:34.745Z,23.92
2023-03-12T00:26:34.750Z,23.99
2023-03-12T00:27:34.751Z,24.04
2023-03-12T00:28:34.762Z,24.05
2023-03-12T00:29:34.747Z,24.10
2023-03-12T00:30:34.787Z,23.97
2023-03-12T00:31:34.870Z,24.05
2023-03-12T00:32:34.818Z,24.01
2023-03-12T00:33:34.783Z,24.16
2023-03-12T00:34:34.748Z,24.08
2023-03-12T00:35:34.795Z,24.04
2023-03-12T00:36:34.768Z,24.05
2023-03-12T00:37:34.758Z,24.11
2023-03-12T00:38:34.793Z,24.19
2023-03-12T00:39:34.803Z,24.01
2023-03-12T00:40:34.809Z,24.19
2023-03-12T00:41:34.798Z,24.10
2023-03-12T00:42:34.841Z,24.07
2023-03-12T00:43:34.811Z,24.02
2023-03-12T00:44:34.819Z,24.05
2023-03-12T00:45:34.829Z,24.06
2023-03-12T00:46:34.908Z,23.99
2023-03-12T00:47:34.844Z,24.00
2023-03-12T00:48:34.797Z,24.17
2023-03-12T00:49:34.819Z,24.06
2023-03-12T00:50:34.823Z,23.97
2023-03-12T00:51:34.833Z,24.10
2023-03-12T00:52:34.835Z,24.13
2023-03-12T00:53:34.844Z,24.17
2023-03-12T00:54:34.842Z,24.09
2023-03-12T00:55:34.848Z,23.99
2023-03-12T00:56:34.864Z,24.03
2023-03-12T00:57:34.842Z,24.01
2023-03-12T00:58:34.879Z,24.12
2023-03-12T00:59:34.857Z,24.01
2023-03-12T01:00:34.877Z,24.01
2023-03-12T01:01:34.865Z,23.97
2023-03-12T01:02:34.849Z,23.93
2023-03-12T01:03:34.873Z,24.03
2023-03-12T01:04:34.850Z,24.03
2023-03-12T01:05:35.219Z,24.14
2023-03-12T01:06:34.864Z,24.11
2023-03-12T01:07:34.867Z,24.18
2023-03-12T01:08:34.898Z,23.93
2023-03-12T01:09:34.863Z,23.97
2023-03-12T01:10:34.902Z,23.97
2023-03-12T01:11:34.872Z,24.04
2023-03-12T01:12:34.908Z,24.02
2023-03-12T01:13:34.866Z,23.97
2023-03-12T01:14:34.879Z,24.05
2023-03-12T01:15:34.896Z,23.93
2023-03-12T01:16:34.921Z,23.94
2023-03-12T01:17:34.900Z,24.07
2023-03-12T01:18:34.871Z,24.11
2023-03-12T01:19:34.877Z,24.07
2023-03-12T01:20:34.879Z,24.08
2023-03-12T01:21:34.928Z,24.07
2023-03-12T01:22:34.880Z,23.95
2023-03-12T01:23:34.882Z,24.11
2023-03-12T01:24:34.943Z,23.99
2023-03-12T01:25:34.876Z,24.12
2023-03-12T01:26:34.883Z,24.11
2023-03-12T01:27:34.875Z,24.12
2023-03-12T01:28:34.886Z,24.15
2023-03-12T01:29:34.904Z,24.17
2023-03-12T01:30:34.893Z,24.06
2023-03-12T01:31:34.948Z,24.04
2023-03-12T01:32:34.907Z,23.84
2023-03-12T01:33:34.889Z,23.93
2023-03-12T01:34:34.890Z,23.91
2023-03-12T01:35:35.050Z,24.06
2023-03-12T01:36:34.962Z,24.15
2023-03-12T01:37:34.913Z,24.22
2023-03-12T01:38:34.916Z,24.11
2023-03-12T01:39:34.942Z,24.11
2023-03-12T01:40:34.893Z,24.01
2023-03-12T01:41:34.922Z,24.15
2023-03-12T01:42:34.912Z,24.08
2023-03-12T01:43:34.952Z,24.04
2023-03-12T01:44:34.963Z,24.04
2023-03-12T01:45:34.954Z,24.05
2023-03-12T01:46:34.958Z,24.03
2023-03-12T01:47:34.935Z,24.06
2023-03-12T01:48:34.969Z,23.94
2023-03-12T01:49:34.956Z,23.93
2023-03-12T01:50:34.977Z,24.05
2023-03-12T01:51:34.979Z,23.97
2023-03-12T01:52:34.999Z,23.91
2023-03-12T01:53:34.993Z,23.92
2023-03-12T01:54:35.011Z,23.86
2023-03-12T01:55:34.994Z,23.84
2023-03-12T01:56:35.021Z,23.86
2023-03-12T01:57:35.025Z,23.89
2023-03-12T01:58:35.007Z,23.95
2023-03-12T01:59:35.018Z,24.00
2023-03-12T02:00:35.036Z,23.93
2023-03-12T02:01:35.044Z,23.87
2023-03-12T02:02:35.052Z,23.95
2023-03-12T02:03:35.082Z,23.94
2023-03-12T02:04:35.060Z,24.02
2023-03-12T02:05:35.071Z,23.93
2023-03-12T02:06:35.100Z,24.04
2023-03-12T02:07:35.069Z,24.01
2023-03-12T02:08:35.075Z,24.05
2023-03-12T02:09:35.093Z,23.87
2023-03-12T02:10:35.102Z,23.84
2023-03-12T02:11:35.068Z,23.87
2023-03-12T02:12:35.073Z,23.81
2023-03-12T02:13:35.117Z,24.02
2023-03-12T02:14:35.131Z,23.97
2023-03-12T02:15:35.101Z,24.00
2023-03-12T02:16:35.105Z,23.81
2023-03-12T02:17:35.691Z,24.05
2023-03-12T02:18:35.158Z,24.04
2023-03-12T02:19:35.096Z,24.00
2023-03-12T02:20:35.108Z,23.98
2023-03-12T02:21:35.094Z,24.05
2023-03-12T02:22:35.109Z,23.99
2023-03-12T02:23:35.128Z,24.03
2023-03-12T02:24:35.180Z,24.00
2023-03-12T02:25:35.172Z,24.01
2023-03-12T02:26:35.105Z,24.03
2023-03-12T02:27:35.136Z,24.00
2023-03-12T02:28:35.130Z,23.91
2023-03-12T02:29:35.123Z,23.92
2023-03-12T02:30:35.102Z,23.99
2023-03-12T02:31:35.177Z,23.94
2023-03-12T02:32:35.165Z,24.02
2023-03-12T02:34:35.145Z,23.98
2023-03-12T02:35:35.191Z,23.92
2023-03-12T02:36:35.149Z,23.91
2023-03-12T02:37:35.157Z,24.03
2023-03-12T02:38:35.164Z,23.94
2023-03-12T02:39:35.160Z,23.86
2023-03-12T02:40:35.146Z,23.93
2023-03-12T02:41:35.167Z,24.06
2023-03-12T02:43:35.191Z,24.01
2023-03-12T02:44:35.196Z,24.04
2023-03-12T02:45:35.236Z,23.90
2023-03-12T02:46:35.214Z,23.93
2023-03-12T02:47:35.196Z,23.96
2023-03-12T02:48:35.234Z,23.95
2023-03-12T02:50:36.210Z,23.97
2023-03-12T02:51:35.233Z,23.99
2023-03-12T02:52:35.207Z,24.09
2023-03-12T02:53:35.250Z,24.05
2023-03-12T02:54:35.227Z,24.02
2023-03-12T02:55:35.278Z,24.06
2023-03-12T02:57:35.244Z,23.97
2023-03-12T02:58:35.250Z,23.95
2023-03-12T02:59:35.256Z,23.85
2023-03-12T03:00:35.296Z,23.91
2023-03-12T03:29:35.414Z,23.98
2023-03-12T03:30:35.432Z,23.99
2023-03-12T03:36:35.430Z,23.90
2023-03-12T03:37:35.413Z,23.87
2023-03-12T03:38:35.432Z,23.92
2023-03-12T03:39:35.448Z,23.97
2023-03-12T03:40:35.441Z,23.98
2023-03-12T03:41:35.463Z,23.89
2023-03-12T03:42:35.477Z,23.80
2023-03-12T03:43:35.434Z,24.00
2023-03-12T03:44:35.470Z,24.00
2023-03-12T03:45:35.453Z,24.00
2023-03-12T03:46:35.559Z,24.00
2023-03-12T03:47:35.470Z,23.91
2023-03-12T03:48:35.462Z,23.94
2023-03-12T03:49:35.481Z,23.85
2023-03-12T03:50:35.493Z,23.80
2023-03-12T03:51:35.454Z,23.81
2023-03-12T03:52:35.458Z,23.75
2023-03-12T03:53:35.456Z,23.93
2023-03-12T03:54:35.481Z,23.80
2023-03-12T03:55:35.491Z,23.82
2023-03-12T03:56:35.492Z,23.83
2023-03-12T03:57:35.532Z,23.74
2023-03-12T03:58:35.510Z,23.96
2023-03-12T03:59:35.501Z,24.07
2023-03-12T04:00:35.497Z,24.05
2023-03-12T04:01:35.536Z,23.85
2023-03-12T04:02:35.527Z,23.86
2023-03-12T04:03:35.600Z,23.89
2023-03-12T04:04:35.528Z,23.75
2023-03-12T04:05:35.575Z,23.87
2023-03-12T04:06:35.568Z,23.93
2023-03-12T04:07:35.608Z,23.93
2023-03-12T04:08:35.701Z,23.87
2023-03-12T04:09:35.610Z,23.97
2023-03-12T04:10:35.593Z,23.77
2023-03-12T04:12:35.620Z,23.89
2023-03-12T04:13:35.637Z,23.80
2023-03-12T04:15:35.642Z,23.93
2023-03-12T04:16:35.731Z,23.85
2023-03-12T04:17:35.664Z,23.91
2023-03-12T04:18:35.658Z,23.91
2023-03-12T04:19:35.684Z,23.87
2023-03-12T04:20:35.693Z,23.90
2023-03-12T04:21:35.686Z,23.97
2023-03-12T04:22:35.693Z,23.83
2023-03-12T04:23:35.701Z,23.86
2023-03-12T04:24:35.726Z,23.81
2023-03-12T04:25:35.712Z,23.76
2023-03-12T04:26:35.714Z,23.81
2023-03-12T04:27:35.744Z,23.79
2023-03-12T04:28:35.739Z,23.87
2023-03-12T04:29:35.745Z,24.02
2023-03-12T04:30:35.741Z,24.02
2023-03-12T04:31:35.805Z,23.85
2023-03-12T04:32:35.776Z,23.77
2023-03-12T04:33:35.755Z,23.88
2023-03-12T04:34:35.781Z,23.84
2023-03-12T04:35:35.803Z,23.82
2023-03-12T04:36:35.783Z,23.88
2023-03-12T04:37:35.807Z,23.90
2023-03-12T04:38:35.812Z,23.92
2023-03-12T04:39:35.802Z,23.90
2023-03-12T04:40:35.819Z,23.98
2023-03-12T04:41:35.798Z,24.01
2023-03-12T04:42:35.786Z,23.87
2023-03-12T04:43:35.775Z,23.85
2023-03-12T04:44:35.807Z,23.87
2023-03-12T04:45:35.793Z,23.97
2023-03-12T04:46:35.889Z,23.93
2023-03-12T04:47:35.803Z,23.88
2023-03-12T04:48:35.826Z,23.87
2023-03-12T04:49:35.838Z,23.86
2023-03-12T04:50:35.823Z,23.93
2023-03-12T04:51:35.857Z,23.77
2023-03-12T04:52:35.878Z,23.99
2023-03-12T04:53:35.893Z,23.86
2023-03-12T04:54:35.887Z,23.96
2023-03-12T04:55:35.863Z,23.92
2023-03-12T04:56:35.897Z,23.79
2023-03-12T04:57:35.891Z,23.89
2023-03-12T04:58:35.898Z,23.85
2023-03-12T04:59:35.910Z,23.88
2023-03-12T05:00:35.944Z,23.76
2023-03-12T05:01:35.931Z,23.87
2023-03-12T05:02:35.987Z,23.94
2023-03-12T05:03:36.024Z,23.98
2023-03-12T05:04:35.968Z,24.01
2023-03-12T05:05:36.001Z,24.01
2023-03-12T05:06:36.005Z,23.95
2023-03-12T05:07:36.019Z,23.94
2023-03-12T05:08:36.001Z,23.91
2023-03-12T05:09:36.018Z,23.89
2023-03-12T05:10:36.042Z,23.89
2023-03-12T05:11:39.108Z,23.90
2023-03-12T05:12:36.002Z,23.89
2023-03-12T05:13:36.029Z,23.90
2023-03-12T05:14:36.042Z,23.85
2023-03-12T05:15:36.036Z,23.84
2023-03-12T05:16:36.072Z,23.93
2023-03-12T05:17:36.020Z,23.85
2023-03-12T05:18:36.017Z,23.70
2023-03-12T05:19:35.961Z,23.79
2023-03-12T05:20:35.990Z,23.86
2023-03-12T05:21:35.970Z,23.91
2023-03-12T05:22:35.942Z,23.87
2023-03-12T05:23:35.945Z,23.83
2023-03-12T05:24:35.939Z,23.80
2023-03-12T05:25:35.929Z,23.99
2023-03-12T05:26:35.921Z,23.99
2023-03-12T05:27:35.926Z,24.03
2023-03-12T05:28:35.920Z,23.86
2023-03-12T05:29:35.908Z,23.89
2023-03-12T05:30:35.910Z,23.92
2023-03-12T05:31:35.921Z,23.90
2023-03-12T05:32:35.994Z,23.75
2023-03-12T05:33:35.850Z,23.79
2023-03-12T05:34:35.853Z,23.87
2023-03-12T05:35:35.919Z,23.80
2023-03-12T05:36:35.833Z,23.85
2023-03-12T05:37:35.844Z,23.97
2023-03-12T05:38:35.834Z,23.87
2023-03-12T05:39:35.816Z,23.87
2023-03-12T05:40:35.844Z,23.88
2023-03-12T05:41:35.817Z,23.78
2023-03-12T05:42:35.800Z,23.87
2023-03-12T05:43:35.829Z,23.78
2023-03-12T05:44:35.808Z,23.89
2023-03-12T05:45:35.820Z,23.91
2023-03-12T05:46:35.771Z,23.88
2023-03-12T05:47:35.861Z,23.86
2023-03-12T05:48:35.750Z,23.84
2023-03-12T05:49:35.751Z,23.95
2023-03-12T05:50:35.752Z,23.82
2023-03-12T05:51:35.727Z,23.93
2023-03-12T05:52:35.728Z,23.87
2023-03-12T05:54:35.714Z,23.91
2023-03-12T05:55:36.649Z,23.81
2023-03-12T05:56:35.704Z,23.87
2023-03-12T05:57:35.686Z,23.96
2023-03-12T05:58:35.683Z,23.90
2023-03-12T05:59:35.691Z,23.95
2023-03-12T06:00:35.694Z,23.85
2023-03-12T06:01:35.681Z,23.86
2023-03-12T06:02:35.704Z,23.91
2023-03-12T06:03:35.702Z,23.80
2023-03-12T06:04:35.608Z,23.79
2023-03-12T06:05:35.653Z,23.81
2023-03-12T06:06:35.636Z,23.78
2023-03-12T06:07:35.617Z,23.88
2023-03-12T06:08:35.596Z,23.89
2023-03-12T06:09:35.611Z,23.80
2023-03-12T06:10:35.599Z,23.79
2023-03-12T06:11:35.572Z,23.88
2023-03-12T06:12:35.599Z,23.79
2023-03-12T06:13:35.578Z,23.74
2023-03-12T06:14:35.567Z,23.83
2023-03-12T06:15:35.550Z,23.88
2023-03-12T06:16:35.592Z,23.79
2023-03-12T06:17:35.559Z,23.79
2023-03-12T06:18:35.522Z,23.73
2023-03-12T06:19:35.545Z,23.62
2023-03-12T06:20:35.527Z,23.71
2023-03-12T06:21:35.520Z,23.79
2023-03-12T06:22:35.473Z,23.80
2023-03-12T06:23:35.514Z,23.66
2023-03-12T06:24:35.544Z,23.74
2023-03-12T06:25:35.482Z,23.66
2023-03-12T06:26:35.470Z,23.80
2023-03-12T06:27:35.481Z,23.69
2023-03-12T06:28:36.171Z,23.76
2023-03-12T06:29:35.449Z,23.72
2023-03-12T06:30:35.457Z,23.78
2023-03-12T06:31:38.401Z,23.89
2023-03-12T06:32:35.453Z,23.84
2023-03-12T06:33:35.399Z,23.73
2023-03-12T06:34:35.416Z,23.89
2023-03-12T06:35:35.476Z,23.80
2023-03-12T06:36:35.408Z,23.70
2023-03-12T06:37:35.353Z,23.76
2023-03-12T06:38:35.371Z,23.77
2023-03-12T06:39:35.351Z,23.88
2023-03-12T06:40:35.372Z,23.88
2023-03-12T06:41:35.315Z,23.88
2023-03-12T06:42:35.328Z,23.85
2023-03-12T06:43:35.335Z,23.90
2023-03-12T06:44:35.357Z,23.73
2023-03-12T06:45:35.301Z,23.72
2023-03-12T06:46:35.340Z,23.73
2023-03-12T06:47:35.287Z,23.72
2023-03-12T06:48:35.292Z,23.81
2023-03-12T06:49:35.300Z,23.76
2023-03-12T06:50:35.283Z,23.72
2023-03-12T06:51:35.275Z,23.87
2023-03-12T06:52:35.302Z,23.86
2023-03-12T06:53:35.234Z,23.80
2023-03-12T06:54:35.245Z,23.68
2023-03-12T06:55:35.231Z,23.75
2023-03-12T06:56:35.251Z,23.85
2023-03-12T06:57:35.233Z,23.78
2023-03-12T06:58:35.198Z,23.79
2023-03-12T06:59:35.200Z,23.77
2023-03-12T07:00:35.218Z,23.81
2023-03-12T07:01:35.171Z,23.76
2023-03-12T07:02:35.246Z,23.69
2023-03-12T07:03:35.209Z,23.67
2023-03-12T07:04:35.167Z,23.66
2023-03-12T07:05:35.184Z,23.70
2023-03-12T07:06:35.164Z,23.70
2023-03-12T07:07:35.233Z,23.82
2023-03-12T07:08:35.159Z,23.77
2023-03-12T07:09:35.140Z,23.78
2023-03-12T07:10:35.195Z,23.82
2023-03-12T07:11:35.307Z,23.78
2023-03-12T07:12:35.207Z,23.72
2023-03-12T07:13:35.146Z,23.84
2023-03-12T07:14:35.149Z,23.82
2023-03-12T07:15:35.117Z,23.72
2023-03-12T07:16:35.248Z,23.65
2023-03-12T07:17:35.116Z,23.75
2023-03-12T07:18:35.110Z,23.65
2023-03-12T07:19:35.102Z,23.84
2023-03-12T07:20:35.102Z,23.88
2023-03-12T07:21:35.082Z,23.74
2023-03-12T07:22:35.106Z,23.61
2023-03-12T07:23:35.100Z,23.62
2023-03-12T07:24:35.058Z,23.66
2023-03-12T07:25:35.073Z,23.73
2023-03-12T07:26:35.074Z,23.65
2023-03-12T07:27:35.073Z,23.68
2023-03-12T07:28:35.033Z,23.78
2023-03-12T07:29:35.004Z,23.72
2023-03-12T07:30:35.041Z,23.81
2023-03-12T07:31:35.025Z,23.59
2023-03-12T07:32:35.048Z,23.73
2023-03-12T07:33:35.194Z,23.76
2023-03-12T07:34:35.185Z,23.84
2023-03-12T07:35:35.072Z,23.88
2023-03-12T07:36:35.064Z,23.75
2023-03-12T07:37:34.969Z,23.70
2023-03-12T07:38:35.138Z,23.56
2023-03-12T07:39:34.981Z,23.69
2023-03-12T07:40:34.967Z,23.69
2023-03-12T07:41:34.936Z,23.67
2023-03-12T07:42:34.966Z,23.59
2023-03-12T07:43:34.959Z,23.69
2023-03-12T07:44:34.905Z,23.73
2023-03-12T07:45:34.902Z,23.65
2023-03-12T07:46:34.914Z,23.71
2023-03-12T07:47:35.041Z,23.61
2023-03-12T07:48:34.872Z,23.73
2023-03-12T07:49:34.871Z,23.77
2023-03-12T07:50:34.882Z,23.60
2023-03-12T07:51:34.853Z,23.56
2023-03-12T07:52:34.930Z,23.58
2023-03-12T07:53:34.852Z,23.58
2023-03-12T07:54:34.854Z,23.41
2023-03-12T07:55:34.906Z,23.45
2023-03-12T07:56:36.118Z,23.42
2023-03-12T07:57:34.797Z,23.43
2023-03-12T07:58:34.909Z,23.45
2023-03-12T07:59:34.804Z,23.48
2023-03-12T08:00:34.843Z,23.45
2023-03-12T08:01:34.850Z,23.39
2023-03-12T08:02:34.922Z,23.38
2023-03-12T08:03:35.014Z,23.40
2023-03-12T08:04:34.840Z,23.48
2023-03-12T08:05:34.798Z,23.41
2023-03-12T08:06:34.750Z,23.44
2023-03-12T08:07:34.785Z,23.47
2023-03-12T08:08:34.779Z,23.51
2023-03-12T08:09:34.702Z,23.48
2023-03-12T08:10:34.731Z,23.44
2023-03-12T08:11:34.715Z,23.48
2023-03-12T08:12:34.709Z,23.48
2023-03-12T08:13:34.812Z,23.48
2023-03-12T08:14:34.753Z,23.45
2023-03-12T08:15:34.702Z,23.38
2023-03-12T08:16:34.822Z,23.41
2023-03-12T08:17:34.862Z,23.40
2023-03-12T08:18:34.866Z,23.38
2023-03-12T08:19:34.932Z,23.40
2023-03-12T08:20:35.023Z,23.38
2023-03-12T08:21:35.086Z,23.33
2023-03-12T08:22:35.144Z,23.36
2023-03-12T08:23:35.204Z,23.40
2023-03-12T08:24:35.248Z,23.34
2023-03-12T08:25:35.280Z,23.35
2023-03-12T08:26:35.364Z,23.35
2023-03-12T08:27:35.380Z,23.35
2023-03-12T08:28:35.438Z,23.40
2023-03-12T08:29:35.516Z,23.45
2023-03-12T08:30:35.577Z,23.35
2023-03-12T08:31:35.656Z,23.38
2023-03-12T08:32:35.766Z,23.38
2023-03-12T08:33:35.726Z,23.40
2023-03-12T08:34:35.783Z,23.44
2023-03-12T08:35:35.876Z,23.38
2023-03-12T08:36:35.891Z,23.32
2023-03-12T08:37:35.939Z,23.38
2023-03-12T08:38:35.968Z,23.30
2023-03-12T08:39:36.026Z,23.36
2023-03-12T08:40:36.073Z,23.38
2023-03-12T08:41:36.087Z,23.28
2023-03-12T08:42:36.159Z,23.39
2023-03-12T08:43:36.161Z,23.34
2023-03-12T08:44:36.188Z,23.14
2023-03-12T08:45:36.280Z,23.24
2023-03-12T08:46:36.235Z,23.30
2023-03-12T08:47:36.290Z,23.26
2023-03-12T08:48:36.350Z,23.31
2023-03-12T08:49:36.388Z,23.29
2023-03-12T08:50:36.425Z,23.08
2023-03-12T08:51:36.482Z,23.20
2023-03-12T08:52:36.567Z,23.16
2023-03-12T08:53:36.607Z,23.27
2023-03-12T08:54:36.693Z,23.15
2023-03-12T08:55:36.707Z,23.29
2023-03-12T08:56:36.794Z,23.28
2023-03-12T08:57:36.851Z,23.27
2023-03-12T08:58:36.925Z,23.19
2023-03-12T08:59:37.004Z,23.29
2023-03-12T09:00:37.033Z,23.25
2023-03-12T09:01:37.118Z,23.26
2023-03-12T09:02:37.161Z,23.31
2023-03-12T09:03:37.188Z,23.35
2023-03-12T09:04:37.313Z,23.39
2023-03-12T09:05:37.289Z,23.43
2023-03-12T09:06:37.366Z,23.53
2023-03-12T09:07:37.432Z,23.50
2023-03-12T09:08:37.521Z,23.41
2023-03-12T09:09:37.562Z,23.53
2023-03-12T09:10:37.600Z,23.53
2023-03-12T09:11:37.657Z,23.45
2023-03-12T09:12:37.725Z,23.48
2023-03-12T09:13:58.793Z,23.38
2023-03-12T09:15:04.781Z,23.52
2023-03-12T09:15:38.763Z,23.50
2023-03-12T09:16:37.797Z,23.41
2023-03-12T09:17:37.754Z,23.41
2023-03-12T09:18:39.930Z,23.36
2023-03-12T09:19:37.714Z,23.39
2023-03-12T09:20:37.693Z,23.49
2023-03-12T09:21:37.714Z,23.46
2023-03-12T09:22:37.724Z,23.41
2023-03-12T09:23:37.779Z,23.38
2023-03-12T09:24:37.781Z,23.43
2023-03-12T09:25:37.857Z,23.50
2023-03-12T09:26:37.910Z,23.50
2023-03-12T09:27:37.930Z,23.41
2023-03-12T09:28:38.008Z,23.21
2023-03-12T09:29:49.642Z,23.40
2023-03-12T09:30:39.053Z,23.40
2023-03-12T09:31:38.037Z,23.44
2023-03-12T09:32:38.074Z,23.43
2023-03-12T09:33:38.054Z,23.44
2023-03-12T09:34:38.029Z,23.40
2023-03-12T09:35:38.059Z,23.38
2023-03-12T09:36:37.996Z,23.47
2023-03-12T09:37:37.988Z,23.48
2023-03-12T09:38:38.045Z,23.49
2023-03-12T09:39:37.975Z,23.45
2023-03-12T09:40:37.994Z,23.43
2023-03-12T09:41:37.963Z,23.42
2023-03-12T09:42:38.044Z,23.36
2023-03-12T09:43:38.051Z,23.39
2023-03-12T09:44:38.127Z,23.19
2023-03-12T09:45:38.146Z,23.31
2023-03-12T09:46:38.204Z,23.37
2023-03-12T09:47:38.308Z,23.35
2023-03-12T09:48:38.299Z,23.36
2023-03-12T09:49:38.307Z,23.39
2023-03-12T09:50:38.384Z,23.38
2023-03-12T09:51:38.426Z,23.28
2023-03-12T09:52:38.475Z,23.35
2023-03-12T09:53:38.507Z,23.38
2023-03-12T09:54:38.530Z,23.35
2023-03-12T09:55:38.557Z,23.36
2023-03-12T09:56:38.611Z,23.36
2023-03-12T09:57:38.674Z,23.32
2023-03-12T09:58:38.690Z,23.24
2023-03-12T09:59:38.778Z,23.30
2023-03-12T10:00:38.816Z,23.32
2023-03-12T10:01:38.849Z,23.30
2023-03-12T10:02:38.895Z,23.26
2023-03-12T10:03:38.931Z,23.21
2023-03-12T10:04:56.316Z,23.26
2023-03-12T10:05:39.995Z,23.28
2023-03-12T10:06:38.945Z,23.21
2023-03-12T10:07:38.964Z,23.25
2023-03-12T10:08:38.967Z,23.10
2023-03-12T10:09:38.932Z,23.22
2023-03-12T10:10:38.936Z,23.21
2023-03-12T10:11:38.964Z,23.29
2023-03-12T10:12:38.925Z,23.16
2023-03-12T10:13:38.945Z,23.10
2023-03-12T10:14:38.940Z,23.25
2023-03-12T10:15:38.961Z,23.21
2023-03-12T10:16:39.032Z,23.15
2023-03-12T10:17:39.102Z,23.13
2023-03-12T10:18:39.246Z,23.26
2023-03-12T10:19:39.178Z,23.31
2023-03-12T10:20:39.294Z,23.33
2023-03-12T10:21:39.347Z,23.20
2023-03-12T10:22:39.409Z,23.25
2023-03-12T10:23:39.454Z,23.35
2023-03-12T10:24:39.486Z,23.20
2023-03-12T10:25:39.562Z,23.14
2023-03-12T10:26:39.636Z,23.27
2023-03-12T10:27:39.753Z,23.07
2023-03-12T10:28:39.749Z,23.18
2023-03-12T10:29:39.886Z,23.08
2023-03-12T10:30:39.876Z,23.07
2023-03-12T10:31:39.917Z,23.21
2023-03-12T10:32:40.028Z,23.08
2023-03-12T10:33:40.033Z,23.22
2023-03-12T10:34:40.111Z,23.27
2023-03-12T10:35:40.215Z,23.36
2023-03-12T10:36:40.243Z,23.44
2023-03-12T10:37:40.313Z,23.41
2023-03-12T10:38:40.327Z,23.08
2023-03-12T10:39:40.373Z,23.35
2023-03-12T10:40:40.454Z,23.38
2023-03-12T10:41:40.498Z,23.28
2023-03-12T10:42:40.584Z,23.15
2023-03-12T10:43:40.646Z,23.19
2023-03-12T10:44:40.681Z,23.23
2023-03-12T10:45:40.740Z,23.29
2023-03-12T10:46:40.858Z,23.33
2023-03-12T10:47:40.872Z,23.34
2023-03-12T10:48:40.917Z,23.26
2023-03-12T10:49:40.979Z,23.23
2023-03-12T10:50:41.030Z,23.20
2023-03-12T10:51:41.061Z,23.23
2023-03-12T10:52:41.157Z,22.83
2023-03-12T10:53:41.185Z,23.12
2023-03-12T10:54:41.237Z,23.07
2023-03-12T10:55:41.299Z,23.23
2023-03-12T10:56:41.382Z,23.24
2023-03-12T10:57:41.449Z,23.00
2023-03-12T10:58:41.493Z,22.96
2023-03-12T10:59:41.554Z,23.10
2023-03-12T11:00:41.602Z,23.25
2023-03-12T11:01:41.688Z,23.33
2023-03-12T11:02:41.731Z,23.25
2023-03-12T11:03:41.845Z,23.22
2023-03-12T11:05:41.921Z,23.30
2023-03-12T11:06:41.955Z,23.45
2023-03-12T11:07:42.015Z,23.60
2023-03-12T11:08:42.060Z,23.22
2023-03-12T11:09:42.114Z,22.99
2023-03-12T11:10:42.150Z,23.25
2023-03-12T11:11:42.242Z,23.43
2023-03-12T11:12:42.317Z,23.32
2023-03-12T11:13:42.362Z,23.35
2023-03-12T11:14:42.409Z,23.13
2023-03-12T11:15:42.472Z,23.13
2023-03-12T11:16:42.504Z,23.55
2023-03-12T11:17:42.564Z,23.52
2023-03-12T11:18:42.596Z,23.37
2023-03-12T11:19:42.670Z,23.64
2023-03-12T11:20:42.688Z,23.49
2023-03-12T11:21:42.781Z,23.81
2023-03-12T11:22:42.821Z,23.97
2023-03-12T11:23:42.874Z,24.16
2023-03-12T11:24:42.902Z,25.20
2023-03-12T11:25:42.964Z,25.97
2023-03-12T11:26:43.132Z,25.73
2023-03-12T11:27:43.133Z,25.10
2023-03-12T11:28:43.139Z,25.54
2023-03-12T11:29:43.228Z,26.15
2023-03-12T11:30:43.293Z,26.65
2023-03-12T11:31:45.211Z,26.61
2023-03-12T11:32:43.331Z,24.90
2023-03-12T11:33:43.238Z,25.57
2023-03-12T11:34:43.261Z,25.02
2023-03-12T11:35:43.281Z,26.08
2023-03-12T11:36:43.226Z,24.30
2023-03-12T11:37:43.248Z,24.75
2023-03-12T11:38:43.238Z,24.12
2023-03-12T11:39:43.231Z,25.39
2023-03-12T11:40:43.203Z,24.86
2023-03-12T11:41:43.180Z,24.39
2023-03-12T11:42:43.207Z,24.58
2023-03-12T11:43:44.364Z,25.15
2023-03-12T11:44:43.184Z,25.34
2023-03-12T11:45:43.186Z,25.67
2023-03-12T11:46:43.234Z,25.79
2023-03-12T11:47:43.204Z,25.91
2023-03-12T11:48:43.248Z,26.03
2023-03-12T11:49:43.143Z,26.04
2023-03-12T11:50:43.134Z,26.00
2023-03-12T11:51:43.150Z,26.03
2023-03-12T11:52:43.153Z,26.06
2023-03-12T11:53:43.124Z,26.04
2023-03-12T11:54:43.111Z,26.05
2023-03-12T11:55:43.132Z,26.05
2023-03-12T11:56:43.130Z,26.09
2023-03-12T11:57:43.107Z,26.07
2023-03-12T11:58:43.073Z,26.07
2023-03-12T11:59:43.065Z,26.08
2023-03-12T12:00:43.082Z,26.06
2023-03-12T12:01:43.077Z,26.06
2023-03-12T12:02:43.073Z,26.08
2023-03-12T12:03:43.093Z,26.08
2023-03-12T12:04:43.172Z,26.06
2023-03-12T12:05:43.220Z,26.05
2023-03-12T12:06:43.261Z,26.03
2023-03-12T12:07:43.359Z,26.03
2023-03-12T12:08:43.431Z,26.06
2023-03-12T12:09:43.477Z,26.06
2023-03-12T12:10:43.533Z,26.01
2023-03-12T12:11:43.585Z,25.99
2023-03-12T12:12:43.625Z,26.00
2023-03-12T12:13:43.716Z,25.99
2023-03-12T12:14:43.759Z,25.97
2023-03-12T12:15:43.814Z,25.96
2023-03-12T12:16:43.944Z,25.97
2023-03-12T12:17:43.954Z,25.98
2023-03-12T12:18:44.042Z,25.87
2023-03-12T12:19:44.075Z,25.94
2023-03-12T12:20:44.128Z,25.92
2023-03-12T12:21:44.208Z,25.93
2023-03-12T12:22:44.262Z,25.93
2023-03-12T12:23:44.337Z,25.93
2023-03-12T12:24:44.391Z,25.91
2023-03-12T12:25:44.449Z,25.92
2023-03-12T12:26:44.541Z,25.88
2023-03-12T12:27:44.571Z,25.83
2023-03-12T12:28:44.650Z,25.85
2023-03-12T12:29:44.696Z,25.85
2023-03-12T12:30:44.722Z,25.84
2023-03-12T12:31:44.887Z,25.86
2023-03-12T12:32:45.053Z,25.84
2023-03-12T12:33:44.928Z,25.84
2023-03-12T12:34:44.970Z,25.88
2023-03-12T12:35:45.077Z,25.75
2023-03-12T12:36:45.103Z,25.65
2023-03-12T12:37:45.170Z,25.58
2023-03-12T12:38:45.224Z,25.62
2023-03-12T12:39:46.972Z,25.49
2023-03-12T12:40:45.361Z,25.56
2023-03-12T12:41:45.389Z,25.57
2023-03-12T12:42:45.473Z,25.51
2023-03-12T12:43:45.511Z,25.51
2023-03-12T12:44:45.594Z,25.33
2023-03-12T12:45:45.635Z,25.37
2023-03-12T12:46:45.711Z,25.49
2023-03-12T12:47:45.739Z,25.36
2023-03-12T12:48:45.837Z,25.35
2023-03-12T12:49:45.895Z,25.09
2023-03-12T12:50:45.893Z,25.17
2023-03-12T12:51:45.973Z,25.36
2023-03-12T12:52:46.012Z,24.76
2023-03-12T12:53:46.129Z,25.15
2023-03-12T12:54:46.140Z,24.90
2023-03-12T12:55:46.199Z,24.83
2023-03-12T12:56:46.250Z,25.23
2023-03-12T12:57:46.333Z,24.76
2023-03-12T12:58:46.377Z,24.76
2023-03-12T12:59:46.469Z,25.01
2023-03-12T13:00:46.469Z,24.93
2023-03-12T13:01:46.724Z,24.80
2023-03-12T13:02:46.580Z,25.13
2023-03-12T13:03:46.882Z,24.87
2023-03-12T13:04:46.724Z,24.63
2023-03-12T13:05:46.758Z,24.95
2023-03-12T13:06:46.842Z,24.56
2023-03-12T13:07:46.898Z,24.66
2023-03-12T13:08:46.959Z,24.82
2023-03-12T13:09:46.998Z,25.04
2023-03-12T13:10:57.207Z,24.39
2023-03-12T13:11:48.037Z,24.44
2023-03-12T13:12:47.077Z,24.95
2023-03-12T13:13:47.017Z,24.56
2023-03-12T13:14:47.046Z,24.71
2023-03-12T13:15:47.068Z,24.30
2023-03-12T13:16:47.024Z,24.50
2023-03-12T13:17:47.012Z,24.38
2023-03-12T13:18:46.998Z,24.45
2023-03-12T13:19:55.302Z,24.65
2023-03-12T13:20:47.994Z,24.82
2023-03-12T13:21:46.974Z,24.71
2023-03-12T13:22:46.990Z,24.44
2023-03-12T13:23:46.947Z,24.65
2023-03-12T13:24:46.966Z,24.10
2023-03-12T13:25:46.952Z,24.41
2023-03-12T13:26:46.950Z,24.81
2023-03-12T13:27:46.959Z,24.74
2023-03-12T13:28:46.956Z,25.01
2023-03-12T13:29:46.955Z,24.61
2023-03-12T13:30:47.035Z,25.09
2023-03-12T13:31:47.026Z,24.80
2023-03-12T13:32:47.096Z,24.79
2023-03-12T13:33:47.096Z,24.80