createdAt,value
2019-03-31T00:00:47.511Z,74.50
2019-03-31T00:01:54.822Z,76.57
2019-03-31T00:03:01.778Z,70.30
2019-03-31T00:04:07.545Z,70.07
2019-03-31T00:05:14.606Z,71.57
2019-03-31T00:06:20.255Z,73.33
2019-03-31T00:07:26.002Z,73.37
2019-03-31T00:08:31.788Z,81.63
2019-03-31T00:09:39.840Z,81.73
2019-03-31T00:10:45.609Z,91.43
2019-03-31T00:11:51.325Z,76.33
2019-03-31T00:12:57.635Z,82.83
2019-03-31T00:14:03.528Z,79.70
2019-03-31T00:15:09.468Z,84.53
2019-03-31T00:16:17.717Z,82.87
2019-03-31T00:17:23.699Z,80.53
2019-03-31T00:18:29.436Z,88.87
2019-03-31T00:19:35.293Z,72.40
2019-03-31T00:20:41.054Z,78.07
2019-03-31T00:21:46.741Z,85.83
2019-03-31T00:22:53.369Z,84.67
2019-03-31T00:23:59.045Z,86.17
2019-03-31T00:25:05.065Z,73.93
2019-03-31T00:26:11.839Z,76.27
2019-03-31T00:27:17.491Z,83.83
2019-03-31T00:28:23.346Z,88.83
2019-03-31T00:29:29.050Z,79.80
2019-03-31T00:30:34.915Z,85.77
2019-03-31T00:31:40.807Z,86.73
2019-03-31T00:32:46.409Z,85.23
2019-03-31T00:33:52.225Z,83.97
2019-03-31T00:34:58.036Z,85.87
2019-03-31T00:36:03.811Z,83.70
2019-03-31T00:37:09.632Z,86.97
2019-03-31T00:38:15.440Z,93.13
2019-03-31T00:39:21.302Z,87.40
2019-03-31T00:40:30.337Z,86.73
2019-03-31T00:41:39.155Z,95.27
2019-03-31T00:42:44.857Z,88.77
2019-03-31T00:43:50.654Z,92.17
2019-03-31T00:44:56.327Z,90.90
2019-03-31T00:46:02.257Z,86.70
2019-03-31T00:47:07.998Z,88.90
2019-03-31T00:48:15.821Z,89.83
2019-03-31T00:49:21.560Z,87.93
2019-03-31T00:50:27.510Z,86.80
2019-03-31T00:51:33.445Z,95.23
2019-03-31T00:52:39.294Z,92.33
2019-03-31T00:53:44.976Z,86.17
2019-03-31T00:54:50.952Z,89.67
2019-03-31T00:55:56.749Z,91.80
2019-03-31T00:57:02.577Z,93.17
2019-03-31T00:58:09.422Z,91.23
2019-03-31T00:59:15.378Z,93.83
2019-03-31T01:00:40.941Z,85.93
2019-03-31T01:01:57.667Z,86.13
2019-03-31T01:03:03.631Z,86.97
2019-03-31T01:04:09.784Z,90.10
2019-03-31T01:05:15.665Z,86.43
2019-03-31T01:06:22.309Z,88.03
2019-03-31T01:07:28.650Z,91.63
2019-03-31T01:08:35.718Z,86.17
2019-03-31T01:09:43.407Z,87.50
2019-03-31T01:10:49.223Z,95.87
2019-03-31T01:11:55.584Z,91.13
2019-03-31T01:13:01.459Z,89.20
2019-03-31T01:14:07.256Z,101.07
2019-03-31T01:15:17.051Z,94.20
2019-03-31T01:16:23.273Z,99.57
2019-03-31T01:17:31.403Z,96.63
2019-03-31T01:18:37.346Z,94.67
2019-03-31T01:19:43.145Z,93.73
2019-03-31T01:20:48.861Z,96.97
2019-03-31T01:21:55.851Z,96.97
2019-03-31T01:23:01.752Z,98.57
2019-03-31T01:24:07.587Z,103.37
2019-03-31T01:25:14.481Z,98.37
2019-03-31T01:26:22.642Z,98.27
2019-03-31T01:27:28.444Z,98.73
2019-03-31T01:28:34.258Z,93.30
2019-03-31T01:29:40.005Z,101.27
2019-03-31T01:30:45.785Z,93.67
2019-03-31T01:31:51.821Z,95.97
2019-03-31T01:32:58.474Z,87.93
2019-03-31T01:34:04.684Z,99.50
2019-03-31T01:35:11.225Z,100.80
2019-03-31T01:36:18.067Z,99.17
2019-03-31T01:37:23.949Z,102.40
2019-03-31T01:38:29.783Z,98.90
2019-03-31T01:39:37.458Z,99.33
2019-03-31T01:40:43.499Z,101.43
2019-03-31T01:41:49.229Z,105.07
2019-03-31T01:42:54.857Z,101.60
2019-03-31T01:44:00.831Z,101.07
2019-03-31T01:45:06.718Z,108.10
2019-03-31T01:46:14.350Z,106.17
2019-03-31T01:47:20.525Z,104.90
2019-03-31T01:48:26.326Z,103.63
2019-03-31T01:49:32.092Z,101.23
2019-03-31T01:50:37.945Z,101.63
2019-03-31T01:51:43.733Z,113.00
2019-03-31T01:52:49.527Z,100.00
2019-03-31T01:53:55.425Z,104.37
2019-03-31T01:55:01.185Z,103.10
2019-03-31T01:56:06.970Z,105.47
2019-03-31T01:57:13.135Z,112.53
2019-03-31T01:58:19.012Z,105.53
2019-03-31T01:59:24.770Z,103.47
2019-03-31T02:00:46.769Z,101.73
2019-03-31T02:02:03.531Z,104.13
2019-03-31T02:03:00.218Z,111.10
2019-03-31T02:04:06.430Z,113.13
2019-03-31T02:05:12.283Z,112.93
2019-03-31T02:06:18.175Z,115.53
2019-03-31T02:07:24.115Z,113.17
2019-03-31T02:08:29.908Z,117.10
2019-03-31T02:09:35.671Z,112.90
2019-03-31T02:10:41.286Z,112.87
2019-03-31T02:11:47.050Z,119.40
2019-03-31T02:12:52.746Z,115.20
2019-03-31T02:13:58.575Z,109.60
2019-03-31T02:15:05.822Z,111.87
2019-03-31T02:16:11.445Z,116.03
2019-03-31T02:17:17.363Z,117.20
2019-03-31T02:18:23.359Z,122.00
2019-03-31T02:19:29.051Z,115.27
2019-03-31T02:20:34.709Z,124.00
2019-03-31T02:21:40.448Z,119.37
2019-03-31T02:22:46.257Z,120.53
2019-03-31T02:23:52.094Z,111.97
2019-03-31T02:24:57.841Z,114.70
2019-03-31T02:26:03.686Z,122.57
2019-03-31T02:27:09.453Z,127.10
2019-03-31T02:28:15.308Z,116.60
2019-03-31T02:29:22.594Z,118.47
2019-03-31T02:30:28.411Z,117.93
2019-03-31T02:31:35.189Z,116.33
2019-03-31T02:32:40.962Z,121.43
2019-03-31T02:33:46.717Z,121.50
2019-03-31T02:34:52.445Z,119.67
2019-03-31T02:35:58.157Z,127.77
2019-03-31T02:37:03.965Z,125.33
2019-03-31T02:38:09.847Z,121.60
2019-03-31T02:39:15.513Z,127.90
2019-03-31T02:40:21.219Z,117.87
2019-03-31T02:41:26.805Z,122.83
2019-03-31T02:42:32.614Z,117.23
2019-03-31T02:43:39.176Z,123.97
2019-03-31T02:44:44.931Z,120.53
2019-03-31T02:45:50.693Z,120.70
2019-03-31T02:46:56.515Z,126.93
2019-03-31T02:48:02.317Z,131.00
2019-03-31T02:49:08.085Z,123.40
2019-03-31T02:50:17.960Z,128.17
2019-03-31T02:51:23.642Z,122.00
2019-03-31T02:52:29.353Z,124.30
2019-03-31T02:53:35.193Z,125.03
2019-03-31T02:54:40.935Z,129.93
2019-03-31T02:55:47.123Z,117.53
2019-03-31T02:56:53.571Z,123.73
2019-03-31T02:58:00.528Z,124.30
2019-03-31T02:59:06.577Z,121.77
2019-03-31T03:00:12.414Z,126.53
2019-03-31T03:01:18.415Z,137.07
2019-03-31T03:02:40.593Z,122.13
2019-03-31T03:03:36.314Z,120.00
2019-03-31T03:04:43.221Z,134.37
2019-03-31T03:05:49.569Z,124.67
2019-03-31T03:06:56.774Z,130.50
2019-03-31T03:08:03.206Z,133.83
2019-03-31T03:09:08.905Z,127.57
2019-03-31T03:10:14.810Z,133.60
2019-03-31T03:11:22.866Z,123.77
2019-03-31T03:12:32.355Z,123.77
2019-03-31T03:13:40.057Z,129.63
2019-03-31T03:14:47.567Z,125.23
2019-03-31T03:16:15.119Z,123.53
2019-03-31T03:17:20.757Z,121.50
2019-03-31T03:18:26.504Z,119.13
2019-03-31T03:19:32.363Z,123.20
2019-03-31T03:20:38.720Z,125.70
2019-03-31T03:21:44.374Z,127.50
2019-03-31T03:22:50.098Z,131.20
2019-03-31T03:23:56.419Z,127.30
2019-03-31T03:25:02.229Z,124.23
2019-03-31T03:26:07.971Z,113.53
2019-03-31T03:27:13.672Z,120.90
2019-03-31T03:28:19.325Z,127.10
2019-03-31T03:29:25.102Z,113.43
2019-03-31T03:30:32.434Z,115.53
2019-03-31T03:31:38.324Z,119.80
2019-03-31T03:33:12.520Z,114.23
2019-03-31T03:33:51.703Z,118.00
2019-03-31T03:34:57.496Z,113.17
2019-03-31T03:36:03.284Z,122.43
2019-03-31T03:37:08.938Z,114.87
2019-03-31T03:38:14.697Z,111.97
2019-03-31T03:39:20.570Z,104.83
2019-03-31T03:40:26.297Z,119.87
2019-03-31T03:41:32.007Z,115.37
2019-03-31T03:42:38.639Z,111.83
2019-03-31T03:43:55.428Z,113.00
2019-03-31T03:44:53.017Z,108.97
2019-03-31T03:45:58.737Z,112.73
2019-03-31T03:47:04.433Z,112.77
2019-03-31T03:48:10.293Z,114.10
2019-03-31T03:49:16.411Z,111.23
2019-03-31T03:50:22.346Z,103.63
2019-03-31T03:51:28.194Z,102.63
2019-03-31T03:52:33.989Z,105.57
2019-03-31T03:53:39.838Z,101.63
2019-03-31T03:54:45.638Z,110.60
2019-03-31T03:55:51.340Z,102.90
2019-03-31T03:56:57.023Z,101.70
2019-03-31T03:58:02.812Z,100.47
2019-03-31T03:59:08.582Z,99.07
2019-03-31T04:00:14.496Z,107.03
2019-03-31T04:01:28.268Z,109.43
2019-03-31T04:02:33.876Z,102.37
2019-03-31T04:03:39.739Z,99.67
2019-03-31T04:04:45.495Z,99.30
2019-03-31T04:05:51.304Z,103.60
2019-03-31T04:06:57.045Z,93.13
2019-03-31T04:08:02.778Z,99.03
2019-03-31T04:09:08.581Z,93.37
2019-03-31T04:11:06.215Z,101.93
2019-03-31T04:12:11.936Z,94.70
2019-03-31T04:13:17.742Z,91.73
2019-03-31T04:14:23.446Z,96.77
2019-03-31T04:15:29.189Z,86.13
2019-03-31T04:16:34.918Z,95.20
2019-03-31T04:17:40.679Z,92.90
2019-03-31T04:18:46.463Z,90.40
2019-03-31T04:19:52.173Z,89.70
2019-03-31T04:20:57.925Z,93.53
2019-03-31T04:22:03.613Z,92.60
2019-03-31T04:23:09.283Z,89.63
2019-03-31T04:24:14.922Z,90.40
2019-03-31T04:25:20.636Z,87.27
2019-03-31T04:26:26.530Z,83.37
2019-03-31T04:27:32.299Z,87.77
2019-03-31T04:28:38.277Z,88.10
2019-03-31T04:29:44.084Z,85.70
2019-03-31T04:30:49.797Z,84.43
2019-03-31T04:31:56.580Z,81.10
2019-03-31T04:33:02.318Z,83.77
2019-03-31T04:34:07.980Z,79.70
2019-03-31T04:35:13.629Z,85.13
2019-03-31T04:36:19.286Z,74.00
2019-03-31T04:37:25.075Z,80.87
2019-03-31T04:38:30.783Z,92.53
2019-03-31T04:39:36.546Z,83.37
2019-03-31T04:40:42.240Z,81.90
2019-03-31T04:41:47.911Z,74.47
2019-03-31T04:42:53.533Z,80.03
2019-03-31T04:43:59.219Z,76.13
2019-03-31T04:45:05.030Z,75.20
2019-03-31T04:46:10.631Z,77.93
2019-03-31T04:47:16.373Z,76.37
2019-03-31T04:48:22.099Z,72.00
2019-03-31T04:49:27.827Z,74.00
2019-03-31T04:50:33.520Z,78.13
2019-03-31T04:51:39.167Z,72.27
2019-03-31T04:52:44.833Z,77.57
2019-03-31T04:53:51.574Z,79.03
2019-03-31T04:54:57.243Z,73.67
2019-03-31T04:56:02.937Z,76.53
2019-03-31T04:57:08.660Z,71.40
2019-03-31T04:58:14.423Z,70.63
2019-03-31T04:59:20.078Z,72.80
2019-03-31T05:00:26.798Z,67.83
2019-03-31T05:01:32.548Z,73.43
2019-03-31T05:02:38.355Z,78.00
2019-03-31T05:03:44.074Z,72.73
2019-03-31T05:04:49.726Z,71.10
2019-03-31T05:05:55.409Z,75.47
2019-03-31T05:07:01.203Z,67.53
2019-03-31T05:08:06.957Z,69.23
2019-03-31T05:09:12.593Z,69.53
2019-03-31T05:10:18.199Z,69.47
2019-03-31T05:11:23.814Z,67.97
2019-03-31T05:12:29.670Z,68.50
2019-03-31T05:13:35.458Z,73.80
2019-03-31T05:14:41.251Z,77.43
2019-03-31T05:15:46.893Z,75.10
2019-03-31T05:16:52.603Z,76.63
2019-03-31T05:17:58.331Z,78.73
2019-03-31T05:19:04.023Z,70.50
2019-03-31T05:20:09.651Z,76.53
2019-03-31T05:21:15.438Z,77.70
2019-03-31T05:22:22.065Z,72.20
2019-03-31T05:23:28.032Z,80.07
2019-03-31T05:24:33.771Z,73.13
2019-03-31T05:25:39.550Z,73.27
2019-03-31T05:26:45.317Z,75.10
2019-03-31T05:27:50.962Z,79.70
2019-03-31T05:28:56.804Z,81.67
2019-03-31T05:30:02.573Z,79.63
2019-03-31T05:31:08.469Z,84.73
2019-03-31T05:32:15.161Z,79.80
2019-03-31T05:33:20.861Z,78.90
2019-03-31T05:34:26.490Z,82.03
2019-03-31T05:35:32.189Z,79.10
2019-03-31T05:36:37.926Z,83.20
2019-03-31T05:37:50.902Z,87.60
2019-03-31T05:38:52.202Z,92.03
2019-03-31T05:39:57.943Z,83.43
2019-03-31T05:41:03.744Z,85.80
2019-03-31T05:42:10.644Z,79.20
2019-03-31T05:43:16.439Z,74.70
2019-03-31T05:44:22.139Z,83.83
2019-03-31T05:45:27.890Z,74.43
2019-03-31T05:46:33.557Z,80.30
2019-03-31T05:47:39.365Z,80.10
2019-03-31T05:48:45.093Z,82.60
2019-03-31T05:49:50.785Z,86.23
2019-03-31T05:50:56.495Z,85.10
2019-03-31T05:52:02.268Z,78.60
2019-03-31T05:53:07.976Z,79.77
2019-03-31T05:54:13.750Z,80.60
2019-03-31T05:55:19.460Z,78.30
2019-03-31T05:56:25.213Z,85.33
2019-03-31T05:57:30.963Z,84.00
2019-03-31T05:58:36.583Z,80.23
2019-03-31T05:59:42.333Z,84.40
2019-03-31T06:00:49.419Z,80.47
2019-03-31T06:01:55.123Z,80.33
2019-03-31T06:03:00.746Z,80.40
2019-03-31T06:04:06.417Z,81.77
2019-03-31T06:05:12.164Z,82.07
2019-03-31T06:06:17.771Z,76.73
2019-03-31T06:07:23.569Z,79.27
2019-03-31T06:08:29.720Z,76.27
2019-03-31T06:09:35.588Z,80.17
2019-03-31T06:10:41.395Z,82.37
2019-03-31T06:11:47.006Z,70.17
2019-03-31T06:12:52.709Z,76.23
2019-03-31T06:13:58.456Z,78.63
2019-03-31T06:15:04.481Z,74.10
2019-03-31T06:16:10.223Z,80.83
2019-03-31T06:17:16.294Z,68.93
2019-03-31T06:18:22.305Z,77.80
2019-03-31T06:19:28.166Z,81.77
2019-03-31T06:20:33.954Z,74.63
2019-03-31T06:21:40.832Z,92.57
2019-03-31T06:22:46.595Z,71.07
2019-03-31T06:23:52.338Z,86.43
2019-03-31T06:24:57.943Z,76.17
2019-03-31T06:26:03.879Z,73.27
2019-03-31T06:27:09.673Z,75.53
2019-03-31T06:28:15.371Z,78.83
2019-03-31T06:29:21.017Z,77.03
2019-03-31T06:30:26.727Z,70.07
2019-03-31T06:31:32.471Z,69.00
2019-03-31T06:32:38.202Z,69.77
2019-03-31T06:33:44.890Z,74.73
2019-03-31T06:34:50.687Z,69.20
2019-03-31T06:35:56.419Z,72.47
2019-03-31T06:37:02.117Z,78.53
2019-03-31T06:38:07.800Z,71.07
2019-03-31T06:39:13.408Z,66.23
2019-03-31T06:40:19.087Z,75.10
2019-03-31T06:41:24.721Z,80.83
2019-03-31T06:42:30.553Z,69.57
2019-03-31T06:43:36.273Z,73.20
2019-03-31T06:44:42.195Z,79.80
2019-03-31T06:45:48.890Z,69.53
2019-03-31T06:46:54.717Z,65.67
2019-03-31T06:48:00.461Z,64.20
2019-03-31T06:49:06.207Z,70.23
2019-03-31T06:50:11.993Z,70.37
2019-03-31T06:51:17.661Z,64.13
2019-03-31T06:52:23.404Z,63.50
2019-03-31T06:53:29.181Z,59.33
2019-03-31T06:54:34.851Z,60.83
2019-03-31T06:55:40.655Z,66.03
2019-03-31T06:56:47.230Z,65.27
2019-03-31T06:57:52.954Z,61.07
2019-03-31T06:58:58.761Z,62.80
2019-03-31T07:00:05.325Z,65.97
2019-03-31T07:01:11.272Z,62.23
2019-03-31T07:02:16.887Z,62.80
2019-03-31T07:03:23.777Z,58.23
2019-03-31T07:04:31.672Z,57.80
2019-03-31T07:05:37.366Z,62.73
2019-03-31T07:06:43.184Z,57.57
2019-03-31T07:07:49.049Z,61.10
2019-03-31T07:08:54.757Z,64.60
2019-03-31T07:10:00.534Z,60.60
2019-03-31T07:11:06.334Z,57.30
2019-03-31T07:12:12.046Z,61.40
2019-03-31T07:13:17.834Z,59.20
2019-03-31T07:14:23.548Z,58.57
2019-03-31T07:15:29.269Z,51.97
2019-03-31T07:16:35.145Z,52.97
2019-03-31T07:17:41.909Z,54.23
2019-03-31T07:18:47.638Z,56.03
2019-03-31T07:19:53.386Z,52.50
2019-03-31T07:20:59.054Z,54.93
2019-03-31T07:22:04.761Z,46.93
2019-03-31T07:23:10.419Z,53.40
2019-03-31T07:24:16.041Z,48.63
2019-03-31T07:25:21.697Z,53.67
2019-03-31T07:26:27.391Z,54.80
2019-03-31T07:27:32.984Z,46.73
2019-03-31T07:28:38.661Z,50.23
2019-03-31T07:29:44.409Z,52.83
2019-03-31T07:30:49.990Z,48.37
2019-03-31T07:31:55.778Z,49.17
2019-03-31T07:33:01.358Z,48.93
2019-03-31T07:34:07.037Z,46.83
2019-03-31T07:35:18.652Z,47.83
2019-03-31T07:36:21.343Z,46.90
2019-03-31T07:37:26.977Z,46.80
2019-03-31T07:38:38.731Z,42.33
2019-03-31T07:39:40.105Z,43.60
2019-03-31T07:40:46.215Z,41.37
2019-03-31T07:41:51.873Z,47.63
2019-03-31T07:42:57.644Z,43.50
2019-03-31T07:44:03.564Z,40.13
2019-03-31T07:45:17.254Z,44.90
2019-03-31T07:46:26.134Z,46.20
2019-03-31T07:47:32.024Z,41.83
2019-03-31T07:48:37.879Z,44.10
2019-03-31T07:49:43.712Z,42.00
2019-03-31T07:50:49.475Z,42.20
2019-03-31T07:51:57.297Z,36.30
2019-03-31T07:53:03.839Z,39.50
2019-03-31T07:54:09.636Z,39.60
2019-03-31T07:55:15.466Z,39.77
2019-03-31T07:56:21.839Z,39.43
2019-03-31T07:57:27.725Z,38.33
2019-03-31T07:58:33.714Z,36.27
2019-03-31T07:59:39.457Z,35.93
2019-03-31T08:00:45.222Z,37.57
2019-03-31T08:01:51.063Z,39.47
2019-03-31T08:03:00.025Z,39.90
2019-03-31T08:04:04.166Z,39.03
2019-03-31T08:05:11.315Z,39.03
2019-03-31T08:06:17.025Z,38.10
2019-03-31T08:07:22.715Z,39.20
2019-03-31T08:08:28.605Z,39.43
2019-03-31T08:09:34.566Z,40.27
2019-03-31T08:10:40.340Z,36.73
2019-03-31T08:11:46.280Z,35.67
2019-03-31T08:12:52.310Z,37.43
2019-03-31T08:13:58.058Z,39.47
2019-03-31T08:15:04.354Z,42.50
2019-03-31T08:16:10.211Z,40.30
2019-03-31T08:17:15.865Z,42.90
2019-03-31T08:18:21.769Z,40.10
2019-03-31T08:19:27.471Z,37.10
2019-03-31T08:20:33.605Z,41.40
2019-03-31T08:21:39.325Z,40.90
2019-03-31T08:22:45.096Z,35.47
2019-03-31T08:23:50.901Z,34.60
2019-03-31T08:24:56.644Z,37.30
2019-03-31T08:26:02.292Z,34.80
2019-03-31T08:27:08.056Z,28.90
2019-03-31T08:28:13.814Z,38.20
2019-03-31T08:29:19.668Z,37.63
2019-03-31T08:30:25.330Z,34.27
2019-03-31T08:31:31.062Z,34.37
2019-03-31T08:32:36.787Z,38.87
2019-03-31T08:33:45.509Z,36.33
2019-03-31T08:34:51.357Z,32.97
2019-03-31T08:35:57.098Z,28.43
2019-03-31T08:37:02.866Z,28.53
2019-03-31T08:38:08.573Z,25.13
2019-03-31T08:39:14.292Z,28.57
2019-03-31T08:40:19.953Z,35.73
2019-03-31T08:41:25.615Z,28.50
2019-03-31T08:42:31.234Z,29.53
2019-03-31T08:43:36.913Z,28.53
2019-03-31T08:44:42.545Z,28.03
2019-03-31T08:45:48.373Z,24.77
2019-03-31T08:46:53.973Z,18.30
2019-03-31T08:47:59.656Z,23.63
2019-03-31T08:49:05.456Z,25.67
2019-03-31T08:50:16.454Z,25.20
2019-03-31T08:51:22.189Z,21.77
2019-03-31T08:52:27.920Z,22.80
2019-03-31T08:53:33.563Z,21.27
2019-03-31T08:54:39.265Z,23.67
2019-03-31T08:55:45.352Z,19.33
2019-03-31T08:56:51.112Z,18.47
2019-03-31T08:57:57.190Z,20.20
2019-03-31T08:59:07.895Z,21.40
2019-03-31T09:00:27.069Z,19.77
2019-03-31T09:01:32.763Z,24.27
2019-03-31T09:02:38.447Z,17.63
2019-03-31T09:03:44.220Z,20.63
2019-03-31T09:04:50.089Z,19.83
2019-03-31T09:06:02.096Z,20.03
2019-03-31T09:07:03.499Z,20.30
2019-03-31T09:08:10.125Z,16.90
2019-03-31T09:09:15.875Z,15.33
2019-03-31T09:10:21.592Z,18.23
2019-03-31T09:11:28.353Z,19.30
2019-03-31T09:12:34.105Z,19.30
2019-03-31T09:13:43.132Z,17.33
2019-03-31T09:14:50.190Z,18.17
2019-03-31T09:15:56.301Z,17.70
2019-03-31T09:17:03.158Z,16.83
2019-03-31T09:18:09.003Z,19.67
2019-03-31T09:19:14.704Z,17.60
2019-03-31T09:20:20.583Z,18.93
2019-03-31T09:21:26.417Z,18.40
2019-03-31T09:22:32.247Z,19.90
2019-03-31T09:23:38.095Z,18.57
2019-03-31T09:24:43.751Z,20.27
2019-03-31T09:25:49.672Z,16.70
2019-03-31T09:26:55.396Z,18.00
2019-03-31T09:28:01.039Z,20.33
2019-03-31T09:29:06.717Z,19.90
2019-03-31T09:30:13.023Z,19.57
2019-03-31T09:31:18.968Z,19.00
2019-03-31T09:32:25.541Z,16.50
2019-03-31T09:33:32.653Z,15.50
2019-03-31T09:34:39.202Z,17.20
2019-03-31T09:35:44.837Z,17.07
2019-03-31T09:36:50.581Z,17.40
2019-03-31T09:37:56.345Z,17.93
2019-03-31T09:39:05.026Z,20.40
2019-03-31T09:40:12.505Z,15.90
2019-03-31T09:41:18.343Z,18.23
2019-03-31T09:42:24.024Z,18.37
2019-03-31T09:43:29.909Z,24.90
2019-03-31T09:44:35.631Z,19.53
2019-03-31T09:45:41.890Z,18.43
2019-03-31T09:46:47.699Z,19.50
2019-03-31T09:47:53.487Z,18.30
2019-03-31T09:48:59.342Z,23.67
2019-03-31T09:50:06.473Z,15.70
2019-03-31T09:51:12.385Z,14.63
2019-03-31T09:52:18.109Z,18.63
2019-03-31T09:53:23.857Z,17.20
2019-03-31T09:54:29.475Z,14.80
2019-03-31T09:55:35.397Z,17.33
2019-03-31T09:56:41.133Z,18.63
2019-03-31T09:57:46.813Z,17.67
2019-03-31T09:58:52.501Z,16.53
2019-03-31T09:59:58.246Z,14.53
2019-03-31T10:01:03.966Z,16.13
2019-03-31T10:02:09.610Z,17.60
2019-03-31T10:03:15.419Z,16.83
2019-03-31T10:04:21.075Z,19.77
2019-03-31T10:05:26.745Z,17.37
2019-03-31T10:06:33.585Z,16.77
2019-03-31T10:07:40.276Z,15.90
2019-03-31T10:08:46.126Z,16.60
2019-03-31T10:09:52.471Z,19.37
2019-03-31T10:10:58.232Z,15.80
2019-03-31T10:12:03.997Z,16.77
2019-03-31T10:13:11.291Z,15.90
2019-03-31T10:14:16.926Z,14.03
2019-03-31T10:15:22.762Z,16.60
2019-03-31T10:16:28.550Z,16.87
2019-03-31T10:17:34.311Z,15.57
2019-03-31T10:18:39.999Z,12.07
2019-03-31T10:19:45.761Z,14.37
2019-03-31T10:20:52.862Z,14.07
2019-03-31T10:22:00.131Z,12.97
2019-03-31T10:23:05.995Z,11.67
2019-03-31T10:24:11.749Z,10.20
2019-03-31T10:25:17.434Z,13.93
2019-03-31T10:26:31.835Z,12.97
2019-03-31T10:27:30.320Z,13.13
2019-03-31T10:28:35.971Z,13.03
2019-03-31T10:29:41.687Z,12.23
2019-03-31T10:30:47.328Z,13.90
2019-03-31T10:31:53.128Z,14.60
2019-03-31T10:32:58.808Z,16.90
2019-03-31T10:34:04.622Z,14.77
2019-03-31T10:35:10.612Z,18.93
2019-03-31T10:36:16.470Z,16.60
2019-03-31T10:37:22.185Z,13.77
2019-03-31T10:38:27.888Z,11.67
2019-03-31T10:39:33.718Z,12.57
2019-03-31T10:40:39.381Z,11.83
2019-03-31T10:41:45.081Z,12.87
2019-03-31T10:42:50.793Z,14.37
2019-03-31T10:43:56.427Z,10.67
2019-03-31T10:45:02.284Z,10.93
2019-03-31T10:46:08.268Z,14.10
2019-03-31T10:47:13.920Z,15.70
2019-03-31T10:48:21.315Z,15.23
2019-03-31T10:49:27.028Z,11.97
2019-03-31T10:50:32.775Z,13.70
2019-03-31T10:51:41.226Z,13.50
2019-03-31T10:52:47.003Z,14.47
2019-03-31T10:53:52.667Z,14.23
2019-03-31T10:54:58.532Z,15.70
2019-03-31T10:56:04.296Z,13.13
2019-03-31T10:57:09.989Z,12.77
2019-03-31T10:58:15.677Z,18.50
2019-03-31T10:59:21.353Z,14.90
2019-03-31T11:00:34.526Z,14.10
2019-03-31T11:01:40.360Z,12.73
2019-03-31T11:02:46.111Z,12.37
2019-03-31T11:03:51.930Z,16.00
2019-03-31T11:04:58.874Z,12.70
2019-03-31T11:06:04.554Z,15.40
2019-03-31T11:07:10.432Z,13.90
2019-03-31T11:08:16.237Z,14.13
2019-03-31T11:09:21.939Z,14.63
2019-03-31T11:10:27.685Z,17.80
2019-03-31T11:11:33.354Z,18.70
2019-03-31T11:12:39.121Z,22.97
2019-03-31T11:13:45.817Z,19.27
2019-03-31T11:14:51.605Z,16.00
2019-03-31T11:15:57.543Z,20.60
2019-03-31T11:17:03.398Z,20.23
2019-03-31T11:18:09.139Z,20.90
2019-03-31T11:19:16.121Z,21.03
2019-03-31T11:20:21.891Z,24.47
2019-03-31T11:21:35.535Z,19.10
2019-03-31T11:22:45.371Z,20.33
2019-03-31T11:23:51.073Z,21.43
2019-03-31T11:24:56.842Z,18.40
2019-03-31T11:26:02.672Z,18.73
2019-03-31T11:27:08.523Z,22.63
2019-03-31T11:28:14.959Z,21.00
2019-03-31T11:29:20.737Z,18.93
2019-03-31T11:30:26.382Z,22.70
2019-03-31T11:31:32.316Z,16.60
2019-03-31T11:32:40.005Z,18.43
2019-03-31T11:33:48.381Z,21.53
2019-03-31T11:34:54.142Z,16.80
2019-03-31T11:35:59.727Z,23.70
2019-03-31T11:37:13.477Z,17.23
2019-03-31T11:38:13.410Z,18.47
2019-03-31T11:39:20.065Z,19.33
2019-03-31T11:40:26.106Z,18.03
2019-03-31T11:41:33.474Z,16.53
2019-03-31T11:42:39.053Z,19.60
2019-03-31T11:43:44.780Z,14.37
2019-03-31T11:44:50.545Z,17.03
2019-03-31T11:45:56.182Z,15.73
2019-03-31T11:47:02.878Z,16.70
2019-03-31T11:48:08.691Z,16.83
2019-03-31T11:49:16.391Z,19.93
2019-03-31T11:50:24.707Z,14.90
2019-03-31T11:51:30.382Z,16.20
2019-03-31T11:52:36.088Z,13.00
2019-03-31T11:53:41.781Z,13.47
2019-03-31T11:54:47.555Z,15.00
2019-03-31T11:55:53.810Z,15.87
2019-03-31T11:56:59.693Z,16.00
2019-03-31T11:58:05.489Z,18.90
2019-03-31T11:59:11.307Z,12.23
2019-03-31T12:00:18.613Z,16.37
2019-03-31T12:01:24.350Z,10.27
2019-03-31T12:02:30.012Z,12.60
2019-03-31T12:03:35.797Z,15.13
2019-03-31T12:04:41.645Z,15.80
2019-03-31T12:05:49.566Z,20.97
2019-03-31T12:06:55.280Z,19.57
2019-03-31T12:08:01.075Z,16.93
2019-03-31T12:09:08.181Z,17.17
2019-03-31T12:10:14.142Z,20.20
2019-03-31T12:11:20.207Z,11.53
2019-03-31T12:12:25.904Z,14.90
2019-03-31T12:13:31.709Z,11.23
2019-03-31T12:14:37.539Z,11.60
2019-03-31T12:15:43.359Z,16.00
2019-03-31T12:16:49.203Z,14.07
2019-03-31T12:17:55.013Z,13.40
2019-03-31T12:19:00.888Z,10.43
2019-03-31T12:20:07.127Z,11.07
2019-03-31T12:21:12.861Z,16.27
2019-03-31T12:22:18.578Z,10.57
2019-03-31T12:23:24.325Z,13.77
2019-03-31T12:24:30.117Z,14.93
2019-03-31T12:25:35.853Z,10.77
2019-03-31T12:26:41.693Z,12.10
2019-03-31T12:27:47.490Z,9.13
2019-03-31T12:28:54.234Z,11.70
2019-03-31T12:29:59.935Z,9.27
2019-03-31T12:31:05.661Z,15.53
2019-03-31T12:32:11.429Z,11.47
2019-03-31T12:33:17.137Z,10.80
2019-03-31T12:34:22.916Z,13.57
2019-03-31T12:35:28.661Z,9.77
2019-03-31T12:36:34.800Z,6.60
2019-03-31T12:37:43.062Z,10.60
2019-03-31T12:38:47.903Z,12.20
2019-03-31T12:39:53.518Z,7.23
2019-03-31T12:40:59.113Z,11.13
2019-03-31T12:42:05.105Z,8.20
2019-03-31T12:43:10.739Z,7.73
2019-03-31T12:44:24.973Z,11.00
2019-03-31T12:45:29.337Z,8.57
2019-03-31T12:46:35.985Z,11.10
2019-03-31T12:47:41.734Z,10.27
2019-03-31T12:48:48.857Z,9.20
2019-03-31T12:49:54.746Z,7.30
2019-03-31T12:51:00.480Z,12.30
2019-03-31T12:52:06.183Z,11.60
2019-03-31T12:53:11.811Z,11.13
2019-03-31T12:54:19.757Z,9.97
2019-03-31T12:55:30.446Z,10.30
2019-03-31T12:56:36.291Z,7.47
2019-03-31T12:57:42.013Z,10.63
2019-03-31T12:58:47.883Z,10.60
2019-03-31T12:59:54.961Z,10.50
2019-03-31T13:01:01.263Z,8.63
2019-03-31T13:02:07.220Z,11.27
2019-03-31T13:03:16.007Z,8.30
2019-03-31T13:04:20.326Z,10.23
2019-03-31T13:05:25.972Z,12.47
2019-03-31T13:06:31.743Z,7.73
2019-03-31T13:07:37.344Z,7.13
2019-03-31T13:08:43.077Z,7.70
2019-03-31T13:09:48.766Z,13.20
2019-03-31T13:10:54.440Z,10.03
2019-03-31T13:12:00.083Z,13.30
2019-03-31T13:13:05.817Z,11.77
2019-03-31T13:14:11.489Z,9.57
2019-03-31T13:15:17.191Z,10.13
2019-03-31T13:16:22.766Z,6.63
2019-03-31T13:17:28.392Z,8.37
2019-03-31T13:18:34.124Z,7.87
2019-03-31T13:19:39.745Z,7.93
2019-03-31T13:20:45.442Z,5.87
2019-03-31T13:21:51.229Z,8.87
2019-03-31T13:22:56.870Z,12.13
2019-03-31T13:24:02.471Z,8.10
2019-03-31T13:25:08.298Z,7.90
2019-03-31T13:26:13.938Z,6.50
2019-03-31T13:27:19.603Z,9.03
2019-03-31T13:28:25.169Z,8.50
2019-03-31T13:29:30.953Z,8.97
2019-03-31T13:30:36.633Z,5.87
2019-03-31T13:31:45.048Z,11.17
2019-03-31T13:32:50.728Z,7.53
2019-03-31T13:33:56.433Z,11.40
2019-03-31T13:35:02.130Z,8.27
2019-03-31T13:36:08.039Z,9.17
2019-03-31T13:37:13.683Z,10.93
2019-03-31T13:38:19.301Z,12.57
2019-03-31T13:39:25.043Z,7.67
2019-03-31T13:40:30.663Z,9.57
2019-03-31T13:41:36.313Z,11.83
2019-03-31T13:42:42.013Z,10.00
2019-03-31T13:43:47.645Z,8.47
2019-03-31T13:44:53.386Z,10.10
2019-03-31T13:46:00.287Z,13.57
2019-03-31T13:47:06.966Z,11.10
2019-03-31T13:48:12.563Z,8.33
2019-03-31T13:49:18.191Z,13.07
2019-03-31T13:50:23.802Z,7.70
2019-03-31T13:51:29.355Z,8.70
2019-03-31T13:52:34.980Z,9.47
2019-03-31T13:53:40.691Z,8.77
2019-03-31T13:54:46.356Z,7.83
2019-03-31T13:55:52.058Z,9.00
2019-03-31T13:56:58.234Z,8.73
2019-03-31T13:58:04.934Z,10.73
2019-03-31T13:59:11.459Z,8.27
2019-03-31T14:00:25.025Z,6.63
2019-03-31T14:01:30.091Z,7.43
2019-03-31T14:02:35.846Z,7.53
2019-03-31T14:03:41.420Z,10.30
2019-03-31T14:04:51.668Z,7.00
2019-03-31T14:05:54.395Z,8.40
2019-03-31T14:07:04.207Z,9.87
2019-03-31T14:08:08.242Z,10.67
2019-03-31T14:09:14.000Z,6.63
2019-03-31T14:10:20.621Z,8.50
2019-03-31T14:11:26.927Z,4.67