createdAt,value
2019-05-25T00:01:49.786Z,9.43
2019-05-25T00:04:23.197Z,9.80
2019-05-25T00:06:56.672Z,9.40
2019-05-25T00:09:30.147Z,10.43
2019-05-25T00:12:03.576Z,10.30
2019-05-25T00:14:36.977Z,9.20
2019-05-25T00:17:10.389Z,8.43
2019-05-25T00:19:43.869Z,9.10
2019-05-25T00:22:17.266Z,9.33
2019-05-25T00:24:50.693Z,9.77
2019-05-25T00:27:24.091Z,8.27
2019-05-25T00:29:57.506Z,8.70
2019-05-25T00:32:30.906Z,9.93
2019-05-25T00:35:05.751Z,11.40
2019-05-25T00:37:39.144Z,8.50
2019-05-25T00:40:12.795Z,10.20
2019-05-25T00:42:46.197Z,13.53
2019-05-25T00:45:19.695Z,11.33
2019-05-25T00:47:53.083Z,10.40
2019-05-25T00:50:26.513Z,10.30
2019-05-25T00:52:59.901Z,8.77
2019-05-25T00:55:33.317Z,8.17
2019-05-25T00:58:06.688Z,9.07
2019-05-25T01:00:40.171Z,8.53
2019-05-25T01:03:13.569Z,10.23
2019-05-25T01:05:46.980Z,8.90
2019-05-25T01:08:20.390Z,8.90
2019-05-25T01:10:53.805Z,10.07
2019-05-25T01:13:27.219Z,8.33
2019-05-25T01:16:00.613Z,9.40
2019-05-25T01:18:34.018Z,8.33
2019-05-25T01:21:07.449Z,9.47
2019-05-25T01:23:40.833Z,9.00
2019-05-25T01:26:14.248Z,10.37
2019-05-25T01:28:47.641Z,8.20
2019-05-25T01:31:21.056Z,8.17
2019-05-25T01:33:54.450Z,11.60
2019-05-25T01:36:27.879Z,9.57
2019-05-25T01:39:01.287Z,9.50
2019-05-25T01:41:34.703Z,9.83
2019-05-25T01:44:08.097Z,9.50
2019-05-25T01:46:41.540Z,8.90
2019-05-25T01:49:14.916Z,9.33
2019-05-25T01:51:48.329Z,9.17
2019-05-25T01:54:21.727Z,9.77
2019-05-25T01:56:55.147Z,10.10
2019-05-25T01:59:28.556Z,9.53
2019-05-25T02:02:01.989Z,11.77
2019-05-25T02:04:35.367Z,9.20
2019-05-25T02:07:08.774Z,10.40
2019-05-25T02:09:42.157Z,10.90
2019-05-25T02:12:16.843Z,9.97
2019-05-25T02:14:50.166Z,8.80
2019-05-25T02:17:23.588Z,9.63
2019-05-25T02:19:56.981Z,9.20
2019-05-25T02:22:30.396Z,9.23
2019-05-25T02:25:17.194Z,9.50
2019-05-25T02:27:42.607Z,10.70
2019-05-25T02:30:17.858Z,10.10
2019-05-25T02:32:51.249Z,10.07
2019-05-25T02:35:27.512Z,9.67
2019-05-25T02:38:00.941Z,10.57
2019-05-25T02:40:34.479Z,10.57
2019-05-25T02:43:07.892Z,10.10
2019-05-25T02:45:41.285Z,10.73
2019-05-25T02:48:14.770Z,10.57
2019-05-25T02:50:48.397Z,11.37
2019-05-25T02:53:21.816Z,11.90
2019-05-25T02:55:55.223Z,12.53
2019-05-25T02:58:28.654Z,12.13
2019-05-25T03:01:02.327Z,12.83
2019-05-25T03:03:35.815Z,12.93
2019-05-25T03:06:09.832Z,14.63
2019-05-25T03:08:45.268Z,14.43
2019-05-25T03:11:19.633Z,13.83
2019-05-25T03:13:53.350Z,16.10
2019-05-25T03:16:26.754Z,14.53
2019-05-25T03:19:00.173Z,12.53
2019-05-25T03:21:33.575Z,10.00
2019-05-25T03:24:06.991Z,10.07
2019-05-25T03:26:40.370Z,10.63
2019-05-25T03:29:13.866Z,10.57
2019-05-25T03:31:47.256Z,11.23
2019-05-25T03:34:20.669Z,11.17
2019-05-25T03:36:54.431Z,11.70
2019-05-25T03:39:27.848Z,11.20
2019-05-25T03:42:01.260Z,11.93
2019-05-25T03:44:34.666Z,13.27
2019-05-25T03:47:08.070Z,11.77
2019-05-25T03:49:41.494Z,12.20
2019-05-25T03:52:14.895Z,12.73
2019-05-25T03:54:48.304Z,12.77
2019-05-25T03:57:21.708Z,12.67
2019-05-25T03:59:55.145Z,11.07
2019-05-25T04:02:28.653Z,12.67
2019-05-25T04:05:02.199Z,14.50
2019-05-25T04:07:35.676Z,14.37
2019-05-25T04:10:09.733Z,16.27
2019-05-25T04:12:43.124Z,14.27
2019-05-25T04:15:16.646Z,15.03
2019-05-25T04:17:50.048Z,16.60
2019-05-25T04:20:23.504Z,16.73
2019-05-25T04:22:56.925Z,16.23
2019-05-25T04:25:30.392Z,15.10
2019-05-25T04:28:03.871Z,16.20
2019-05-25T04:30:37.310Z,19.10
2019-05-25T04:33:10.699Z,16.47
2019-05-25T04:35:44.103Z,15.77
2019-05-25T04:38:17.526Z,16.03
2019-05-25T04:40:50.945Z,16.83
2019-05-25T04:43:24.347Z,15.80
2019-05-25T04:45:57.767Z,17.33
2019-05-25T04:48:31.210Z,15.83
2019-05-25T04:51:04.707Z,15.87
2019-05-25T04:53:38.124Z,16.17
2019-05-25T04:56:11.533Z,16.50
2019-05-25T04:58:44.965Z,16.00
2019-05-25T05:01:22.243Z,16.90
2019-05-25T05:03:53.510Z,17.17
2019-05-25T05:06:26.913Z,16.00
2019-05-25T05:09:00.328Z,15.43
2019-05-25T05:11:33.754Z,15.70
2019-05-25T05:14:07.152Z,15.40
2019-05-25T05:16:40.542Z,16.57
2019-05-25T05:19:13.964Z,15.33
2019-05-25T05:21:47.361Z,18.57
2019-05-25T05:24:20.952Z,15.97
2019-05-25T05:26:56.189Z,16.67
2019-05-25T05:29:29.498Z,15.40
2019-05-25T05:32:02.904Z,15.23
2019-05-25T05:34:36.386Z,14.93
2019-05-25T05:37:10.637Z,17.43
2019-05-25T05:39:45.403Z,16.23
2019-05-25T05:42:21.245Z,15.53
2019-05-25T05:44:57.288Z,14.53
2019-05-25T05:47:33.732Z,14.27
2019-05-25T05:50:10.530Z,14.67
2019-05-25T05:52:44.987Z,13.97
2019-05-25T05:55:21.471Z,13.20
2019-05-25T05:57:54.875Z,12.53
2019-05-25T06:00:28.456Z,12.30
2019-05-25T06:03:01.863Z,11.00
2019-05-25T06:05:35.267Z,11.00
2019-05-25T06:08:08.674Z,11.83
2019-05-25T06:10:42.096Z,10.10
2019-05-25T06:13:15.521Z,10.17
2019-05-25T06:15:48.918Z,12.43
2019-05-25T06:18:22.405Z,13.83
2019-05-25T06:20:55.834Z,10.93
2019-05-25T06:23:29.207Z,9.23
2019-05-25T06:26:02.650Z,8.77
2019-05-25T06:28:36.137Z,10.20
2019-05-25T06:31:09.595Z,10.57
2019-05-25T06:33:42.977Z,8.53
2019-05-25T06:36:16.433Z,7.83
2019-05-25T06:38:49.830Z,8.73
2019-05-25T06:41:23.245Z,8.60
2019-05-25T06:43:56.648Z,8.43
2019-05-25T06:46:30.052Z,9.10
2019-05-25T06:49:03.529Z,8.73
2019-05-25T06:51:37.057Z,9.33
2019-05-25T06:54:10.466Z,10.60
2019-05-25T06:56:43.887Z,10.57
2019-05-25T06:59:17.277Z,8.87
2019-05-25T07:01:50.684Z,9.43
2019-05-25T07:04:24.086Z,8.93
2019-05-25T07:06:57.522Z,7.67
2019-05-25T07:09:30.934Z,9.57
2019-05-25T07:12:04.491Z,6.73
2019-05-25T07:14:37.900Z,8.03
2019-05-25T07:17:11.419Z,8.23
2019-05-25T07:19:44.899Z,9.50
2019-05-25T07:22:18.291Z,9.83
2019-05-25T07:24:51.694Z,8.77
2019-05-25T07:27:25.139Z,7.70
2019-05-25T07:29:58.557Z,8.83
2019-05-25T07:32:32.043Z,9.67
2019-05-25T07:35:07.028Z,9.15
2019-05-25T07:37:40.462Z,11.10
2019-05-25T07:40:14.084Z,9.50
2019-05-25T07:42:49.101Z,10.73
2019-05-25T07:45:22.786Z,9.00
2019-05-25T07:47:56.204Z,8.97
2019-05-25T07:50:29.603Z,8.57
2019-05-25T07:53:03.098Z,8.77
2019-05-25T07:55:36.558Z,8.90
2019-05-25T07:58:17.631Z,10.10
2019-05-25T08:00:45.963Z,9.10
2019-05-25T08:03:19.385Z,8.87
2019-05-25T08:05:52.786Z,8.90
2019-05-25T08:08:26.216Z,8.27
2019-05-25T08:10:59.641Z,8.43
2019-05-25T08:13:33.077Z,10.77
2019-05-25T08:16:06.564Z,9.07
2019-05-25T08:18:39.992Z,11.87
2019-05-25T08:21:13.389Z,7.73
2019-05-25T08:23:46.828Z,8.33
2019-05-25T08:26:20.254Z,9.77
2019-05-25T08:28:53.771Z,10.47
2019-05-25T08:31:27.176Z,8.10
2019-05-25T08:34:00.671Z,8.80
2019-05-25T08:36:34.156Z,8.00
2019-05-25T08:39:07.936Z,10.73
2019-05-25T08:41:41.334Z,9.67
2019-05-25T08:44:14.755Z,7.73
2019-05-25T08:46:48.248Z,9.80
2019-05-25T08:49:21.701Z,8.10
2019-05-25T08:51:55.190Z,8.80
2019-05-25T08:54:28.731Z,12.27
2019-05-25T08:57:02.288Z,8.20
2019-05-25T08:59:35.769Z,10.80
2019-05-25T09:02:09.108Z,7.60
2019-05-25T09:04:42.515Z,10.77
2019-05-25T09:07:15.908Z,9.77
2019-05-25T09:09:50.918Z,11.17
2019-05-25T09:12:24.365Z,8.43
2019-05-25T09:14:57.794Z,8.03
2019-05-25T09:17:31.246Z,9.20
2019-05-25T09:20:08.594Z,7.97
2019-05-25T09:22:41.995Z,9.70
2019-05-25T09:25:15.543Z,8.23
2019-05-25T09:27:48.968Z,8.00
2019-05-25T09:30:22.496Z,7.67
2019-05-25T09:32:57.428Z,10.70
2019-05-25T09:35:30.861Z,7.30
2019-05-25T09:38:04.320Z,8.13
2019-05-25T09:40:37.728Z,8.17
2019-05-25T09:43:11.132Z,7.37
2019-05-25T09:45:44.543Z,9.70
2019-05-25T09:48:18.008Z,9.20
2019-05-25T09:50:51.445Z,9.00
2019-05-25T09:53:24.844Z,8.20
2019-05-25T09:55:58.247Z,10.27
2019-05-25T09:58:31.669Z,8.73
2019-05-25T10:01:05.237Z,7.47
2019-05-25T10:03:38.608Z,9.80
2019-05-25T10:06:13.322Z,9.43
2019-05-25T10:08:46.928Z,10.83
2019-05-25T10:11:20.345Z,8.07
2019-05-25T10:13:53.738Z,8.07
2019-05-25T10:16:27.177Z,10.73
2019-05-25T10:19:00.568Z,8.93
2019-05-25T10:21:33.979Z,10.00
2019-05-25T10:24:07.385Z,8.93
2019-05-25T10:26:40.833Z,11.20
2019-05-25T10:29:14.293Z,10.77
2019-05-25T10:31:47.721Z,11.00
2019-05-25T10:34:21.102Z,9.83
2019-05-25T10:36:54.535Z,14.70
2019-05-25T10:39:27.923Z,8.73
2019-05-25T10:42:01.341Z,9.67
2019-05-25T10:44:34.744Z,10.23
2019-05-25T10:47:08.164Z,10.23
2019-05-25T10:49:41.560Z,11.40
2019-05-25T10:52:15.071Z,10.13
2019-05-25T10:54:48.492Z,11.47
2019-05-25T10:57:21.911Z,8.07
2019-05-25T10:59:55.337Z,11.33
2019-05-25T11:02:28.771Z,10.07
2019-05-25T11:05:02.285Z,10.00
2019-05-25T11:07:35.693Z,7.07
2019-05-25T11:10:09.928Z,10.67
2019-05-25T11:12:43.341Z,10.17
2019-05-25T11:15:17.066Z,9.07
2019-05-25T11:17:50.494Z,10.77
2019-05-25T11:20:23.951Z,8.73
2019-05-25T11:22:57.368Z,9.13
2019-05-25T11:25:30.771Z,9.77
2019-05-25T11:28:04.272Z,9.23
2019-05-25T11:30:37.674Z,9.37
2019-05-25T11:33:11.105Z,8.90
2019-05-25T11:35:45.066Z,8.03
2019-05-25T11:38:18.531Z,10.20
2019-05-25T11:40:51.936Z,9.87
2019-05-25T11:43:25.354Z,9.27
2019-05-25T11:45:58.836Z,10.80
2019-05-25T11:48:32.242Z,10.83
2019-05-25T11:51:05.670Z,9.97
2019-05-25T11:53:39.173Z,8.43
2019-05-25T11:56:12.592Z,9.77
2019-05-25T11:58:47.676Z,11.80
2019-05-25T12:01:21.128Z,9.50
2019-05-25T12:03:54.540Z,9.20
2019-05-25T12:06:27.980Z,7.90
2019-05-25T12:09:01.409Z,10.37
2019-05-25T12:11:34.813Z,9.77
2019-05-25T12:14:08.275Z,11.60
2019-05-25T12:16:41.756Z,8.53
2019-05-25T12:19:15.221Z,10.47
2019-05-25T12:21:48.715Z,9.57
2019-05-25T12:24:22.140Z,7.03
2019-05-25T12:26:55.573Z,8.73
2019-05-25T12:29:28.993Z,8.17
2019-05-25T12:32:04.378Z,9.87
2019-05-25T12:34:37.605Z,7.80
2019-05-25T12:37:11.047Z,9.85
2019-05-25T12:39:44.438Z,9.60
2019-05-25T12:42:17.875Z,7.50
2019-05-25T12:44:51.283Z,9.17
2019-05-25T12:47:24.679Z,10.63
2019-05-25T12:49:58.070Z,7.40
2019-05-25T12:52:31.499Z,9.33
2019-05-25T12:55:06.060Z,8.50
2019-05-25T12:57:39.460Z,9.57
2019-05-25T13:00:15.888Z,4.60
2019-05-25T13:02:48.275Z,4.10
2019-05-25T13:05:33.848Z,5.00
2019-05-25T13:07:56.811Z,4.10
2019-05-25T13:10:30.241Z,3.60
2019-05-25T13:13:03.739Z,4.37
2019-05-25T13:15:37.134Z,2.50
2019-05-25T13:18:10.545Z,2.57
2019-05-25T13:20:43.947Z,1.10
2019-05-25T13:23:17.356Z,1.60
2019-05-25T13:25:50.748Z,2.00
2019-05-25T13:28:24.166Z,2.87
2019-05-25T13:31:10.834Z,1.77
2019-05-25T13:33:32.696Z,1.10
2019-05-25T13:36:06.098Z,1.53
2019-05-25T13:38:39.521Z,1.57
2019-05-25T13:41:12.917Z,4.40
2019-05-25T13:43:46.355Z,2.07
2019-05-25T13:46:19.760Z,2.30
2019-05-25T13:48:54.829Z,2.50
2019-05-25T13:51:28.263Z,3.00
2019-05-25T13:54:01.684Z,1.53
2019-05-25T13:56:35.072Z,2.13
2019-05-25T13:59:08.532Z,1.93
2019-05-25T14:01:41.938Z,3.13
2019-05-25T14:04:15.487Z,2.80
2019-05-25T14:06:48.881Z,1.53
2019-05-25T14:09:22.311Z,2.60
2019-05-25T14:11:55.729Z,1.47
2019-05-25T14:14:29.131Z,1.97
2019-05-25T14:17:02.621Z,1.20
2019-05-25T14:19:36.115Z,1.47
2019-05-25T14:22:09.529Z,1.10
2019-05-25T14:24:42.942Z,1.93
2019-05-25T14:27:16.387Z,2.33
2019-05-25T14:29:49.807Z,1.80
2019-05-25T14:32:23.208Z,1.70
2019-05-25T14:34:56.626Z,1.77
2019-05-25T14:37:30.071Z,2.00
2019-05-25T14:40:04.772Z,2.17
2019-05-25T14:42:38.177Z,2.33
2019-05-25T14:45:11.940Z,3.17
2019-05-25T14:47:45.358Z,2.30
2019-05-25T14:50:18.915Z,3.03
2019-05-25T14:52:52.380Z,4.20
2019-05-25T14:55:25.802Z,3.63
2019-05-25T14:57:59.205Z,2.30
2019-05-25T15:00:32.814Z,3.63
2019-05-25T15:03:06.206Z,1.27
2019-05-25T15:05:39.626Z,1.70
2019-05-25T15:08:13.095Z,1.57
2019-05-25T15:10:46.522Z,1.83
2019-05-25T15:13:19.927Z,1.87
2019-05-25T15:15:53.349Z,3.33
2019-05-25T15:18:26.759Z,1.27
2019-05-25T15:21:00.229Z,1.10
2019-05-25T15:23:33.627Z,1.97
2019-05-25T15:26:07.048Z,1.00
2019-05-25T15:28:40.461Z,2.00
2019-05-25T15:31:14.023Z,2.00
2019-05-25T15:33:47.430Z,1.10
2019-05-25T15:36:20.859Z,1.83
2019-05-25T15:38:54.279Z,1.43
2019-05-25T15:41:27.664Z,3.10
2019-05-25T15:44:01.055Z,2.30
2019-05-25T15:46:34.460Z,2.27
2019-05-25T15:49:07.869Z,1.72
2019-05-25T15:51:41.273Z,3.33
2019-05-25T15:54:14.661Z,3.77
2019-05-25T15:56:48.078Z,1.75
2019-05-25T15:59:23.598Z,2.72
2019-05-25T16:01:56.666Z,2.95
2019-05-25T16:04:30.069Z,1.92
2019-05-25T16:07:04.540Z,1.65
2019-05-25T16:09:37.976Z,2.90
2019-05-25T16:12:11.396Z,1.40
2019-05-25T16:14:44.787Z,1.72
2019-05-25T16:17:18.205Z,5.20
2019-05-25T16:19:51.705Z,1.65
2019-05-25T16:22:25.107Z,1.77
2019-05-25T16:24:58.528Z,3.17
2019-05-25T16:27:31.986Z,2.05
2019-05-25T16:30:08.039Z,3.72
2019-05-25T16:33:10.042Z,3.98
2019-05-25T16:35:16.744Z,3.80
2019-05-25T16:37:50.482Z,2.58
2019-05-25T16:40:24.446Z,3.10
2019-05-25T16:42:57.820Z,2.80
2019-05-25T16:45:31.274Z,4.15
2019-05-25T16:48:04.804Z,2.83
2019-05-25T16:50:38.226Z,3.42
2019-05-25T16:53:11.640Z,4.25
2019-05-25T16:55:45.052Z,2.35
2019-05-25T16:58:18.562Z,2.67
2019-05-25T17:00:51.992Z,2.35
2019-05-25T17:03:28.550Z,3.00
2019-05-25T17:06:00.649Z,2.02
2019-05-25T17:08:34.088Z,2.33
2019-05-25T17:11:07.576Z,3.17
2019-05-25T17:13:40.969Z,2.67
2019-05-25T17:16:14.475Z,3.17
2019-05-25T17:18:47.856Z,3.33
2019-05-25T17:21:21.274Z,2.60
2019-05-25T17:23:54.736Z,3.30
2019-05-25T17:26:28.143Z,5.53
2019-05-25T17:29:01.766Z,2.22
2019-05-25T17:31:35.200Z,2.63
2019-05-25T17:34:08.652Z,2.20
2019-05-25T17:36:42.091Z,3.87
2019-05-25T17:39:15.520Z,4.57
2019-05-25T17:41:48.950Z,2.10
2019-05-25T17:44:22.366Z,2.03
2019-05-25T17:46:55.789Z,3.10
2019-05-25T17:49:29.179Z,3.00
2019-05-25T17:52:03.348Z,2.30
2019-05-25T17:54:36.749Z,3.03
2019-05-25T17:57:10.246Z,3.43
2019-05-25T17:59:43.700Z,3.70
2019-05-25T18:02:17.109Z,2.17
2019-05-25T18:04:50.528Z,3.77
2019-05-25T18:07:23.997Z,3.00
2019-05-25T18:09:57.389Z,3.40
2019-05-25T18:12:30.816Z,3.40
2019-05-25T18:15:07.461Z,4.40
2019-05-25T18:17:41.375Z,3.10
2019-05-25T18:20:15.163Z,4.73
2019-05-25T18:22:48.590Z,3.60
2019-05-25T18:25:22.074Z,4.03
2019-05-25T18:27:55.471Z,7.37
2019-05-25T18:30:31.012Z,2.87
2019-05-25T18:33:04.822Z,3.00
2019-05-25T18:35:41.593Z,4.30
2019-05-25T18:38:15.005Z,4.83
2019-05-25T18:40:48.406Z,4.27
2019-05-25T18:43:21.900Z,5.73
2019-05-25T18:45:55.315Z,5.13
2019-05-25T18:48:28.728Z,5.10
2019-05-25T18:51:02.210Z,4.80
2019-05-25T18:53:35.646Z,6.30
2019-05-25T18:56:09.039Z,3.93
2019-05-25T18:58:42.451Z,4.07
2019-05-25T19:01:15.840Z,5.13
2019-05-25T19:03:49.281Z,2.83
2019-05-25T19:06:22.767Z,4.70
2019-05-25T19:08:56.252Z,4.53
2019-05-25T19:11:29.659Z,3.43
2019-05-25T19:14:03.099Z,5.33
2019-05-25T19:16:36.632Z,3.90
2019-05-25T19:19:10.052Z,5.23
2019-05-25T19:21:43.609Z,7.20
2019-05-25T19:24:17.024Z,4.17
2019-05-25T19:26:50.404Z,3.97
2019-05-25T19:29:23.848Z,4.87
2019-05-25T19:31:57.247Z,4.57
2019-05-25T19:34:30.681Z,4.30
2019-05-25T19:37:04.066Z,4.10
2019-05-25T19:39:37.498Z,6.27
2019-05-25T19:42:10.925Z,4.70
2019-05-25T19:44:44.323Z,5.47
2019-05-25T19:47:17.730Z,9.83
2019-05-25T19:49:51.141Z,7.57
2019-05-25T19:52:24.558Z,4.50
2019-05-25T19:54:57.972Z,5.37
2019-05-25T19:57:31.452Z,4.87
2019-05-25T20:00:08.647Z,7.00
2019-05-25T20:02:42.043Z,5.10
2019-05-25T20:05:17.276Z,5.30
2019-05-25T20:07:50.724Z,4.73
2019-05-25T20:10:24.230Z,6.30
2019-05-25T20:12:57.633Z,7.63
2019-05-25T20:15:31.049Z,5.30
2019-05-25T20:18:04.531Z,7.80
2019-05-25T20:20:37.961Z,8.50
2019-05-25T20:23:11.431Z,6.77
2019-05-25T20:25:44.852Z,6.50
2019-05-25T20:28:18.271Z,6.37
2019-05-25T20:30:51.703Z,5.47
2019-05-25T20:33:27.966Z,5.77
2019-05-25T20:36:00.369Z,7.30
2019-05-25T20:38:33.872Z,5.47
2019-05-25T20:41:07.299Z,6.20
2019-05-25T20:43:40.719Z,6.67
2019-05-25T20:46:14.219Z,5.40
2019-05-25T20:48:47.645Z,5.00
2019-05-25T20:51:21.067Z,5.27
2019-05-25T20:53:54.572Z,8.43
2019-05-25T20:56:27.996Z,5.43
2019-05-25T20:59:01.408Z,5.33
2019-05-25T21:01:34.845Z,5.83
2019-05-25T21:04:08.346Z,6.17
2019-05-25T21:06:42.751Z,5.20
2019-05-25T21:09:16.170Z,5.90
2019-05-25T21:11:49.600Z,5.57
2019-05-25T21:14:23.003Z,6.57
2019-05-25T21:16:56.533Z,6.90
2019-05-25T21:19:29.927Z,7.23
2019-05-25T21:22:03.479Z,7.80
2019-05-25T21:24:36.937Z,7.80
2019-05-25T21:27:10.386Z,8.57
2019-05-25T21:29:43.832Z,6.93
2019-05-25T21:32:17.216Z,10.70
2019-05-25T21:34:50.647Z,8.53
2019-05-25T21:37:24.059Z,8.97
2019-05-25T21:39:57.502Z,7.50
2019-05-25T21:42:30.908Z,7.97
2019-05-25T21:45:05.187Z,6.37
2019-05-25T21:47:38.592Z,7.33
2019-05-25T21:50:13.194Z,7.87
2019-05-25T21:52:46.653Z,9.53
2019-05-25T21:55:20.148Z,7.97
2019-05-25T21:57:53.573Z,6.27
2019-05-25T22:00:28.981Z,6.28
2019-05-25T22:03:02.373Z,6.73
2019-05-25T22:05:35.902Z,9.50
2019-05-25T22:08:09.290Z,6.13
2019-05-25T22:10:42.710Z,7.83
2019-05-25T22:13:27.775Z,7.27
2019-05-25T22:15:51.309Z,6.33
2019-05-25T22:18:24.703Z,6.00
2019-05-25T22:20:58.128Z,5.60
2019-05-25T22:23:31.563Z,8.50
2019-05-25T22:26:05.067Z,6.40
2019-05-25T22:28:44.822Z,5.63
2019-05-25T22:31:13.626Z,6.00
2019-05-25T22:33:47.003Z,6.27
2019-05-25T22:36:20.499Z,7.23
2019-05-25T22:38:53.901Z,5.70
2019-05-25T22:41:27.327Z,6.57
2019-05-25T22:44:00.751Z,6.20
2019-05-25T22:46:34.178Z,7.57
2019-05-25T22:49:07.609Z,7.53
2019-05-25T22:51:41.044Z,5.37
2019-05-25T22:54:14.440Z,6.03
2019-05-25T22:56:47.876Z,6.50
2019-05-25T22:59:21.294Z,5.43
2019-05-25T23:01:54.727Z,6.73
2019-05-25T23:04:28.150Z,5.43
2019-05-25T23:07:01.664Z,6.97
2019-05-25T23:09:35.053Z,5.03
2019-05-25T23:12:08.475Z,6.17
2019-05-25T23:14:41.886Z,7.77
2019-05-25T23:17:15.326Z,5.30
2019-05-25T23:19:48.721Z,5.60
2019-05-25T23:22:22.160Z,4.90
2019-05-25T23:24:55.559Z,5.90
2019-05-25T23:27:28.959Z,5.50
2019-05-25T23:30:02.424Z,6.95
2019-05-25T23:32:35.906Z,6.30
2019-05-25T23:35:09.451Z,4.87
2019-05-25T23:37:42.851Z,5.00
2019-05-25T23:40:16.585Z,6.07
2019-05-25T23:42:50.069Z,6.23
2019-05-25T23:45:23.495Z,4.63
2019-05-25T23:47:56.979Z,6.87
2019-05-25T23:50:30.464Z,6.23
2019-05-25T23:53:03.879Z,5.40
2019-05-25T23:55:37.281Z,6.13
2019-05-25T23:58:10.784Z,10.77
