createdAt,value
2017-12-26T00:02:32.406Z,0.77
2017-12-26T00:05:00.680Z,0.80
2017-12-26T00:07:28.944Z,0.60
2017-12-26T00:09:57.248Z,0.80
2017-12-26T00:12:26.301Z,0.70
2017-12-26T00:14:54.580Z,1.17
2017-12-26T00:17:22.841Z,0.70
2017-12-26T00:19:51.414Z,1.90
2017-12-26T00:22:19.717Z,1.47
2017-12-26T00:24:47.982Z,0.80
2017-12-26T00:27:16.299Z,1.07
2017-12-26T00:29:44.547Z,4.00
2017-12-26T00:32:12.859Z,1.23
2017-12-26T00:34:41.117Z,0.70
2017-12-26T00:37:09.709Z,0.70
2017-12-26T00:39:37.987Z,2.00
2017-12-26T00:42:06.234Z,0.60
2017-12-26T00:44:34.525Z,1.00
2017-12-26T00:47:02.778Z,0.80
2017-12-26T00:49:31.075Z,1.27
2017-12-26T00:51:59.328Z,1.77
2017-12-26T00:54:28.216Z,2.10
2017-12-26T00:56:56.477Z,1.73
2017-12-26T00:59:25.511Z,1.23
2017-12-26T01:01:53.795Z,4.37
2017-12-26T01:04:22.064Z,2.63
2017-12-26T01:06:50.341Z,1.20
2017-12-26T01:09:18.598Z,2.23
2017-12-26T01:11:47.260Z,1.73
2017-12-26T01:14:15.528Z,0.70
2017-12-26T01:16:43.813Z,0.90
2017-12-26T01:19:12.085Z,1.73
2017-12-26T01:21:40.458Z,0.97
2017-12-26T01:24:09.524Z,0.83
2017-12-26T01:26:37.809Z,0.60
2017-12-26T01:29:06.421Z,0.70
2017-12-26T01:31:34.696Z,0.93
2017-12-26T01:34:02.977Z,4.83
2017-12-26T01:36:31.266Z,2.17
2017-12-26T01:39:00.313Z,1.63
2017-12-26T01:41:29.032Z,1.23
2017-12-26T01:43:57.300Z,0.70
2017-12-26T01:46:25.579Z,2.27
2017-12-26T01:48:55.390Z,1.10
2017-12-26T01:51:23.670Z,1.00
2017-12-26T01:53:53.579Z,2.97
2017-12-26T01:56:21.860Z,1.70
2017-12-26T01:58:50.473Z,2.97
2017-12-26T02:01:19.509Z,0.70
2017-12-26T02:03:47.775Z,1.77
2017-12-26T02:06:16.057Z,4.00
2017-12-26T02:08:44.338Z,1.23
2017-12-26T02:11:12.952Z,1.50
2017-12-26T02:13:41.226Z,0.80
2017-12-26T02:16:09.490Z,1.40
2017-12-26T02:18:37.783Z,1.07
2017-12-26T02:21:06.065Z,1.27
2017-12-26T02:23:34.358Z,0.80
2017-12-26T02:26:02.610Z,0.90
2017-12-26T02:28:31.173Z,0.87
2017-12-26T02:30:59.439Z,1.50
2017-12-26T02:33:27.745Z,1.97
2017-12-26T02:35:56.052Z,1.20
2017-12-26T02:38:24.320Z,5.33
2017-12-26T02:40:52.619Z,0.70
2017-12-26T02:43:20.871Z,2.27
2017-12-26T02:45:49.428Z,1.53
2017-12-26T02:48:17.688Z,0.70
2017-12-26T02:50:45.957Z,1.97
2017-12-26T02:53:15.002Z,1.47
2017-12-26T02:55:43.261Z,1.33
2017-12-26T02:58:11.559Z,1.63
2017-12-26T03:00:39.825Z,1.10
2017-12-26T03:03:08.537Z,1.20
2017-12-26T03:05:36.794Z,0.80
2017-12-26T03:08:05.073Z,1.00
2017-12-26T03:10:33.361Z,8.23
2017-12-26T03:13:01.625Z,2.83
2017-12-26T03:15:29.909Z,1.13
2017-12-26T03:17:58.198Z,0.70
2017-12-26T03:20:26.783Z,1.23
2017-12-26T03:22:55.952Z,0.80
2017-12-26T03:25:24.212Z,0.90
2017-12-26T03:27:52.508Z,0.97
2017-12-26T03:30:20.767Z,1.37
2017-12-26T03:32:49.050Z,4.00
2017-12-26T03:35:17.324Z,4.60
2017-12-26T03:37:45.874Z,4.33
2017-12-26T03:40:14.237Z,5.20
2017-12-26T03:42:42.477Z,10.70
2017-12-26T03:45:10.779Z,5.70
2017-12-26T03:47:39.046Z,6.40
2017-12-26T03:50:07.335Z,6.60
2017-12-26T03:52:35.686Z,5.70
2017-12-26T03:55:04.379Z,6.63
2017-12-26T03:57:32.642Z,5.67
2017-12-26T04:00:00.901Z,6.07
2017-12-26T04:02:29.951Z,6.43
2017-12-26T04:04:58.237Z,5.67
2017-12-26T04:07:26.542Z,7.17
2017-12-26T04:09:55.620Z,7.40
2017-12-26T04:12:24.195Z,6.13
2017-12-26T04:14:52.472Z,12.43
2017-12-26T04:17:20.751Z,6.80
2017-12-26T04:19:49.061Z,7.77
2017-12-26T04:22:18.090Z,6.73
2017-12-26T04:24:46.379Z,7.27
2017-12-26T04:27:14.664Z,8.47
2017-12-26T04:29:42.934Z,6.63
2017-12-26T04:32:11.248Z,7.30
2017-12-26T04:34:39.521Z,6.83
2017-12-26T04:37:07.825Z,7.10
2017-12-26T04:39:36.120Z,6.37
2017-12-26T04:42:04.824Z,8.23
2017-12-26T04:44:33.105Z,7.13
2017-12-26T04:47:01.363Z,12.03
2017-12-26T04:49:29.658Z,8.17
2017-12-26T04:51:57.915Z,6.77
2017-12-26T04:54:26.227Z,7.40
2017-12-26T04:56:54.508Z,7.87
2017-12-26T04:59:23.111Z,8.70
2017-12-26T05:01:51.378Z,8.27
2017-12-26T05:04:19.653Z,8.97
2017-12-26T05:06:47.949Z,7.20
2017-12-26T05:09:16.208Z,8.50
2017-12-26T05:11:44.498Z,7.77
2017-12-26T05:14:12.765Z,8.00
2017-12-26T05:16:41.340Z,7.00
2017-12-26T05:19:09.616Z,10.63
2017-12-26T05:21:37.908Z,7.70
2017-12-26T05:24:06.213Z,7.60
2017-12-26T05:26:34.471Z,9.00
2017-12-26T05:29:02.762Z,7.17
2017-12-26T05:31:31.045Z,6.53
2017-12-26T05:33:59.632Z,8.03
2017-12-26T05:36:28.656Z,8.07
2017-12-26T05:38:57.713Z,8.83
2017-12-26T05:41:26.030Z,7.90
2017-12-26T05:43:54.303Z,8.20
2017-12-26T05:46:22.613Z,7.90
2017-12-26T05:48:50.888Z,6.93
2017-12-26T05:51:19.443Z,12.57
2017-12-26T05:53:47.694Z,7.10
2017-12-26T05:56:16.744Z,9.07
2017-12-26T05:58:45.033Z,7.83
2017-12-26T06:01:13.308Z,9.37
2017-12-26T06:03:41.597Z,8.40
2017-12-26T06:06:11.891Z,9.07
2017-12-26T06:08:40.594Z,6.57
2017-12-26T06:11:08.861Z,8.20
2017-12-26T06:13:37.920Z,9.47
2017-12-26T06:16:06.221Z,7.73
2017-12-26T06:18:34.503Z,10.23
2017-12-26T06:21:02.799Z,8.40
2017-12-26T06:23:31.073Z,13.33
2017-12-26T06:25:59.380Z,8.60
2017-12-26T06:28:27.662Z,9.03
2017-12-26T06:30:55.995Z,8.63
2017-12-26T06:33:24.562Z,8.20
2017-12-26T06:35:52.825Z,8.80
2017-12-26T06:38:21.101Z,7.80
2017-12-26T06:40:50.150Z,8.43
2017-12-26T06:43:19.184Z,7.70
2017-12-26T06:45:48.246Z,7.77
2017-12-26T06:48:16.510Z,8.63
2017-12-26T06:50:45.204Z,7.10
2017-12-26T06:53:13.481Z,8.57
2017-12-26T06:55:41.751Z,12.00
2017-12-26T06:58:10.069Z,9.60
2017-12-26T07:00:44.535Z,9.30
2017-12-26T07:03:12.824Z,9.03
2017-12-26T07:05:41.098Z,8.30
2017-12-26T07:08:09.701Z,8.80
2017-12-26T07:10:37.963Z,9.13
2017-12-26T07:13:06.244Z,9.27
2017-12-26T07:15:34.552Z,7.60
2017-12-26T07:18:02.841Z,10.13
2017-12-26T07:20:36.757Z,8.50
2017-12-26T07:23:05.788Z,8.67
2017-12-26T07:25:34.082Z,8.27
2017-12-26T07:28:02.342Z,9.30
2017-12-26T07:30:30.632Z,8.33
2017-12-26T07:32:58.936Z,8.93
2017-12-26T07:35:27.534Z,8.20
2017-12-26T07:37:55.821Z,9.97
2017-12-26T07:40:24.134Z,9.50
2017-12-26T07:42:52.439Z,10.03
2017-12-26T07:45:20.700Z,8.93
2017-12-26T07:47:48.985Z,8.47
2017-12-26T07:50:17.894Z,11.97
2017-12-26T07:52:46.603Z,8.93
2017-12-26T07:55:14.896Z,9.20
2017-12-26T07:57:43.925Z,9.20
2017-12-26T08:00:12.238Z,7.83
2017-12-26T08:02:40.503Z,9.97
2017-12-26T08:05:08.790Z,8.73
2017-12-26T08:07:37.045Z,11.37
2017-12-26T08:10:05.786Z,9.30
2017-12-26T08:12:34.062Z,9.63
2017-12-26T08:15:03.114Z,11.47
2017-12-26T08:17:31.424Z,7.57
2017-12-26T08:19:59.729Z,10.40
2017-12-26T08:22:28.067Z,11.83
2017-12-26T08:24:56.405Z,8.50
2017-12-26T08:27:25.188Z,9.80
2017-12-26T08:29:54.227Z,9.77
2017-12-26T08:32:22.499Z,9.47
2017-12-26T08:34:50.810Z,8.73
2017-12-26T08:37:19.105Z,9.23
2017-12-26T08:39:47.395Z,10.97
2017-12-26T08:42:15.683Z,9.50
2017-12-26T08:44:44.255Z,7.77
2017-12-26T08:47:12.552Z,9.20
2017-12-26T08:49:40.828Z,9.37
2017-12-26T08:52:09.124Z,9.67
2017-12-26T08:54:37.402Z,11.77
2017-12-26T08:57:05.725Z,8.90
2017-12-26T08:59:34.133Z,10.00
2017-12-26T09:02:04.366Z,8.80
2017-12-26T09:04:32.653Z,11.37
2017-12-26T09:07:00.893Z,9.47
2017-12-26T09:09:30.154Z,10.40
2017-12-26T09:11:58.426Z,10.67
2017-12-26T09:14:27.141Z,9.07
2017-12-26T09:16:55.438Z,10.23
2017-12-26T09:19:23.719Z,10.27
2017-12-26T09:21:52.619Z,9.27
2017-12-26T09:24:21.662Z,9.23
2017-12-26T09:26:49.963Z,12.10
2017-12-26T09:29:18.236Z,8.90
2017-12-26T09:31:46.819Z,8.00
2017-12-26T09:34:15.198Z,9.00
2017-12-26T09:36:43.591Z,11.00
2017-12-26T09:39:12.591Z,11.53
2017-12-26T09:41:41.662Z,8.53
2017-12-26T09:44:09.948Z,10.07
2017-12-26T09:46:38.217Z,8.30
2017-12-26T09:49:06.782Z,6.93
2017-12-26T09:51:35.044Z,9.50
2017-12-26T09:54:03.331Z,8.30
2017-12-26T09:56:31.650Z,9.50
2017-12-26T09:58:59.941Z,12.43
2017-12-26T10:01:28.402Z,9.27
2017-12-26T10:03:56.810Z,9.70
2017-12-26T10:06:25.496Z,9.63
2017-12-26T10:08:53.818Z,8.60
2017-12-26T10:11:22.084Z,8.13
2017-12-26T10:13:50.396Z,9.63
2017-12-26T10:16:18.652Z,9.10
2017-12-26T10:18:46.970Z,8.63
2017-12-26T10:21:16.044Z,10.70
2017-12-26T10:23:45.402Z,7.40
2017-12-26T10:26:13.683Z,10.20
2017-12-26T10:28:41.986Z,10.30
2017-12-26T10:31:10.293Z,12.37
2017-12-26T10:33:38.570Z,9.10
2017-12-26T10:36:06.890Z,9.40
2017-12-26T10:38:35.186Z,9.60
2017-12-26T10:41:03.792Z,9.40
2017-12-26T10:43:32.606Z,11.00
2017-12-26T10:46:01.687Z,10.73
2017-12-26T10:48:30.000Z,10.20
2017-12-26T10:50:59.096Z,12.07
2017-12-26T10:53:27.465Z,9.10
2017-12-26T10:55:56.036Z,10.47
2017-12-26T10:58:28.430Z,11.97
2017-12-26T11:00:56.735Z,19.67
2017-12-26T11:03:25.026Z,13.83
2017-12-26T11:05:54.197Z,10.23
2017-12-26T11:08:22.483Z,11.17
2017-12-26T11:10:50.801Z,11.43
2017-12-26T11:13:19.116Z,10.13
2017-12-26T11:15:49.087Z,8.97
2017-12-26T11:18:17.348Z,10.63
2017-12-26T11:20:45.647Z,6.60
2017-12-26T11:23:13.974Z,9.30
2017-12-26T11:25:43.016Z,10.70
2017-12-26T11:28:11.733Z,9.40
2017-12-26T11:30:41.013Z,10.53
2017-12-26T11:33:09.303Z,11.90
2017-12-26T11:35:37.614Z,10.30
2017-12-26T11:38:06.689Z,11.03
2017-12-26T11:40:35.258Z,10.63
2017-12-26T11:43:03.539Z,9.60
2017-12-26T11:45:31.813Z,9.33
2017-12-26T11:48:00.118Z,11.67
2017-12-26T11:50:29.163Z,9.67
2017-12-26T11:52:57.899Z,11.13
2017-12-26T11:55:26.177Z,9.47
2017-12-26T11:57:54.495Z,11.00
2017-12-26T12:00:22.798Z,8.93
2017-12-26T12:02:51.081Z,9.23
2017-12-26T12:05:19.706Z,8.13
2017-12-26T12:07:47.974Z,9.33
2017-12-26T12:10:16.266Z,8.10
2017-12-26T12:12:45.336Z,9.63
2017-12-26T12:15:13.650Z,8.73
2017-12-26T12:17:42.711Z,9.23
2017-12-26T12:20:11.011Z,9.60
2017-12-26T12:22:41.182Z,9.23
2017-12-26T12:25:09.492Z,10.60
2017-12-26T12:27:38.206Z,9.60
2017-12-26T12:30:07.307Z,12.03
2017-12-26T12:32:36.228Z,9.00
2017-12-26T12:35:04.539Z,11.53
2017-12-26T12:37:32.844Z,9.57
2017-12-26T12:40:02.242Z,10.47
2017-12-26T12:42:30.514Z,10.93
2017-12-26T12:44:58.800Z,9.70
2017-12-26T12:47:27.110Z,10.40
2017-12-26T12:49:55.391Z,12.13
2017-12-26T12:52:23.716Z,10.17
2017-12-26T12:54:52.001Z,10.20
2017-12-26T12:57:20.282Z,9.53
2017-12-26T12:59:48.599Z,11.27
2017-12-26T13:02:16.878Z,14.00
2017-12-26T13:04:45.221Z,11.33
2017-12-26T13:07:13.630Z,10.30
2017-12-26T13:09:42.276Z,10.23
2017-12-26T13:12:10.555Z,10.70
2017-12-26T13:14:38.831Z,11.37
2017-12-26T13:17:07.131Z,12.17
2017-12-26T13:19:36.171Z,9.90
2017-12-26T13:22:04.480Z,9.13
2017-12-26T13:24:32.761Z,10.30
2017-12-26T13:27:01.077Z,9.17
2017-12-26T13:29:29.374Z,9.27
2017-12-26T13:31:57.680Z,8.70
2017-12-26T13:34:25.977Z,12.17
2017-12-26T13:36:54.238Z,9.90
2017-12-26T13:39:22.814Z,8.80
2017-12-26T13:41:51.112Z,8.90
2017-12-26T13:44:22.343Z,9.60
2017-12-26T13:46:50.651Z,9.07
2017-12-26T13:49:19.677Z,8.10
2017-12-26T13:51:47.981Z,9.13
2017-12-26T13:54:16.257Z,9.90
2017-12-26T13:56:44.902Z,8.50
2017-12-26T13:59:13.969Z,9.13
2017-12-26T14:01:42.256Z,9.17
2017-12-26T14:04:10.542Z,7.50
2017-12-26T14:06:39.577Z,11.90
2017-12-26T14:09:08.141Z,8.70
2017-12-26T14:11:36.424Z,9.47
2017-12-26T14:14:04.694Z,9.47
2017-12-26T14:16:33.014Z,9.90
2017-12-26T14:19:01.300Z,9.30
2017-12-26T14:21:29.900Z,8.30
2017-12-26T14:23:58.178Z,9.93
2017-12-26T14:26:26.456Z,8.50
2017-12-26T14:28:54.774Z,10.80
2017-12-26T14:31:23.038Z,10.30
2017-12-26T14:33:52.407Z,9.20
2017-12-26T14:36:20.694Z,9.43
2017-12-26T14:38:48.973Z,14.70
2017-12-26T14:41:17.257Z,9.00
2017-12-26T14:43:45.570Z,8.77
2017-12-26T14:46:14.212Z,8.40
2017-12-26T14:48:42.479Z,9.70
2017-12-26T14:51:10.749Z,8.60
2017-12-26T14:53:39.048Z,8.23
2017-12-26T14:56:07.330Z,9.80
2017-12-26T14:58:35.902Z,9.57
2017-12-26T15:01:04.186Z,11.53
2017-12-26T15:03:32.475Z,10.27
2017-12-26T15:06:01.533Z,9.40
2017-12-26T15:08:29.804Z,9.33
2017-12-26T15:10:58.097Z,13.73
2017-12-26T15:13:26.374Z,11.00
2017-12-26T15:15:55.053Z,11.17
2017-12-26T15:18:23.324Z,10.00
2017-12-26T15:20:51.597Z,10.67
2017-12-26T15:23:19.887Z,10.23
2017-12-26T15:25:48.155Z,11.43
2017-12-26T15:28:16.449Z,12.60
2017-12-26T15:30:44.725Z,10.07
2017-12-26T15:33:13.327Z,11.70
2017-12-26T15:35:41.707Z,10.43
2017-12-26T15:38:09.961Z,10.20
2017-12-26T15:40:38.264Z,9.93
2017-12-26T15:43:06.532Z,13.70
2017-12-26T15:45:35.121Z,11.53
2017-12-26T15:48:03.401Z,9.20
2017-12-26T15:50:31.683Z,7.47
2017-12-26T15:52:59.957Z,10.40
2017-12-26T15:55:28.229Z,7.37
2017-12-26T15:57:56.812Z,7.30
2017-12-26T16:00:25.073Z,6.63
2017-12-26T16:02:53.333Z,4.13
2017-12-26T16:05:21.632Z,3.50
2017-12-26T16:07:49.900Z,3.23
2017-12-26T16:10:18.188Z,2.43
2017-12-26T16:12:46.458Z,2.67
2017-12-26T16:15:15.175Z,5.30
2017-12-26T16:17:43.423Z,2.47
2017-12-26T16:20:11.690Z,2.40
2017-12-26T16:22:39.989Z,2.07
2017-12-26T16:25:08.248Z,2.77
2017-12-26T16:27:36.553Z,2.10
2017-12-26T16:30:04.809Z,2.13
2017-12-26T16:32:33.525Z,2.10
2017-12-26T16:35:01.799Z,1.80
2017-12-26T16:37:31.684Z,2.23
2017-12-26T16:39:59.978Z,2.07
2017-12-26T16:42:28.247Z,2.30
2017-12-26T16:44:56.550Z,2.00
2017-12-26T16:47:24.796Z,5.57
2017-12-26T16:49:53.401Z,2.00
2017-12-26T16:52:21.673Z,1.97
2017-12-26T16:54:49.945Z,1.70
2017-12-26T16:57:18.230Z,1.50
2017-12-26T16:59:52.489Z,1.20
2017-12-26T17:02:21.547Z,1.00
2017-12-26T17:04:49.814Z,1.00
2017-12-26T17:07:18.522Z,1.10
2017-12-26T17:09:46.821Z,1.70
2017-12-26T17:12:15.059Z,1.03
2017-12-26T17:14:43.338Z,1.00
2017-12-26T17:17:11.609Z,1.20
2017-12-26T17:19:39.930Z,4.43
2017-12-26T17:22:08.957Z,1.10
2017-12-26T17:24:37.506Z,1.10
2017-12-26T17:27:06.534Z,1.20
2017-12-26T17:29:34.801Z,1.50
2017-12-26T17:32:03.144Z,1.03
2017-12-26T17:34:31.425Z,1.50
2017-12-26T17:36:59.725Z,1.57
2017-12-26T17:39:27.971Z,1.40
2017-12-26T17:41:56.528Z,1.90
2017-12-26T17:44:24.793Z,1.37
2017-12-26T17:46:53.050Z,1.50
2017-12-26T17:49:21.352Z,1.60
2017-12-26T17:51:49.626Z,5.30
2017-12-26T17:54:18.346Z,1.60
2017-12-26T17:56:46.668Z,1.80
2017-12-26T17:59:14.937Z,1.70
2017-12-26T18:01:43.989Z,1.90
2017-12-26T18:04:12.250Z,1.97
2017-12-26T18:06:40.552Z,2.00
2017-12-26T18:09:08.803Z,1.80
2017-12-26T18:11:37.362Z,2.10
2017-12-26T18:14:05.633Z,2.00
2017-12-26T18:16:33.897Z,1.70
2017-12-26T18:19:02.932Z,1.83
2017-12-26T18:21:31.190Z,1.60
2017-12-26T18:23:59.510Z,4.90
2017-12-26T18:26:27.769Z,1.43
2017-12-26T18:31:23.813Z,2.00
2017-12-26T18:33:52.073Z,1.80
2017-12-26T18:36:20.517Z,1.67
2017-12-26T18:38:48.803Z,1.60
2017-12-26T18:41:17.448Z,2.33
2017-12-26T18:43:45.776Z,2.20
2017-12-26T18:46:14.816Z,2.17
2017-12-26T18:48:43.117Z,2.10
2017-12-26T18:51:11.373Z,1.90
2017-12-26T18:53:39.681Z,2.77
2017-12-26T18:56:07.946Z,5.43
2017-12-26T18:58:36.507Z,2.57
2017-12-26T19:01:04.803Z,2.33
2017-12-26T19:03:33.056Z,2.33
2017-12-26T19:06:02.237Z,3.00
2017-12-26T19:08:31.263Z,2.60
2017-12-26T19:10:59.582Z,2.17
2017-12-26T19:13:28.593Z,2.30
2017-12-26T19:15:57.208Z,2.40
2017-12-26T19:18:25.487Z,2.77
2017-12-26T19:20:53.803Z,2.70
2017-12-26T19:23:22.143Z,2.80
2017-12-26T19:25:50.416Z,2.70
2017-12-26T19:28:18.715Z,5.50
2017-12-26T19:30:47.004Z,3.10
2017-12-26T19:33:15.698Z,3.43
2017-12-26T19:35:43.969Z,3.03
2017-12-26T19:38:12.243Z,2.40
2017-12-26T19:40:40.561Z,3.50
2017-12-26T19:43:09.610Z,4.10
2017-12-26T19:45:37.915Z,4.30
2017-12-26T19:48:06.165Z,4.20
2017-12-26T19:50:34.714Z,5.47
2017-12-26T19:53:02.961Z,3.90
2017-12-26T19:55:32.013Z,4.27
2017-12-26T19:58:00.302Z,4.07
2017-12-26T20:00:28.571Z,7.70
2017-12-26T20:02:56.871Z,4.10
2017-12-26T20:05:25.128Z,3.30
2017-12-26T20:07:53.828Z,3.00
2017-12-26T20:10:22.082Z,3.20
2017-12-26T20:12:50.337Z,2.70
2017-12-26T20:15:18.625Z,2.03
2017-12-26T20:17:46.931Z,2.63
2017-12-26T20:20:15.225Z,2.63
2017-12-26T20:22:43.496Z,2.37
2017-12-26T20:25:12.180Z,1.93
2017-12-26T20:27:40.478Z,1.70
2017-12-26T20:30:08.726Z,2.20
2017-12-26T20:32:37.044Z,5.70
2017-12-26T20:35:05.288Z,1.80
2017-12-26T20:37:33.570Z,1.73
2017-12-26T20:40:01.853Z,2.30
2017-12-26T20:42:30.118Z,2.20
2017-12-26T20:44:58.424Z,2.10
2017-12-26T20:47:26.675Z,2.40
2017-12-26T20:49:54.956Z,2.10
2017-12-26T20:52:23.225Z,2.70
2017-12-26T20:54:51.812Z,2.63
2017-12-26T20:57:20.083Z,2.80
2017-12-26T20:59:48.322Z,2.53
2017-12-26T21:02:16.676Z,2.90
2017-12-26T21:04:45.725Z,5.37
2017-12-26T21:07:14.021Z,2.83
2017-12-26T21:09:42.272Z,2.40
2017-12-26T21:12:10.835Z,2.43
2017-12-26T21:14:39.087Z,2.13
2017-12-26T21:17:08.301Z,2.07
2017-12-26T21:19:36.644Z,2.10
2017-12-26T21:22:04.909Z,1.77
2017-12-26T21:24:33.211Z,2.20
2017-12-26T21:27:01.513Z,2.30
2017-12-26T21:29:30.832Z,2.90
2017-12-26T21:31:59.145Z,3.17
2017-12-26T21:34:27.438Z,2.60
2017-12-26T21:36:55.777Z,6.53
2017-12-26T21:39:24.030Z,2.53
2017-12-26T21:41:53.381Z,2.40
2017-12-26T21:44:21.648Z,2.60
2017-12-26T21:46:49.937Z,2.40
2017-12-26T21:49:18.238Z,3.30
2017-12-26T21:51:46.508Z,2.73
2017-12-26T21:54:14.825Z,2.57
2017-12-26T21:56:43.107Z,2.50
2017-12-26T21:59:12.422Z,3.03
2017-12-26T22:01:40.724Z,2.47
2017-12-26T22:04:09.045Z,2.50
2017-12-26T22:06:37.347Z,2.30
2017-12-26T22:09:06.398Z,6.60
2017-12-26T22:11:34.990Z,2.87
2017-12-26T22:14:03.269Z,2.63
2017-12-26T22:16:32.273Z,3.13
2017-12-26T22:19:00.583Z,4.90
2017-12-26T22:21:28.993Z,4.43
2017-12-26T22:23:57.289Z,4.40
2017-12-26T22:26:25.650Z,4.30
2017-12-26T22:28:54.218Z,5.47
2017-12-26T22:31:22.595Z,5.27
2017-12-26T22:33:52.002Z,6.70
2017-12-26T22:36:20.285Z,6.27
2017-12-26T22:38:48.556Z,5.20
2017-12-26T22:41:16.835Z,6.30
2017-12-26T22:43:45.108Z,6.60
2017-12-26T22:46:13.669Z,5.90
2017-12-26T22:48:42.718Z,5.20
2017-12-26T22:51:10.991Z,6.13
2017-12-26T22:53:40.054Z,6.20
2017-12-26T22:56:08.337Z,8.00
2017-12-26T22:58:36.629Z,7.07
2017-12-26T23:01:04.881Z,5.97
2017-12-26T23:03:33.149Z,10.60
2017-12-26T23:06:01.447Z,6.83
2017-12-26T23:08:29.711Z,6.50
2017-12-26T23:10:58.008Z,7.23
2017-12-26T23:13:26.278Z,7.23
2017-12-26T23:16:00.229Z,6.97
2017-12-26T23:18:28.496Z,6.80
2017-12-26T23:20:59.650Z,7.30
2017-12-26T23:23:33.705Z,6.83
2017-12-26T23:26:08.343Z,8.67
2017-12-26T23:28:42.207Z,6.67
2017-12-26T23:31:16.281Z,6.57
2017-12-26T23:33:50.140Z,5.90
2017-12-26T23:36:24.162Z,7.30
2017-12-26T23:38:59.455Z,8.07
2017-12-26T23:41:33.506Z,5.00
2017-12-26T23:44:07.359Z,7.13
2017-12-26T23:46:41.306Z,6.23
2017-12-26T23:49:15.218Z,5.53
2017-12-26T23:51:49.321Z,9.07
