createdAt,value
2019-01-24T00:01:04.033Z,21.33
2019-01-24T00:03:33.304Z,21.10
2019-01-24T00:06:02.245Z,20.23
2019-01-24T00:08:31.184Z,22.50
2019-01-24T00:11:00.465Z,20.37
2019-01-24T00:13:29.421Z,21.93
2019-01-24T00:15:58.511Z,20.90
2019-01-24T00:18:27.715Z,22.00
2019-01-24T00:20:57.071Z,22.10
2019-01-24T00:23:26.001Z,21.03
2019-01-24T00:25:54.927Z,21.40
2019-01-24T00:28:24.367Z,21.53
2019-01-24T00:30:53.709Z,21.93
2019-01-24T00:33:22.654Z,22.37
2019-01-24T00:35:51.762Z,20.80
2019-01-24T00:38:20.720Z,22.50
2019-01-24T00:40:49.666Z,22.97
2019-01-24T00:43:19.213Z,22.23
2019-01-24T00:45:48.398Z,23.87
2019-01-24T00:48:17.603Z,24.30
2019-01-24T00:50:46.548Z,24.67
2019-01-24T00:53:15.499Z,25.23
2019-01-24T00:55:44.686Z,23.67
2019-01-24T00:58:13.822Z,25.33
2019-01-24T01:00:43.038Z,25.60
2019-01-24T01:03:12.007Z,23.97
2019-01-24T01:05:41.051Z,24.07
2019-01-24T01:08:11.377Z,24.80
2019-01-24T01:10:40.390Z,24.57
2019-01-24T01:13:09.429Z,24.57
2019-01-24T01:15:38.852Z,25.17
2019-01-24T01:18:07.990Z,24.97
2019-01-24T01:20:37.245Z,24.57
2019-01-24T01:23:06.266Z,25.77
2019-01-24T01:25:35.328Z,24.67
2019-01-24T01:28:04.534Z,23.30
2019-01-24T01:30:33.570Z,22.10
2019-01-24T01:33:02.890Z,22.27
2019-01-24T01:35:32.243Z,21.83
2019-01-24T01:38:01.273Z,20.80
2019-01-24T01:40:30.380Z,21.50
2019-01-24T01:42:59.499Z,22.47
2019-01-24T01:45:28.839Z,21.23
2019-01-24T01:47:58.305Z,19.70
2019-01-24T01:50:27.594Z,21.30
2019-01-24T01:52:56.568Z,19.67
2019-01-24T01:55:25.799Z,20.93
2019-01-24T01:57:54.819Z,18.97
2019-01-24T02:00:24.851Z,19.40
2019-01-24T02:02:53.831Z,19.77
2019-01-24T02:05:23.319Z,20.40
2019-01-24T02:07:52.249Z,19.00
2019-01-24T02:10:22.833Z,19.70
2019-01-24T02:12:52.399Z,19.80
2019-01-24T02:15:22.025Z,18.53
2019-01-24T02:17:51.434Z,19.97
2019-01-24T02:20:22.167Z,21.37
2019-01-24T02:22:51.371Z,21.97
2019-01-24T02:25:20.618Z,20.93
2019-01-24T02:27:49.733Z,21.83
2019-01-24T02:30:21.411Z,21.47
2019-01-24T02:32:50.542Z,23.40
2019-01-24T02:35:19.956Z,21.23
2019-01-24T02:37:49.053Z,22.20
2019-01-24T02:40:18.077Z,22.37
2019-01-24T02:42:47.349Z,23.67
2019-01-24T02:45:17.894Z,22.33
2019-01-24T02:47:49.951Z,24.13
2019-01-24T02:50:20.115Z,22.47
2019-01-24T02:52:49.340Z,22.27
2019-01-24T02:55:18.611Z,23.33
2019-01-24T02:57:47.660Z,22.60
2019-01-24T03:00:18.922Z,22.30
2019-01-24T03:02:48.047Z,22.13
2019-01-24T03:05:18.828Z,21.93
2019-01-24T03:07:48.359Z,22.53
2019-01-24T03:10:17.954Z,20.93
2019-01-24T03:12:47.035Z,21.97
2019-01-24T03:15:17.624Z,22.63
2019-01-24T03:17:46.668Z,21.90
2019-01-24T03:20:15.911Z,22.33
2019-01-24T03:22:45.432Z,22.27
2019-01-24T03:25:15.583Z,22.30
2019-01-24T03:27:44.578Z,20.90
2019-01-24T03:30:15.937Z,20.60
2019-01-24T03:32:45.279Z,21.20
2019-01-24T03:35:17.117Z,20.67
2019-01-24T03:37:46.471Z,23.67
2019-01-24T03:40:16.628Z,23.67
2019-01-24T03:42:45.638Z,25.07
2019-01-24T03:45:15.654Z,25.60
2019-01-24T03:47:44.840Z,25.70
2019-01-24T03:50:16.562Z,25.63
2019-01-24T03:52:45.674Z,26.33
2019-01-24T03:55:15.911Z,26.67
2019-01-24T03:57:45.049Z,26.10
2019-01-24T04:00:19.710Z,25.80
2019-01-24T04:02:49.100Z,27.97
2019-01-24T04:05:18.255Z,28.03
2019-01-24T04:07:47.265Z,27.50
2019-01-24T04:10:17.823Z,28.53
2019-01-24T04:12:46.872Z,27.77
2019-01-24T04:15:18.163Z,28.73
2019-01-24T04:17:47.251Z,27.97
2019-01-24T04:20:16.757Z,28.93
2019-01-24T04:22:45.847Z,27.67
2019-01-24T04:25:15.603Z,27.20
2019-01-24T04:27:44.622Z,28.40
2019-01-24T04:30:16.053Z,28.03
2019-01-24T04:32:45.159Z,30.37
2019-01-24T04:35:19.629Z,28.77
2019-01-24T04:37:45.205Z,28.40
2019-01-24T04:40:15.963Z,28.60
2019-01-24T04:42:45.071Z,29.93
2019-01-24T04:45:15.291Z,33.90
2019-01-24T04:47:44.388Z,30.30
2019-01-24T04:50:14.997Z,29.10
2019-01-24T04:52:44.098Z,29.13
2019-01-24T04:55:14.828Z,29.30
2019-01-24T04:57:43.899Z,28.83
2019-01-24T05:00:18.999Z,28.70
2019-01-24T05:02:48.037Z,28.23
2019-01-24T05:05:16.989Z,27.87
2019-01-24T05:07:46.115Z,29.03
2019-01-24T05:10:15.259Z,26.97
2019-01-24T05:12:44.367Z,31.67
2019-01-24T05:15:13.666Z,30.13
2019-01-24T05:17:42.692Z,29.00
2019-01-24T05:20:12.601Z,30.23
2019-01-24T05:22:41.620Z,28.63
2019-01-24T05:25:12.342Z,28.13
2019-01-24T05:27:41.296Z,26.47
2019-01-24T05:30:17.611Z,28.40
2019-01-24T05:32:46.699Z,29.20
2019-01-24T05:35:15.807Z,27.47
2019-01-24T05:37:45.106Z,29.93
2019-01-24T05:40:14.491Z,28.47
2019-01-24T05:42:43.647Z,29.07
2019-01-24T05:45:12.925Z,29.57
2019-01-24T05:47:41.950Z,27.97
2019-01-24T05:50:11.435Z,28.27
2019-01-24T05:52:40.998Z,28.67
2019-01-24T05:55:10.305Z,27.90
2019-01-24T05:57:39.503Z,28.60
2019-01-24T06:00:11.206Z,28.33
2019-01-24T06:02:40.508Z,27.80
2019-01-24T06:05:10.915Z,27.90
2019-01-24T06:07:40.039Z,28.87
2019-01-24T06:10:12.228Z,27.93
2019-01-24T06:12:41.285Z,27.27
2019-01-24T06:15:12.795Z,29.27
2019-01-24T06:17:41.825Z,27.57
2019-01-24T06:20:11.253Z,26.83
2019-01-24T06:22:40.319Z,27.90
2019-01-24T06:25:10.344Z,27.13
2019-01-24T06:27:39.383Z,26.73
2019-01-24T06:30:14.510Z,27.80
2019-01-24T06:32:43.863Z,27.87
2019-01-24T06:35:13.138Z,26.43
2019-01-24T06:37:42.232Z,27.10
2019-01-24T06:40:12.616Z,26.13
2019-01-24T06:42:41.723Z,26.93
2019-01-24T06:45:16.003Z,28.17
2019-01-24T06:47:45.295Z,27.13
2019-01-24T06:50:14.697Z,26.20
2019-01-24T06:52:43.788Z,25.43
2019-01-24T06:55:19.934Z,26.67
2019-01-24T06:57:48.981Z,26.13
2019-01-24T07:00:18.524Z,25.20
2019-01-24T07:02:47.910Z,25.20
2019-01-24T07:05:17.175Z,23.87
2019-01-24T07:07:46.522Z,25.07
2019-01-24T07:10:17.224Z,23.77
2019-01-24T07:12:46.192Z,24.63
2019-01-24T07:15:17.912Z,24.67
2019-01-24T07:17:47.046Z,22.93
2019-01-24T07:20:16.546Z,23.93
2019-01-24T07:22:45.600Z,24.10
2019-01-24T07:25:17.355Z,23.47
2019-01-24T07:27:46.767Z,23.07
2019-01-24T07:30:16.667Z,24.13
2019-01-24T07:32:45.767Z,24.90
2019-01-24T07:35:15.961Z,23.37
2019-01-24T07:37:44.981Z,24.33
2019-01-24T07:40:15.674Z,22.43
2019-01-24T07:42:44.789Z,23.17
2019-01-24T07:45:25.545Z,22.00
2019-01-24T07:47:54.744Z,22.20
2019-01-24T07:50:23.920Z,21.77
2019-01-24T07:52:53.039Z,23.40
2019-01-24T07:55:22.006Z,23.67
2019-01-24T07:57:54.190Z,23.27
2019-01-24T08:00:24.644Z,21.17
2019-01-24T08:02:53.860Z,22.07
2019-01-24T08:05:23.110Z,23.23
2019-01-24T08:07:52.158Z,23.80
2019-01-24T08:10:21.468Z,23.33
2019-01-24T08:12:50.491Z,23.83
2019-01-24T08:15:20.242Z,22.77
2019-01-24T08:17:50.201Z,22.50
2019-01-24T08:20:24.385Z,23.70
2019-01-24T08:22:53.759Z,23.47
2019-01-24T08:25:22.947Z,23.97
2019-01-24T08:27:54.340Z,23.27
2019-01-24T08:30:28.676Z,22.27
2019-01-24T08:32:57.690Z,20.93
2019-01-24T08:35:26.647Z,22.30
2019-01-24T08:37:55.764Z,19.83
2019-01-24T08:40:24.924Z,19.93
2019-01-24T08:42:54.045Z,19.17
2019-01-24T08:45:23.057Z,19.40
2019-01-24T08:47:52.315Z,19.80
2019-01-24T08:50:22.395Z,21.23
2019-01-24T08:52:51.611Z,19.87
2019-01-24T08:55:23.610Z,19.17
2019-01-24T08:57:52.710Z,20.63
2019-01-24T09:00:22.079Z,21.10
2019-01-24T09:02:51.928Z,20.10
2019-01-24T09:05:21.012Z,20.17
2019-01-24T09:07:50.140Z,20.00
2019-01-24T09:10:22.484Z,21.80
2019-01-24T09:12:51.523Z,20.50
2019-01-24T09:15:20.523Z,21.70
2019-01-24T09:17:49.584Z,21.20
2019-01-24T09:20:18.865Z,21.70
2019-01-24T09:22:54.864Z,21.33
2019-01-24T09:25:18.898Z,19.93
2019-01-24T09:27:48.009Z,20.07
2019-01-24T09:30:19.559Z,20.53
2019-01-24T09:32:51.062Z,20.23
2019-01-24T09:35:20.097Z,19.37
2019-01-24T09:37:49.070Z,20.37
2019-01-24T09:40:18.538Z,20.63
2019-01-24T09:42:47.586Z,19.60
2019-01-24T09:45:24.349Z,20.07
2019-01-24T09:47:55.303Z,22.07
2019-01-24T09:50:24.659Z,18.57
2019-01-24T09:52:53.794Z,17.90
2019-01-24T09:55:23.285Z,17.77
2019-01-24T09:57:52.419Z,18.67
2019-01-24T10:00:23.840Z,17.43
2019-01-24T10:02:53.055Z,18.67
2019-01-24T10:05:22.401Z,17.90
2019-01-24T10:07:51.983Z,19.63
2019-01-24T10:10:22.356Z,20.13
2019-01-24T10:12:52.064Z,20.40
2019-01-24T10:15:21.691Z,21.03
2019-01-24T10:17:50.735Z,21.27
2019-01-24T10:20:21.268Z,20.27
2019-01-24T10:22:50.309Z,21.03
2019-01-24T10:25:37.202Z,21.77
2019-01-24T10:28:06.703Z,21.70
2019-01-24T10:30:42.352Z,21.37
2019-01-24T10:33:06.910Z,21.70
2019-01-24T10:35:35.923Z,22.97
2019-01-24T10:38:06.189Z,21.23
2019-01-24T10:40:35.160Z,20.53
2019-01-24T10:43:04.741Z,22.33
2019-01-24T10:45:33.835Z,22.20
2019-01-24T10:48:02.933Z,21.13
2019-01-24T10:50:31.959Z,20.27
2019-01-24T10:53:01.049Z,22.63
2019-01-24T10:55:30.247Z,21.30
2019-01-24T10:58:01.502Z,23.50
2019-01-24T11:00:40.992Z,21.03
2019-01-24T11:03:17.856Z,20.73
2019-01-24T11:05:47.283Z,20.03
2019-01-24T11:08:16.523Z,19.50
2019-01-24T11:10:45.605Z,21.70
2019-01-24T11:13:14.640Z,22.63
2019-01-24T11:15:43.751Z,23.33
2019-01-24T11:18:12.724Z,21.97
2019-01-24T11:20:41.786Z,22.30
2019-01-24T11:23:10.827Z,22.27
2019-01-24T11:25:40.182Z,20.70
2019-01-24T11:28:09.295Z,21.33
2019-01-24T11:30:38.675Z,21.63
2019-01-24T11:33:08.511Z,22.03
2019-01-24T11:35:37.875Z,21.73
2019-01-24T11:38:07.355Z,21.83
2019-01-24T11:40:36.505Z,21.03
2019-01-24T11:43:06.392Z,21.63
2019-01-24T11:45:37.888Z,21.67
2019-01-24T11:48:07.067Z,20.87
2019-01-24T11:50:36.158Z,20.90
2019-01-24T11:53:05.834Z,22.93
2019-01-24T11:55:37.425Z,21.50
2019-01-24T11:58:07.288Z,20.57
2019-01-24T12:00:41.766Z,21.97
2019-01-24T12:03:10.831Z,20.73
2019-01-24T12:05:40.111Z,21.53
2019-01-24T12:08:09.843Z,22.27
2019-01-24T12:10:38.969Z,20.87
2019-01-24T12:13:08.407Z,21.97
2019-01-24T12:15:37.414Z,21.13
2019-01-24T12:18:06.564Z,22.00
2019-01-24T12:20:35.566Z,21.60
2019-01-24T12:23:05.031Z,22.40
2019-01-24T12:25:33.978Z,21.30
2019-01-24T12:28:03.411Z,22.93
2019-01-24T12:30:34.200Z,22.20
2019-01-24T12:33:03.631Z,22.40
2019-01-24T12:35:32.799Z,22.50
2019-01-24T12:38:01.770Z,21.90
2019-01-24T12:40:30.728Z,21.80
2019-01-24T12:42:59.709Z,22.70
2019-01-24T12:45:33.867Z,24.80
2019-01-24T12:48:02.975Z,26.77
2019-01-24T12:50:31.993Z,27.63
2019-01-24T12:53:01.039Z,29.03
2019-01-24T12:55:30.139Z,29.67
2019-01-24T12:57:59.166Z,29.23
2019-01-24T13:00:30.669Z,29.93
2019-01-24T13:02:59.631Z,29.63
2019-01-24T13:05:28.672Z,28.93
2019-01-24T13:07:57.763Z,30.37
2019-01-24T13:10:27.547Z,29.07
2019-01-24T13:12:56.645Z,31.30
2019-01-24T13:15:27.863Z,30.73
2019-01-24T13:17:57.209Z,28.90
2019-01-24T13:20:26.323Z,30.57
2019-01-24T13:22:55.363Z,30.23
2019-01-24T13:25:26.771Z,31.10
2019-01-24T13:27:55.767Z,28.83
2019-01-24T13:30:27.177Z,30.40
2019-01-24T13:32:56.503Z,30.03
2019-01-24T13:35:25.609Z,30.77
2019-01-24T13:37:54.568Z,29.63
2019-01-24T13:40:30.975Z,30.00
2019-01-24T13:43:01.473Z,29.43
2019-01-24T13:45:35.771Z,29.73
2019-01-24T13:48:05.764Z,27.53
2019-01-24T13:50:34.851Z,29.23
2019-01-24T13:53:03.943Z,28.27
2019-01-24T13:55:33.624Z,29.07
2019-01-24T13:58:04.398Z,30.07
2019-01-24T14:00:35.674Z,29.13
2019-01-24T14:03:42.029Z,28.63
2019-01-24T14:06:08.407Z,29.30
2019-01-24T14:08:37.401Z,28.77
2019-01-24T14:11:06.686Z,28.70
2019-01-24T14:13:35.902Z,28.60
2019-01-24T14:16:05.089Z,28.23
2019-01-24T14:18:34.198Z,26.77
2019-01-24T14:21:03.393Z,29.07
2019-01-24T14:23:32.399Z,27.10
2019-01-24T14:26:01.354Z,26.33
2019-01-24T14:28:30.692Z,27.53
2019-01-24T14:30:59.730Z,28.80
2019-01-24T14:33:28.683Z,29.53
2019-01-24T14:35:58.116Z,28.97
2019-01-24T14:38:27.441Z,29.37
2019-01-24T14:40:56.422Z,30.80
2019-01-24T14:43:25.396Z,31.30
2019-01-24T14:45:54.407Z,31.60
2019-01-24T14:48:23.391Z,30.63
2019-01-24T14:50:52.435Z,30.10
2019-01-24T14:53:21.515Z,29.23
2019-01-24T14:55:50.485Z,29.53
2019-01-24T14:58:19.423Z,31.13
2019-01-24T15:00:54.886Z,30.03
2019-01-24T15:03:24.002Z,28.33
2019-01-24T15:05:53.298Z,30.33
2019-01-24T15:08:22.560Z,29.93
2019-01-24T15:10:51.543Z,30.37
2019-01-24T15:13:20.899Z,29.03
2019-01-24T15:15:50.126Z,29.00
2019-01-24T15:18:19.086Z,29.30
2019-01-24T15:20:48.499Z,29.90
2019-01-24T15:23:17.859Z,30.80
2019-01-24T15:25:46.967Z,28.87
2019-01-24T15:28:15.931Z,29.07
2019-01-24T15:30:44.895Z,29.77
2019-01-24T15:33:13.928Z,29.53
2019-01-24T15:35:42.930Z,30.10
2019-01-24T15:38:12.022Z,30.90
2019-01-24T15:40:41.066Z,30.50
2019-01-24T15:43:10.393Z,30.27
2019-01-24T15:45:39.885Z,30.40
2019-01-24T15:48:09.363Z,30.37
2019-01-24T15:50:38.587Z,30.13
2019-01-24T15:53:07.699Z,29.70
2019-01-24T15:55:36.786Z,30.77
2019-01-24T15:58:06.414Z,30.67
2019-01-24T16:00:35.550Z,30.33
2019-01-24T16:03:05.055Z,29.03
2019-01-24T16:05:34.089Z,28.47
2019-01-24T16:08:02.947Z,28.03
2019-01-24T16:10:32.064Z,28.83
2019-01-24T16:13:01.083Z,27.53
2019-01-24T16:15:34.782Z,27.67
2019-01-24T16:18:04.724Z,26.50
2019-01-24T16:20:33.872Z,27.83
2019-01-24T16:23:03.215Z,28.63
2019-01-24T16:25:32.967Z,27.50
2019-01-24T16:28:02.062Z,28.33
2019-01-24T16:30:32.387Z,28.93
2019-01-24T16:33:01.882Z,28.83
2019-01-24T16:35:31.857Z,29.90
2019-01-24T16:38:01.043Z,28.43
2019-01-24T16:40:30.269Z,28.07
2019-01-24T16:42:59.643Z,29.90
2019-01-24T16:45:29.607Z,28.70
2019-01-24T16:47:58.673Z,29.23
2019-01-24T16:50:28.090Z,29.93
2019-01-24T16:52:57.157Z,30.77
2019-01-24T16:55:26.384Z,29.73
2019-01-24T16:57:55.647Z,29.50
2019-01-24T17:00:39.579Z,28.83
2019-01-24T17:03:08.730Z,29.40
2019-01-24T17:05:38.055Z,30.83
2019-01-24T17:08:07.634Z,30.23
2019-01-24T17:10:36.786Z,28.70
2019-01-24T17:13:07.475Z,34.17
2019-01-24T17:15:36.582Z,29.70
2019-01-24T17:18:06.010Z,31.13
2019-01-24T17:20:38.918Z,29.87
2019-01-24T17:23:08.212Z,32.20
2019-01-24T17:25:37.207Z,31.67
2019-01-24T17:28:06.415Z,33.03
2019-01-24T17:30:35.759Z,33.23
2019-01-24T17:33:06.646Z,31.47
2019-01-24T17:35:35.984Z,32.90
2019-01-24T17:38:05.290Z,31.93
2019-01-24T17:40:34.393Z,32.63
2019-01-24T17:43:04.233Z,34.50
2019-01-24T17:45:33.782Z,34.13
2019-01-24T17:48:03.190Z,31.57
2019-01-24T17:50:33.196Z,32.07
2019-01-24T17:53:02.239Z,31.00
2019-01-24T17:55:36.801Z,30.50
2019-01-24T17:58:07.867Z,32.30
2019-01-24T18:00:38.445Z,31.57
2019-01-24T18:03:07.812Z,32.43
2019-01-24T18:05:37.249Z,31.83
2019-01-24T18:08:07.058Z,34.20
2019-01-24T18:10:36.064Z,32.10
2019-01-24T18:13:05.602Z,33.07
2019-01-24T18:15:35.079Z,35.07
2019-01-24T18:18:06.099Z,32.13
2019-01-24T18:20:35.494Z,33.17
2019-01-24T18:23:05.307Z,33.57
2019-01-24T18:25:34.302Z,32.10
2019-01-24T18:28:03.626Z,32.60
2019-01-24T18:30:32.651Z,33.00
2019-01-24T18:33:01.762Z,29.60
2019-01-24T18:35:32.182Z,32.60
2019-01-24T18:38:01.567Z,31.93
2019-01-24T18:40:31.129Z,31.40
2019-01-24T18:43:00.387Z,32.07
2019-01-24T18:45:32.366Z,32.70
2019-01-24T18:48:01.494Z,32.30
2019-01-24T18:50:30.940Z,29.40
2019-01-24T18:53:00.167Z,29.67
2019-01-24T18:55:29.344Z,28.23
2019-01-24T18:57:58.411Z,26.37
2019-01-24T19:00:39.129Z,29.93
2019-01-24T19:03:09.251Z,26.20
2019-01-24T19:05:38.976Z,28.07
2019-01-24T19:08:08.222Z,28.77
2019-01-24T19:10:37.431Z,28.40
2019-01-24T19:13:07.766Z,29.33
2019-01-24T19:15:37.103Z,29.10
2019-01-24T19:18:09.793Z,30.30
2019-01-24T19:20:39.067Z,29.53
2019-01-24T19:23:08.556Z,30.03
2019-01-24T19:25:37.585Z,29.17
2019-01-24T19:28:08.035Z,29.50
2019-01-24T19:30:37.042Z,26.50
2019-01-24T19:33:06.814Z,28.20
2019-01-24T19:35:35.850Z,28.47
2019-01-24T19:38:05.506Z,27.93
2019-01-24T19:40:34.614Z,27.93
2019-01-24T19:43:03.651Z,27.80
2019-01-24T19:45:32.655Z,34.07
2019-01-24T19:48:01.693Z,42.90
2019-01-24T19:50:31.930Z,35.20
2019-01-24T19:53:00.964Z,40.00
2019-01-24T19:55:30.266Z,35.97
2019-01-24T19:57:59.335Z,26.20
2019-01-24T20:00:30.084Z,29.57
2019-01-24T20:02:59.339Z,41.83
2019-01-24T20:05:28.632Z,29.27
2019-01-24T20:07:57.700Z,25.43
2019-01-24T20:10:28.271Z,27.07
2019-01-24T20:12:57.606Z,26.73
2019-01-24T20:15:28.684Z,28.00
2019-01-24T20:17:57.791Z,31.03
2019-01-24T20:20:27.013Z,32.53
2019-01-24T20:22:56.244Z,33.97
2019-01-24T20:25:27.326Z,31.10
2019-01-24T20:27:56.744Z,26.17
2019-01-24T20:30:27.437Z,24.17
2019-01-24T20:32:58.087Z,24.87
2019-01-24T20:35:38.888Z,28.30
2019-01-24T20:38:08.511Z,29.40
2019-01-24T20:40:37.625Z,29.40
2019-01-24T20:43:08.851Z,26.93
2019-01-24T20:45:38.031Z,25.20
2019-01-24T20:48:07.248Z,25.90
2019-01-24T20:50:37.067Z,25.43
2019-01-24T20:53:06.200Z,23.70
2019-01-24T20:55:35.253Z,24.90
2019-01-24T20:58:05.144Z,23.33
2019-01-24T21:00:34.346Z,22.80
2019-01-24T21:03:03.447Z,23.57
2019-01-24T21:05:32.609Z,24.97
2019-01-24T21:08:01.865Z,25.83
2019-01-24T21:10:30.955Z,25.70
2019-01-24T21:12:59.928Z,24.27
2019-01-24T21:15:28.883Z,25.10
2019-01-24T21:17:58.189Z,24.90
2019-01-24T21:20:27.839Z,25.60
2019-01-24T21:22:56.947Z,24.03
2019-01-24T21:25:26.183Z,24.50
2019-01-24T21:27:55.133Z,25.50
2019-01-24T21:30:26.641Z,23.47
2019-01-24T21:32:55.594Z,23.87
2019-01-24T21:35:24.667Z,23.13
2019-01-24T21:37:53.631Z,25.00
2019-01-24T21:40:22.767Z,25.37
2019-01-24T21:42:52.015Z,27.17
2019-01-24T21:45:23.620Z,26.13
2019-01-24T21:47:52.991Z,24.73
2019-01-24T21:50:23.375Z,26.17
2019-01-24T21:52:52.772Z,24.80
2019-01-24T21:55:22.352Z,26.53
2019-01-24T21:57:51.439Z,26.33
2019-01-24T22:00:22.621Z,27.33
2019-01-24T22:02:51.735Z,26.70
2019-01-24T22:05:21.755Z,27.10
2019-01-24T22:07:50.914Z,27.67
2019-01-24T22:10:22.221Z,27.83
2019-01-24T22:12:51.308Z,28.40
2019-01-24T22:15:22.275Z,27.83
2019-01-24T22:17:51.782Z,30.23
2019-01-24T22:20:20.903Z,28.37
2019-01-24T22:22:50.246Z,30.33
2019-01-24T22:25:30.165Z,30.23
2019-01-24T22:27:59.278Z,29.20
2019-01-24T22:30:39.512Z,30.83
2019-01-24T22:33:08.631Z,32.53
2019-01-24T22:35:37.767Z,31.17
2019-01-24T22:38:07.251Z,31.67
2019-01-24T22:40:36.309Z,32.00
2019-01-24T22:43:06.415Z,29.60
2019-01-24T22:45:35.576Z,32.13
2019-01-24T22:48:06.117Z,33.20
2019-01-24T22:50:35.155Z,32.10
2019-01-24T22:53:04.699Z,33.27
2019-01-24T22:55:33.653Z,32.50
2019-01-24T22:58:02.667Z,31.30
2019-01-24T23:00:54.887Z,30.90
2019-01-24T23:03:44.903Z,33.17
2019-01-24T23:06:14.034Z,31.17
2019-01-24T23:08:43.112Z,32.97
2019-01-24T23:11:12.220Z,32.40
2019-01-24T23:13:41.244Z,34.63
2019-01-24T23:16:10.371Z,32.93
2019-01-24T23:18:39.389Z,32.83
2019-01-24T23:21:08.527Z,32.20
2019-01-24T23:23:37.594Z,33.37
2019-01-24T23:26:06.990Z,32.23
2019-01-24T23:28:35.977Z,32.60
2019-01-24T23:31:06.348Z,32.13
2019-01-24T23:33:35.431Z,32.87
2019-01-24T23:36:04.987Z,32.83
2019-01-24T23:38:34.345Z,32.77
2019-01-24T23:41:03.456Z,33.63
2019-01-24T23:43:32.733Z,32.47
2019-01-24T23:46:01.930Z,32.83
2019-01-24T23:48:31.504Z,32.00
2019-01-24T23:51:00.946Z,32.17
2019-01-24T23:53:30.058Z,32.83
2019-01-24T23:55:59.045Z,31.07
2019-01-24T23:58:28.011Z,33.03
