createdAt,value
2018-09-06T00:00:37.200Z,9.10
2018-09-06T00:05:31.721Z,8.63
2018-09-06T00:10:26.180Z,9.10
2018-09-06T00:15:20.624Z,9.40
2018-09-06T00:20:15.060Z,9.10
2018-09-06T00:41:23.730Z,9.23
2018-09-06T00:46:18.139Z,8.30
2018-09-06T00:51:12.620Z,8.33
2018-09-06T00:56:07.080Z,8.50
2018-09-06T01:01:01.545Z,8.87
2018-09-06T01:05:56.012Z,8.57
2018-09-06T01:10:50.519Z,8.10
2018-09-06T01:15:44.924Z,7.97
2018-09-06T01:36:53.251Z,8.23
2018-09-06T01:41:47.692Z,8.37
2018-09-06T01:46:42.121Z,8.47
2018-09-06T01:51:36.707Z,8.57
2018-09-06T01:56:31.784Z,8.83
2018-09-06T02:01:26.270Z,9.43
2018-09-06T02:06:20.740Z,9.20
2018-09-06T02:11:15.224Z,15.23
2018-09-06T02:32:24.206Z,11.20
2018-09-06T02:37:18.649Z,11.80
2018-09-06T02:42:13.159Z,12.27
2018-09-06T02:47:07.601Z,12.20
2018-09-06T02:52:02.035Z,12.03
2018-09-06T02:56:56.488Z,12.87
2018-09-06T03:01:50.952Z,10.83
2018-09-06T03:06:45.470Z,11.30
2018-09-06T03:27:54.132Z,11.67
2018-09-06T03:32:48.564Z,12.47
2018-09-06T03:37:43.039Z,11.93
2018-09-06T03:42:37.476Z,12.70
2018-09-06T03:47:31.968Z,12.20
2018-09-06T03:52:26.476Z,12.10
2018-09-06T03:57:20.920Z,11.40
2018-09-06T04:02:15.397Z,12.53
2018-09-06T04:23:24.511Z,13.50
2018-09-06T04:28:19.068Z,12.97
2018-09-06T04:33:13.527Z,13.07
2018-09-06T04:38:08.011Z,12.50
2018-09-06T04:43:02.488Z,15.07
2018-09-06T04:47:57.008Z,14.20
2018-09-06T04:52:51.529Z,13.60
2018-09-06T04:57:46.004Z,13.77
2018-09-06T05:18:55.448Z,12.73
2018-09-06T05:23:49.937Z,12.90
2018-09-06T05:28:44.386Z,14.70
2018-09-06T05:33:38.923Z,13.47
2018-09-06T05:38:33.428Z,12.80
2018-09-06T05:43:27.949Z,12.43
2018-09-06T05:48:22.390Z,12.07
2018-09-06T06:09:32.250Z,11.05
2018-09-06T06:14:27.498Z,10.57
2018-09-06T06:19:21.956Z,10.53
2018-09-06T06:24:16.463Z,11.85
2018-09-06T06:29:10.964Z,12.80
2018-09-06T06:34:05.502Z,14.40
2018-09-06T06:39:00.025Z,15.40
2018-09-06T06:43:54.653Z,16.12
2018-09-06T07:05:03.140Z,12.53
2018-09-06T07:09:57.996Z,13.03
2018-09-06T07:14:53.155Z,15.70
2018-09-06T07:19:47.732Z,15.15
2018-09-06T07:24:42.232Z,15.98
2018-09-06T07:29:36.690Z,14.90
2018-09-06T07:34:31.144Z,15.32
2018-09-06T07:39:27.620Z,15.40
2018-09-06T08:00:40.541Z,15.83
2018-09-06T08:05:34.994Z,17.27
2018-09-06T08:10:29.564Z,16.82
2018-09-06T08:15:24.094Z,16.93
2018-09-06T08:20:18.688Z,15.98
2018-09-06T08:25:14.180Z,15.30
2018-09-06T08:30:08.852Z,14.70
2018-09-06T08:35:03.351Z,14.18
2018-09-06T08:56:14.335Z,14.63
2018-09-06T09:01:13.929Z,14.05
2018-09-06T09:06:08.496Z,14.33
2018-09-06T09:11:02.987Z,12.95
2018-09-06T09:15:57.479Z,10.90
2018-09-06T09:20:53.129Z,10.00
2018-09-06T09:25:47.593Z,10.78
2018-09-06T09:30:42.047Z,11.65
2018-09-06T09:51:51.036Z,10.63
2018-09-06T09:56:45.524Z,11.65
2018-09-06T10:01:43.049Z,10.28
2018-09-06T10:06:43.300Z,10.50
2018-09-06T10:11:37.965Z,9.93
2018-09-06T10:16:41.998Z,12.70
2018-09-06T10:21:36.545Z,10.25
2018-09-06T10:26:31.221Z,11.73
2018-09-06T10:47:41.340Z,11.73
2018-09-06T10:52:36.977Z,10.63
2018-09-06T10:57:32.304Z,10.98
2018-09-06T11:02:29.424Z,9.38
2018-09-06T11:07:27.707Z,9.15
2018-09-06T11:17:29.692Z,7.80
2018-09-06T11:22:25.913Z,7.65
2018-09-06T11:27:20.803Z,8.08
2018-09-06T11:32:21.340Z,7.40
2018-09-06T11:53:32.692Z,6.30
2018-09-06T11:58:30.178Z,5.22
2018-09-06T12:03:26.177Z,5.22
2018-09-06T12:08:20.981Z,5.65
2018-09-06T12:13:15.656Z,5.72
2018-09-06T12:18:10.354Z,6.40
2018-09-06T12:23:05.787Z,6.37
2018-09-06T12:28:00.357Z,6.60
2018-09-06T12:49:09.488Z,5.65
2018-09-06T12:54:05.313Z,5.42
2018-09-06T12:58:59.790Z,5.72
2018-09-06T13:03:54.319Z,6.10
2018-09-06T13:08:49.014Z,6.10
2018-09-06T13:13:43.774Z,6.00
2018-09-06T13:18:38.890Z,5.67
2018-09-06T13:23:33.373Z,6.00
2018-09-06T13:44:42.471Z,4.72
2018-09-06T13:49:37.335Z,5.03
2018-09-06T13:54:33.899Z,5.00
2018-09-06T13:59:28.583Z,5.12
2018-09-06T14:04:23.455Z,5.17
2018-09-06T14:09:18.089Z,4.90
2018-09-06T14:14:13.155Z,5.08
2018-09-06T14:19:09.249Z,4.45
2018-09-06T14:40:20.456Z,4.42
2018-09-06T14:45:15.688Z,4.42
2018-09-06T14:50:10.207Z,4.25
2018-09-06T14:55:04.918Z,4.10
2018-09-06T14:59:59.403Z,4.47
2018-09-06T15:04:53.944Z,4.67
2018-09-06T15:09:48.551Z,5.03
2018-09-06T15:14:43.114Z,4.92
2018-09-06T15:35:52.183Z,4.72
2018-09-06T15:40:46.610Z,4.67
2018-09-06T15:45:42.157Z,4.90
2018-09-06T15:50:36.708Z,5.20
2018-09-06T15:55:31.144Z,5.30
2018-09-06T16:00:25.706Z,5.20
2018-09-06T16:05:20.145Z,4.95
2018-09-06T16:10:14.595Z,4.45
2018-09-06T16:31:23.663Z,4.00
2018-09-06T16:36:18.133Z,3.80
2018-09-06T16:41:12.591Z,4.37
2018-09-06T16:46:07.077Z,4.42
2018-09-06T16:51:01.595Z,4.12
2018-09-06T16:55:56.084Z,4.50
2018-09-06T17:00:50.570Z,3.87
2018-09-06T17:05:45.039Z,4.42
2018-09-06T17:26:54.214Z,4.15
2018-09-06T17:31:48.710Z,4.12
2018-09-06T17:36:43.236Z,4.00
2018-09-06T17:41:37.688Z,3.92
2018-09-06T17:46:32.199Z,3.60
2018-09-06T17:51:26.668Z,3.70
2018-09-06T17:56:21.100Z,3.70
2018-09-06T18:01:25.919Z,3.62
2018-09-06T18:22:34.584Z,3.80
2018-09-06T18:27:29.064Z,3.80
2018-09-06T18:32:23.668Z,4.13
2018-09-06T18:37:18.156Z,3.80
2018-09-06T18:42:12.702Z,4.00
2018-09-06T18:47:07.131Z,4.17
2018-09-06T18:52:01.644Z,4.17
2018-09-06T18:56:56.139Z,4.22
2018-09-06T19:01:50.576Z,4.25
2018-09-06T19:22:59.828Z,5.27
2018-09-06T19:27:54.757Z,5.00
2018-09-06T19:32:49.260Z,4.90
2018-09-06T19:37:43.900Z,5.33
2018-09-06T19:42:38.364Z,5.17
2018-09-06T19:47:32.836Z,5.03
2018-09-06T19:52:27.319Z,5.40
2018-09-06T19:57:21.813Z,5.30
2018-09-06T20:18:30.860Z,5.37
2018-09-06T20:23:25.345Z,4.87
2018-09-06T20:28:19.908Z,5.60
2018-09-06T20:33:14.268Z,5.40
2018-09-06T20:38:08.752Z,5.13
2018-09-06T20:43:03.236Z,4.93
2018-09-06T20:47:57.752Z,4.97
2018-09-06T20:52:52.192Z,5.70
2018-09-06T21:14:01.073Z,4.80
2018-09-06T21:18:55.523Z,4.70
2018-09-06T21:23:50.001Z,5.00
2018-09-06T21:28:44.434Z,4.07
2018-09-06T21:33:38.880Z,3.60
2018-09-06T21:38:33.278Z,3.30
2018-09-06T21:43:27.753Z,3.13
2018-09-06T21:48:22.172Z,3.00
2018-09-06T22:09:31.132Z,3.60
2018-09-06T22:14:25.687Z,3.90
2018-09-06T22:19:20.155Z,4.80
2018-09-06T22:24:14.618Z,4.60
2018-09-06T22:29:09.036Z,4.70
2018-09-06T22:34:03.502Z,5.07
2018-09-06T22:38:57.984Z,5.73
2018-09-06T22:43:52.469Z,5.83
2018-09-06T23:05:01.431Z,6.63
2018-09-06T23:09:55.968Z,6.37
2018-09-06T23:14:50.408Z,7.67
2018-09-06T23:19:44.852Z,7.47
2018-09-06T23:24:39.267Z,6.97
2018-09-06T23:29:33.660Z,7.37
2018-09-06T23:34:32.266Z,7.27
2018-09-06T23:39:26.714Z,7.40
