createdAt,value
2023-06-05T00:00:00.326Z,77.28
2023-06-05T00:05:00.479Z,78.05
2023-06-05T00:10:00.332Z,77.80
2023-06-05T00:15:00.376Z,78.13
2023-06-05T00:20:00.329Z,80.14
2023-06-05T00:25:00.468Z,79.83
2023-06-05T00:30:00.339Z,79.51
2023-06-05T00:35:00.316Z,80.23
2023-06-05T00:40:00.444Z,78.99
2023-06-05T00:45:00.338Z,80.91
2023-06-05T00:50:00.906Z,81.42
2023-06-05T00:55:01.998Z,77.42
2023-06-05T01:00:02.317Z,77.03
2023-06-05T01:05:00.380Z,82.97
2023-06-05T01:10:03.436Z,80.45
2023-06-05T01:15:02.342Z,81.48
2023-06-05T01:20:00.566Z,81.61
2023-06-05T01:25:00.513Z,82.69
2023-06-05T01:30:04.839Z,83.81
2023-06-05T01:35:00.622Z,83.85
2023-06-05T01:40:01.860Z,84.40
2023-06-05T01:45:01.937Z,84.85
2023-06-05T01:50:00.333Z,85.49
2023-06-05T01:55:01.027Z,86.00
2023-06-05T02:00:00.406Z,85.37
2023-06-05T02:05:00.390Z,85.52
2023-06-05T02:10:00.380Z,85.61
2023-06-05T02:15:00.752Z,86.43
2023-06-05T02:20:00.672Z,87.26
2023-06-05T02:25:00.336Z,87.59
2023-06-05T02:30:00.320Z,87.84
2023-06-05T02:35:00.321Z,87.17
2023-06-05T02:40:00.350Z,87.32
2023-06-05T02:45:00.323Z,87.18
2023-06-05T02:50:01.365Z,87.84
2023-06-05T02:55:00.549Z,88.33
2023-06-05T03:00:00.316Z,87.68
2023-06-05T03:05:00.354Z,87.42
2023-06-05T03:10:00.784Z,89.79
2023-06-05T03:15:00.331Z,88.79
2023-06-05T03:20:00.331Z,90.46
2023-06-05T03:25:00.338Z,89.43
2023-06-05T03:30:00.331Z,89.02
2023-06-05T03:35:00.354Z,88.36
2023-06-05T03:40:00.410Z,90.31
2023-06-05T03:45:00.317Z,90.12
2023-06-05T03:50:00.438Z,90.80
2023-06-05T03:55:00.313Z,88.50
2023-06-05T04:00:00.354Z,89.47
2023-06-05T04:05:00.313Z,90.05
2023-06-05T04:10:00.350Z,89.93
2023-06-05T04:15:00.752Z,90.33
2023-06-05T04:20:00.341Z,90.17
2023-06-05T04:25:00.346Z,89.75
2023-06-05T04:30:00.343Z,90.08
2023-06-05T04:35:00.394Z,89.12
2023-06-05T04:40:01.049Z,89.85
2023-06-05T04:45:02.178Z,89.63
2023-06-05T04:50:02.145Z,88.66
2023-06-05T04:55:00.993Z,88.21
2023-06-05T05:00:00.416Z,86.73
2023-06-05T05:05:00.366Z,83.34
2023-06-05T05:10:00.367Z,80.96
2023-06-05T05:15:01.627Z,79.50
2023-06-05T05:20:00.363Z,77.71
2023-06-05T05:25:00.346Z,77.53
2023-06-05T05:30:00.329Z,77.70
2023-06-05T05:35:00.328Z,78.67
2023-06-05T05:40:00.395Z,79.31
2023-06-05T05:45:00.322Z,76.74
2023-06-05T05:50:00.318Z,75.00
2023-06-05T05:55:00.334Z,73.26
2023-06-05T06:00:00.342Z,71.69
2023-06-05T06:05:00.339Z,70.90
2023-06-05T06:10:00.313Z,69.90
2023-06-05T06:15:00.345Z,67.78
2023-06-05T06:20:00.345Z,67.06
2023-06-05T06:25:00.361Z,67.48
2023-06-05T06:30:00.414Z,66.43
2023-06-05T06:35:00.430Z,65.60
2023-06-05T06:40:00.324Z,64.88
2023-06-05T06:45:00.385Z,62.41
2023-06-05T06:50:00.328Z,61.58
2023-06-05T06:55:00.300Z,60.74
2023-06-05T07:00:00.350Z,61.60
2023-06-05T07:05:00.323Z,60.01
2023-06-05T07:10:00.299Z,58.18
2023-06-05T07:15:00.346Z,58.54
2023-06-05T07:20:00.430Z,59.22
2023-06-05T07:25:00.321Z,57.86
2023-06-05T07:30:00.395Z,56.21
2023-06-05T07:35:00.338Z,55.00
2023-06-05T07:40:00.343Z,56.19
2023-06-05T07:45:00.474Z,54.45
2023-06-05T07:50:02.008Z,55.15
2023-06-05T07:55:00.362Z,52.67
2023-06-05T08:00:00.362Z,52.73
2023-06-05T08:05:00.437Z,52.20
2023-06-05T08:10:00.342Z,52.34
2023-06-05T08:15:00.340Z,51.06
2023-06-05T08:20:00.406Z,50.84
2023-06-05T08:25:00.330Z,50.84
2023-06-05T08:30:00.346Z,49.56
2023-06-05T08:35:00.369Z,50.32
2023-06-05T08:40:00.383Z,50.54
2023-06-05T08:45:03.790Z,49.10
2023-06-05T08:50:04.175Z,49.67
2023-06-05T08:55:00.706Z,48.92
2023-06-05T09:00:03.413Z,49.30
2023-06-05T09:05:00.283Z,47.72
2023-06-05T09:10:00.378Z,47.65
2023-06-05T09:15:20.256Z,46.70
2023-06-05T09:20:00.373Z,48.17
2023-06-05T09:25:00.466Z,47.31
2023-06-05T09:30:03.637Z,46.50
2023-06-05T09:35:00.350Z,46.44
2023-06-05T09:40:00.696Z,46.88
2023-06-05T09:45:01.242Z,46.93
2023-06-05T09:50:00.545Z,46.10
2023-06-05T09:55:01.790Z,46.21
2023-06-05T10:00:02.674Z,44.35
2023-06-05T10:05:03.692Z,44.84
2023-06-05T10:10:01.201Z,45.38
2023-06-05T10:15:01.808Z,43.14
2023-06-05T10:20:01.151Z,44.29
2023-06-05T10:25:05.937Z,45.08
2023-06-05T10:30:10.289Z,44.01
2023-06-05T10:35:10.250Z,43.73
2023-06-05T10:40:00.824Z,44.82
2023-06-05T10:45:00.481Z,44.53
2023-06-05T10:50:17.702Z,41.88
2023-06-05T10:55:01.139Z,43.20
2023-06-05T11:00:08.514Z,41.85
2023-06-05T11:05:00.338Z,43.12
2023-06-05T11:10:04.637Z,41.44
2023-06-05T11:15:01.227Z,42.78
2023-06-05T11:20:02.393Z,40.56
2023-06-05T11:25:17.793Z,41.52
2023-06-05T11:30:00.447Z,41.99
2023-06-05T11:35:01.113Z,41.80
2023-06-05T11:40:02.545Z,40.28
2023-06-05T11:45:00.575Z,41.11
2023-06-05T11:50:09.101Z,40.45
2023-06-05T11:55:11.145Z,40.06
2023-06-05T12:00:00.449Z,41.29
2023-06-05T12:05:00.500Z,40.63
2023-06-05T12:10:00.326Z,38.59
2023-06-05T12:15:13.968Z,38.91
2023-06-05T12:20:00.415Z,39.38
2023-06-05T12:25:20.735Z,38.31
2023-06-05T12:30:00.346Z,38.22
2023-06-05T12:35:04.368Z,37.98
2023-06-05T12:40:01.576Z,37.79
2023-06-05T12:45:00.305Z,37.54
2023-06-05T12:50:02.017Z,37.28
2023-06-05T12:55:01.042Z,36.92
2023-06-05T13:00:03.945Z,37.01
2023-06-05T13:05:00.333Z,36.45
2023-06-05T13:10:00.300Z,37.01
2023-06-05T13:15:00.333Z,36.19
2023-06-05T13:20:00.410Z,36.62
2023-06-05T13:25:00.524Z,36.58
2023-06-05T13:30:00.520Z,35.33
2023-06-05T13:35:00.359Z,36.51
2023-06-05T13:40:00.337Z,35.85
2023-06-05T13:45:00.328Z,34.98
2023-06-05T13:50:00.338Z,35.78
2023-06-05T13:55:00.346Z,35.87
2023-06-05T14:00:00.420Z,36.17
2023-06-05T14:05:00.354Z,36.15
2023-06-05T14:10:00.552Z,37.08
2023-06-05T14:15:00.357Z,36.03
2023-06-05T14:20:00.444Z,35.56
2023-06-05T14:25:00.340Z,35.82
2023-06-05T14:30:00.352Z,36.18
2023-06-05T14:35:00.337Z,35.92
2023-06-05T14:40:00.435Z,36.51
2023-06-05T14:45:00.338Z,36.77
2023-06-05T14:50:00.354Z,35.86
2023-06-05T14:55:05.300Z,37.31
2023-06-05T15:00:00.480Z,36.44
2023-06-05T15:05:00.796Z,36.74
2023-06-05T15:10:00.438Z,37.89
2023-06-05T15:15:17.873Z,38.42
2023-06-05T15:20:00.555Z,39.40
2023-06-05T15:25:00.338Z,39.55
2023-06-05T15:30:00.376Z,39.12
2023-06-05T15:35:00.376Z,39.70
2023-06-05T15:40:00.379Z,39.14
2023-06-05T15:45:09.371Z,39.94
2023-06-05T15:50:01.015Z,40.25
2023-06-05T15:55:01.806Z,40.91
2023-06-05T16:00:01.580Z,40.96
2023-06-05T16:05:00.420Z,41.72
2023-06-05T16:10:00.416Z,42.22
2023-06-05T16:15:00.358Z,43.42
2023-06-05T16:20:00.451Z,42.85
2023-06-05T16:25:00.339Z,41.96
2023-06-05T16:30:00.371Z,42.30
2023-06-05T16:35:00.437Z,43.70
2023-06-05T16:40:00.423Z,43.53
2023-06-05T16:45:00.398Z,44.67
2023-06-05T16:50:00.343Z,44.97
2023-06-05T16:55:00.348Z,44.97
2023-06-05T17:00:00.384Z,46.29
2023-06-05T17:05:00.823Z,46.36
2023-06-05T17:10:00.340Z,47.39
2023-06-05T17:15:00.460Z,47.96
2023-06-05T17:20:00.379Z,49.89
2023-06-05T17:25:02.295Z,50.76
2023-06-05T17:30:00.406Z,50.87
2023-06-05T17:35:00.342Z,52.21
2023-06-05T17:40:00.409Z,52.08
2023-06-05T17:45:00.369Z,53.12
2023-06-05T17:50:00.549Z,54.36
2023-06-05T17:55:00.373Z,54.26
2023-06-05T18:00:00.551Z,55.24
2023-06-05T18:05:00.415Z,55.25
2023-06-05T18:10:00.303Z,57.00
2023-06-05T18:15:00.352Z,57.92
2023-06-05T18:20:00.377Z,56.48
2023-06-05T18:25:00.773Z,58.85
2023-06-05T18:30:00.341Z,59.51
2023-06-05T18:35:00.333Z,60.75
2023-06-05T18:40:00.332Z,61.44
2023-06-05T18:45:00.335Z,62.08
2023-06-05T18:50:00.667Z,62.67
2023-06-05T18:55:00.331Z,64.06
2023-06-05T19:00:00.370Z,64.74
2023-06-05T19:05:00.417Z,65.98
2023-06-05T19:10:00.318Z,64.90
2023-06-05T19:15:01.098Z,67.08
2023-06-05T19:20:00.365Z,67.21
2023-06-05T19:25:00.322Z,68.14
2023-06-05T19:30:00.342Z,68.31
2023-06-05T19:35:00.491Z,69.05
2023-06-05T19:40:01.022Z,70.66
2023-06-05T19:45:00.437Z,70.94
2023-06-05T19:50:02.648Z,70.29
2023-06-05T19:55:00.325Z,73.09
2023-06-05T20:00:00.390Z,71.93
2023-06-05T20:05:00.328Z,70.72
2023-06-05T20:10:00.310Z,73.25
2023-06-05T20:15:00.421Z,74.31
2023-06-05T20:20:00.444Z,73.15
2023-06-05T20:25:00.350Z,73.08
2023-06-05T20:30:00.347Z,73.70
2023-06-05T20:35:00.319Z,74.37
2023-06-05T20:40:00.453Z,73.89
2023-06-05T20:45:00.358Z,73.71
2023-06-05T20:50:00.353Z,73.58
2023-06-05T20:55:00.318Z,73.15
2023-06-05T21:00:00.736Z,72.44
2023-06-05T21:05:00.390Z,73.12
2023-06-05T21:10:00.781Z,73.19
2023-06-05T21:15:00.353Z,72.17
2023-06-05T21:20:00.393Z,72.99
2023-06-05T21:25:00.348Z,73.08
2023-06-05T21:30:00.362Z,73.19
2023-06-05T21:35:00.317Z,73.60
2023-06-05T21:40:00.352Z,74.52
2023-06-05T21:45:00.332Z,74.80
2023-06-05T21:50:00.382Z,74.36
2023-06-05T21:55:00.336Z,74.38
2023-06-05T22:00:00.350Z,74.75
2023-06-05T22:05:00.336Z,75.18
2023-06-05T22:10:01.396Z,75.59
2023-06-05T22:15:02.218Z,76.55
2023-06-05T22:20:00.430Z,75.45
2023-06-05T22:25:00.332Z,75.69
2023-06-05T22:30:00.398Z,77.02
2023-06-05T22:35:00.382Z,76.92
2023-06-05T22:40:00.997Z,76.94
2023-06-05T22:45:00.370Z,77.31
2023-06-05T22:50:00.893Z,76.86
2023-06-05T22:55:01.854Z,77.94
2023-06-05T23:00:00.401Z,76.66
2023-06-05T23:05:00.431Z,77.69
2023-06-05T23:10:00.316Z,79.22
2023-06-05T23:15:00.320Z,76.83
2023-06-05T23:20:00.410Z,79.16
2023-06-05T23:25:00.304Z,78.20
2023-06-05T23:30:00.337Z,78.23
2023-06-05T23:35:00.317Z,77.90
2023-06-05T23:40:00.438Z,77.79
2023-06-05T23:45:00.327Z,78.70
2023-06-05T23:50:00.484Z,79.77
2023-06-05T23:55:00.315Z,78.43
