createdAt,value
2022-07-26T00:01:57.770Z,23.82
2022-07-26T00:04:26.023Z,23.73
2022-07-26T00:06:53.277Z,23.39
2022-07-26T00:09:20.763Z,22.98
2022-07-26T00:11:48.258Z,23.06
2022-07-26T00:14:15.538Z,23.17
2022-07-26T00:16:43.250Z,22.99
2022-07-26T00:19:11.269Z,23.05
2022-07-26T00:21:39.350Z,22.94
2022-07-26T00:24:09.057Z,23.01
2022-07-26T00:26:36.512Z,23.00
2022-07-26T00:29:06.099Z,22.93
2022-07-26T00:31:33.855Z,22.92
2022-07-26T00:34:01.143Z,22.76
2022-07-26T00:36:29.811Z,22.61
2022-07-26T00:38:57.088Z,22.76
2022-07-26T00:41:24.371Z,22.57
2022-07-26T00:43:59.853Z,22.50
2022-07-26T00:46:27.542Z,22.42
2022-07-26T00:48:55.021Z,22.48
2022-07-26T00:51:23.849Z,22.52
2022-07-26T00:53:51.140Z,22.50
2022-07-26T00:56:18.637Z,22.55
2022-07-26T00:58:45.991Z,22.59
2022-07-26T01:01:13.431Z,22.59
2022-07-26T01:03:41.677Z,22.67
2022-07-26T01:06:09.207Z,22.74
2022-07-26T01:08:36.722Z,22.77
2022-07-26T01:11:04.039Z,22.85
2022-07-26T01:13:35.034Z,22.74
2022-07-26T01:16:03.672Z,22.69
2022-07-26T01:18:30.977Z,22.71
2022-07-26T01:21:01.299Z,22.89
2022-07-26T01:23:41.665Z,22.81
2022-07-26T01:26:09.453Z,22.75
2022-07-26T01:28:40.847Z,22.75
2022-07-26T01:31:08.788Z,22.89
2022-07-26T01:33:36.278Z,22.89
2022-07-26T01:36:03.926Z,22.82
2022-07-26T01:38:31.197Z,22.77
2022-07-26T01:40:58.489Z,22.81
2022-07-26T01:43:26.070Z,22.83
2022-07-26T01:45:55.246Z,22.85
2022-07-26T01:48:22.894Z,22.83
2022-07-26T01:50:50.279Z,22.80
2022-07-26T01:53:17.678Z,22.79
2022-07-26T01:55:44.896Z,22.84
2022-07-26T01:58:12.216Z,22.81
2022-07-26T02:00:39.576Z,22.79
2022-07-26T02:03:06.858Z,22.73
2022-07-26T02:05:34.262Z,22.67
2022-07-26T02:08:01.568Z,22.70
2022-07-26T02:10:47.840Z,22.67
2022-07-26T02:13:15.267Z,22.64
2022-07-26T02:15:42.851Z,22.67
2022-07-26T02:18:10.153Z,22.69
2022-07-26T02:20:37.487Z,22.71
2022-07-26T02:23:05.166Z,22.73
2022-07-26T02:25:32.836Z,22.71
2022-07-26T02:28:01.566Z,22.64
2022-07-26T02:30:29.414Z,22.54
2022-07-26T02:32:56.722Z,22.54
2022-07-26T02:35:24.029Z,22.56
2022-07-26T02:37:51.382Z,22.52
2022-07-26T02:40:19.664Z,22.50
2022-07-26T02:42:47.076Z,22.48
2022-07-26T02:45:14.310Z,22.49
2022-07-26T02:47:54.010Z,22.49
2022-07-26T02:50:25.234Z,22.46
2022-07-26T02:52:53.674Z,22.44
2022-07-26T02:55:25.094Z,22.39
2022-07-26T02:57:53.228Z,22.39
2022-07-26T03:00:25.598Z,22.37
2022-07-26T03:02:53.334Z,22.35
2022-07-26T03:05:21.355Z,22.32
2022-07-26T03:07:49.126Z,22.28
2022-07-26T03:10:16.925Z,22.29
2022-07-26T03:12:44.465Z,22.28
2022-07-26T03:15:12.683Z,22.22
2022-07-26T03:17:40.071Z,22.21
2022-07-26T03:20:08.715Z,22.18
2022-07-26T03:22:35.970Z,22.13
2022-07-26T03:25:03.739Z,22.12
2022-07-26T03:27:31.103Z,22.13
2022-07-26T03:29:59.138Z,22.05
2022-07-26T03:32:26.577Z,22.08
2022-07-26T03:34:53.916Z,22.07
2022-07-26T03:37:21.259Z,21.99
2022-07-26T03:39:48.466Z,21.97
2022-07-26T03:42:16.218Z,21.93
2022-07-26T03:44:43.545Z,21.89
2022-07-26T03:47:11.007Z,21.91
2022-07-26T03:49:38.324Z,21.91
2022-07-26T03:52:06.250Z,21.90
2022-07-26T03:54:33.649Z,21.87
2022-07-26T03:57:00.897Z,21.86
2022-07-26T03:59:28.185Z,21.87
2022-07-26T04:01:55.461Z,21.90
2022-07-26T04:04:25.394Z,21.89
2022-07-26T04:06:53.840Z,21.88
2022-07-26T04:09:21.175Z,21.89
2022-07-26T04:11:48.675Z,21.86
2022-07-26T04:14:16.163Z,21.87
2022-07-26T04:16:43.959Z,21.88
2022-07-26T04:19:11.519Z,21.98
2022-07-26T04:21:39.208Z,22.00
2022-07-26T04:24:07.561Z,21.98
2022-07-26T04:26:35.410Z,21.97
2022-07-26T04:29:02.850Z,21.92
2022-07-26T04:31:36.165Z,22.00
2022-07-26T04:34:04.032Z,22.10
2022-07-26T04:36:31.345Z,22.09
2022-07-26T04:38:58.596Z,22.10
2022-07-26T04:41:25.808Z,22.16
2022-07-26T04:43:53.028Z,22.19
2022-07-26T04:46:20.342Z,22.18
2022-07-26T04:48:47.834Z,22.25
2022-07-26T04:51:15.107Z,22.32
2022-07-26T04:53:42.383Z,22.32
2022-07-26T04:56:09.658Z,22.31
2022-07-26T04:58:36.830Z,22.35
2022-07-26T05:01:11.510Z,22.38
2022-07-26T05:03:39.849Z,22.47
2022-07-26T05:06:07.401Z,22.54
2022-07-26T05:08:34.690Z,22.61
2022-07-26T05:11:02.104Z,22.68
2022-07-26T05:13:30.217Z,22.70
2022-07-26T05:15:59.813Z,22.74
2022-07-26T05:18:29.420Z,22.78
2022-07-26T05:20:59.039Z,22.86
2022-07-26T05:23:26.239Z,22.94
2022-07-26T05:25:53.562Z,22.96
2022-07-26T05:28:20.934Z,23.00
2022-07-26T05:30:48.394Z,23.03
2022-07-26T05:33:16.470Z,23.07
2022-07-26T05:35:44.313Z,23.12
2022-07-26T05:38:11.741Z,23.16
2022-07-26T05:40:39.029Z,23.27
2022-07-26T05:43:06.287Z,23.32
2022-07-26T05:45:33.603Z,23.39
2022-07-26T05:48:00.954Z,23.44
2022-07-26T05:50:28.557Z,23.48
2022-07-26T05:52:55.758Z,23.39
2022-07-26T05:55:23.201Z,23.42
2022-07-26T05:57:50.505Z,23.53
2022-07-26T06:00:18.641Z,23.60
2022-07-26T06:02:45.936Z,23.59
2022-07-26T06:05:15.740Z,23.76
2022-07-26T06:07:43.004Z,23.84
2022-07-26T06:10:10.518Z,23.87
2022-07-26T06:12:37.792Z,24.03
2022-07-26T06:15:15.588Z,24.10
2022-07-26T06:17:43.443Z,24.06
2022-07-26T06:20:11.697Z,24.20
2022-07-26T06:22:38.958Z,24.26
2022-07-26T06:25:07.278Z,24.41
2022-07-26T06:27:34.542Z,24.48
2022-07-26T06:30:01.839Z,24.50
2022-07-26T06:32:29.116Z,24.49
2022-07-26T06:34:56.423Z,24.51
2022-07-26T06:37:23.685Z,24.51
2022-07-26T06:39:50.930Z,24.60
2022-07-26T06:42:18.396Z,24.71
2022-07-26T06:44:46.380Z,24.79
2022-07-26T06:47:13.669Z,24.82
2022-07-26T06:49:40.897Z,24.82
2022-07-26T06:52:08.127Z,24.90
2022-07-26T06:54:35.397Z,25.05
2022-07-26T06:57:02.704Z,25.14
2022-07-26T06:59:30.029Z,25.20
2022-07-26T07:02:00.019Z,25.18
2022-07-26T07:04:33.338Z,25.29
2022-07-26T07:07:06.314Z,25.35
2022-07-26T07:09:36.065Z,25.46
2022-07-26T07:12:10.256Z,25.50
2022-07-26T07:14:39.424Z,25.57
2022-07-26T07:17:12.885Z,25.65
2022-07-26T07:19:41.350Z,25.49
2022-07-26T07:22:11.805Z,25.33
2022-07-26T07:24:41.978Z,25.41
2022-07-26T07:27:10.805Z,25.40
2022-07-26T07:29:41.411Z,25.36
2022-07-26T07:32:17.981Z,25.63
2022-07-26T07:34:48.691Z,25.81
2022-07-26T07:37:19.961Z,25.92
2022-07-26T07:39:50.167Z,25.94
2022-07-26T07:42:19.662Z,25.86
2022-07-26T07:44:47.575Z,25.88
2022-07-26T07:47:15.021Z,25.93
2022-07-26T07:49:42.519Z,26.09
2022-07-26T07:52:10.062Z,26.19
2022-07-26T07:54:37.422Z,26.35
2022-07-26T07:57:04.861Z,26.41
2022-07-26T07:59:32.193Z,26.40
2022-07-26T08:01:59.798Z,26.29
2022-07-26T08:04:27.134Z,26.46
2022-07-26T08:06:54.542Z,26.55
2022-07-26T08:09:21.853Z,26.59
2022-07-26T08:11:50.745Z,26.70
2022-07-26T08:14:19.524Z,26.84
2022-07-26T08:16:47.140Z,26.94
2022-07-26T08:19:15.729Z,27.04
2022-07-26T08:21:45.930Z,27.09
2022-07-26T08:24:14.435Z,27.36
2022-07-26T08:26:41.661Z,27.33
2022-07-26T08:29:09.011Z,27.40
2022-07-26T08:31:36.715Z,27.35
2022-07-26T08:34:04.216Z,27.35
2022-07-26T08:36:32.981Z,27.41
2022-07-26T08:39:02.025Z,27.56
2022-07-26T08:41:30.625Z,27.52
2022-07-26T08:44:10.137Z,27.64
2022-07-26T08:46:40.807Z,27.61
2022-07-26T08:49:11.861Z,27.46
2022-07-26T08:51:43.975Z,27.78
2022-07-26T08:54:14.773Z,28.10
2022-07-26T08:56:53.251Z,28.35
2022-07-26T08:59:23.273Z,28.43
2022-07-26T09:01:58.726Z,28.31
2022-07-26T09:04:44.663Z,28.32
2022-07-26T09:07:18.378Z,28.42
2022-07-26T09:10:08.966Z,28.47
2022-07-26T09:12:37.829Z,28.58
2022-07-26T09:15:18.219Z,28.82
2022-07-26T09:17:51.479Z,29.10
2022-07-26T09:20:28.481Z,29.39
2022-07-26T09:23:09.569Z,29.22
2022-07-26T09:25:43.692Z,29.20
2022-07-26T09:28:30.005Z,29.14
2022-07-26T09:31:05.571Z,29.15
2022-07-26T09:33:53.406Z,28.96
2022-07-26T09:36:21.617Z,29.02
2022-07-26T09:39:00.228Z,29.35
2022-07-26T09:41:37.157Z,29.69
2022-07-26T09:44:24.317Z,29.49
2022-07-26T09:47:01.608Z,29.62
2022-07-26T09:49:40.163Z,29.87
2022-07-26T09:52:21.017Z,29.59
2022-07-26T09:54:50.004Z,29.64
2022-07-26T09:57:20.715Z,29.79
2022-07-26T09:59:48.053Z,29.97
2022-07-26T10:02:15.477Z,30.12
2022-07-26T10:04:43.334Z,30.39
2022-07-26T10:07:11.130Z,30.25
2022-07-26T10:10:14.950Z,30.43
2022-07-26T10:12:45.430Z,30.47
2022-07-26T10:15:42.950Z,30.79
2022-07-26T10:18:38.248Z,30.77
2022-07-26T10:21:30.220Z,30.75
2022-07-26T10:24:03.659Z,30.81
2022-07-26T10:26:33.906Z,31.02
2022-07-26T10:29:16.559Z,31.08
2022-07-26T10:31:55.871Z,31.15
2022-07-26T10:34:31.853Z,31.11
2022-07-26T10:37:04.405Z,31.40
2022-07-26T10:39:31.996Z,31.43
2022-07-26T10:42:09.099Z,31.53
2022-07-26T10:44:42.515Z,31.81
2022-07-26T10:47:09.572Z,31.73
2022-07-26T10:49:57.950Z,31.44
2022-07-26T10:52:29.573Z,31.35
2022-07-26T10:54:59.876Z,31.28
2022-07-26T10:57:44.930Z,31.48
2022-07-26T11:00:22.842Z,31.79
2022-07-26T11:02:59.611Z,32.09
2022-07-26T11:05:34.720Z,32.07
2022-07-26T11:08:10.664Z,32.36
2022-07-26T11:10:40.581Z,32.47
2022-07-26T11:13:21.609Z,32.48
2022-07-26T11:15:58.802Z,32.29
2022-07-26T11:18:32.442Z,31.79
2022-07-26T11:21:15.087Z,31.65
2022-07-26T11:23:48.141Z,32.17
2022-07-26T11:26:24.959Z,32.60
2022-07-26T11:28:58.683Z,32.68
2022-07-26T11:31:50.769Z,33.18
2022-07-26T11:34:33.133Z,34.07
2022-07-26T11:37:05.979Z,34.83
2022-07-26T11:39:36.483Z,33.96
2022-07-26T11:42:13.092Z,33.00
2022-07-26T11:44:46.184Z,34.05
2022-07-26T11:47:25.742Z,35.12
2022-07-26T11:50:13.048Z,34.74
2022-07-26T11:52:41.738Z,36.42
2022-07-26T11:55:09.858Z,36.32
2022-07-26T11:57:37.313Z,35.70
2022-07-26T12:00:06.223Z,36.39
2022-07-26T12:02:39.659Z,37.11
2022-07-26T12:05:25.316Z,37.33
2022-07-26T12:08:04.050Z,34.93
2022-07-26T12:10:31.810Z,34.82
2022-07-26T12:13:11.708Z,36.05
2022-07-26T12:15:52.391Z,36.80
2022-07-26T12:18:32.671Z,36.81
2022-07-26T12:21:08.481Z,37.26
2022-07-26T12:23:48.579Z,37.11
2022-07-26T12:26:30.688Z,35.99
2022-07-26T12:29:18.875Z,37.05
2022-07-26T12:31:47.180Z,37.69
2022-07-26T12:34:21.682Z,37.89
2022-07-26T12:36:48.972Z,34.77
2022-07-26T12:39:22.626Z,36.44
2022-07-26T12:41:50.536Z,36.02
2022-07-26T12:44:18.094Z,37.45
2022-07-26T12:46:45.514Z,37.16
2022-07-26T12:49:13.502Z,37.86
2022-07-26T12:51:41.262Z,38.62
2022-07-26T12:54:09.248Z,38.81
2022-07-26T12:56:36.999Z,38.79
2022-07-26T12:59:04.207Z,39.12
2022-07-26T13:01:32.640Z,39.26
2022-07-26T13:04:00.455Z,39.41
2022-07-26T13:06:27.807Z,39.63
2022-07-26T13:08:56.335Z,37.74
2022-07-26T13:11:23.676Z,39.90
2022-07-26T13:13:50.954Z,40.34
2022-07-26T13:16:19.239Z,40.25
2022-07-26T13:18:46.661Z,40.25
2022-07-26T13:21:14.300Z,40.45
2022-07-26T13:23:41.561Z,40.74
2022-07-26T13:26:09.202Z,40.19
2022-07-26T13:28:37.980Z,40.86
2022-07-26T13:31:05.818Z,40.66
2022-07-26T13:33:33.613Z,41.36
2022-07-26T13:36:01.002Z,42.16
2022-07-26T13:38:28.890Z,41.01
2022-07-26T13:40:56.462Z,40.55
2022-07-26T13:43:24.537Z,41.40
2022-07-26T13:45:51.879Z,41.40
2022-07-26T13:48:19.292Z,40.86
2022-07-26T13:50:46.702Z,40.85
2022-07-26T13:53:13.963Z,41.28
2022-07-26T13:55:41.274Z,41.74
2022-07-26T13:58:10.299Z,42.14
2022-07-26T14:00:40.198Z,42.17
2022-07-26T14:03:07.938Z,42.36
2022-07-26T14:05:35.625Z,42.43
2022-07-26T14:08:03.272Z,41.74
2022-07-26T14:10:30.676Z,43.16
2022-07-26T14:12:58.699Z,43.46
2022-07-26T14:15:26.060Z,43.67
2022-07-26T14:17:53.578Z,43.67
2022-07-26T14:20:21.456Z,44.16
2022-07-26T14:22:53.879Z,43.85
2022-07-26T14:25:27.227Z,44.50
2022-07-26T14:27:55.905Z,44.61
2022-07-26T14:30:23.634Z,43.82
2022-07-26T14:32:50.963Z,44.25
2022-07-26T14:35:18.603Z,44.82
2022-07-26T14:37:46.301Z,44.87
2022-07-26T14:40:17.415Z,44.68
2022-07-26T14:42:46.247Z,43.48
2022-07-26T14:45:15.411Z,44.35
2022-07-26T14:47:43.813Z,45.30
2022-07-26T14:50:14.317Z,44.88
2022-07-26T14:52:46.494Z,45.27
2022-07-26T14:55:19.336Z,45.63
2022-07-26T14:57:52.096Z,44.85
2022-07-26T15:00:19.360Z,44.47
2022-07-26T15:02:48.996Z,43.56
2022-07-26T15:05:17.653Z,43.87
2022-07-26T15:07:45.741Z,44.32
2022-07-26T15:10:14.986Z,44.49
2022-07-26T15:12:43.410Z,44.26
2022-07-26T15:15:11.334Z,44.66
2022-07-26T15:17:38.565Z,44.80
2022-07-26T15:20:07.426Z,44.66
2022-07-26T15:22:35.124Z,45.30
2022-07-26T15:25:02.606Z,44.70
2022-07-26T15:27:29.833Z,44.82
2022-07-26T15:30:02.879Z,45.27
2022-07-26T15:32:32.528Z,45.59
2022-07-26T15:34:59.953Z,45.69
2022-07-26T15:37:27.501Z,45.17
2022-07-26T15:39:54.978Z,43.99
2022-07-26T15:42:23.237Z,44.25
2022-07-26T15:44:51.106Z,44.39
2022-07-26T15:47:43.591Z,44.52
2022-07-26T15:50:10.060Z,44.44
2022-07-26T15:52:42.058Z,44.81
2022-07-26T15:55:11.586Z,45.16
2022-07-26T15:57:40.266Z,45.19
2022-07-26T16:00:12.050Z,44.23
2022-07-26T16:02:41.247Z,42.87
2022-07-26T16:05:10.145Z,43.89
2022-07-26T16:07:41.349Z,45.88
2022-07-26T16:10:13.687Z,45.63
2022-07-26T16:12:42.096Z,45.71
2022-07-26T16:15:11.255Z,45.74
2022-07-26T16:17:39.214Z,45.08
2022-07-26T16:20:07.581Z,45.79
2022-07-26T16:22:35.307Z,44.88
2022-07-26T16:25:02.634Z,44.80
2022-07-26T16:27:29.912Z,44.76
2022-07-26T16:29:57.134Z,45.21
2022-07-26T16:32:24.446Z,44.02
2022-07-26T16:34:51.686Z,40.39
2022-07-26T16:37:18.995Z,40.94
2022-07-26T16:39:46.215Z,43.31
2022-07-26T16:42:13.455Z,44.09
2022-07-26T16:44:40.722Z,43.83
2022-07-26T16:47:08.252Z,43.50
2022-07-26T16:49:35.520Z,40.55
2022-07-26T16:52:04.447Z,40.96
2022-07-26T16:54:32.897Z,41.62
2022-07-26T16:57:00.848Z,40.86
2022-07-26T16:59:31.224Z,41.40
2022-07-26T17:01:59.679Z,40.92
2022-07-26T17:04:30.343Z,41.78
2022-07-26T17:07:23.556Z,41.57
2022-07-26T17:09:44.870Z,40.77
2022-07-26T17:12:12.051Z,40.57
2022-07-26T17:14:39.323Z,40.34
2022-07-26T17:17:06.555Z,39.03
2022-07-26T17:19:33.822Z,36.85
2022-07-26T17:22:01.136Z,36.26
2022-07-26T17:24:29.674Z,35.27
2022-07-26T17:26:57.302Z,35.26
2022-07-26T17:29:24.612Z,34.72
2022-07-26T17:31:52.810Z,34.57
2022-07-26T17:34:20.168Z,34.39
2022-07-26T17:36:47.491Z,34.25
2022-07-26T17:39:17.295Z,34.20
2022-07-26T17:41:49.084Z,33.93
2022-07-26T17:44:16.614Z,33.75
2022-07-26T17:46:43.978Z,33.66
2022-07-26T17:49:11.954Z,33.47
2022-07-26T17:51:40.222Z,33.27
2022-07-26T17:54:09.302Z,33.32
2022-07-26T17:56:36.541Z,33.23
2022-07-26T17:59:03.897Z,33.16
2022-07-26T18:01:31.330Z,33.19
2022-07-26T18:03:58.637Z,33.12
2022-07-26T18:06:26.073Z,33.01
2022-07-26T18:08:53.321Z,32.85
2022-07-26T18:11:20.933Z,32.83
2022-07-26T18:13:48.189Z,32.75
2022-07-26T18:16:15.616Z,32.72
2022-07-26T18:18:43.398Z,32.62
2022-07-26T18:21:12.709Z,32.73
2022-07-26T18:23:54.617Z,32.62
2022-07-26T18:26:27.282Z,32.55
2022-07-26T18:28:55.063Z,32.45
2022-07-26T18:31:22.423Z,32.38
2022-07-26T18:33:49.974Z,32.32
2022-07-26T18:36:17.434Z,31.76
2022-07-26T18:38:45.109Z,31.43
2022-07-26T18:41:13.605Z,31.18
2022-07-26T18:43:41.430Z,30.89
2022-07-26T18:46:09.061Z,30.70
2022-07-26T18:48:36.677Z,30.36
2022-07-26T18:51:09.016Z,30.18
2022-07-26T18:53:36.230Z,29.76
2022-07-26T18:56:04.287Z,29.56
2022-07-26T18:58:31.510Z,29.63
2022-07-26T19:00:58.944Z,29.64
2022-07-26T19:03:26.351Z,29.61
2022-07-26T19:05:53.750Z,29.48
2022-07-26T19:08:20.966Z,29.49
2022-07-26T19:10:48.166Z,29.55
2022-07-26T19:13:15.863Z,29.64
2022-07-26T19:15:43.061Z,29.72
2022-07-26T19:18:16.104Z,29.63
2022-07-26T19:20:44.368Z,29.56
2022-07-26T19:23:11.738Z,29.63
2022-07-26T19:25:41.939Z,29.60
2022-07-26T19:28:09.404Z,29.56
2022-07-26T19:30:38.138Z,29.53
2022-07-26T19:33:05.333Z,29.45
2022-07-26T19:35:32.743Z,29.45
2022-07-26T19:37:59.952Z,29.32
2022-07-26T19:40:27.326Z,29.17
2022-07-26T19:42:54.622Z,29.06
2022-07-26T19:45:22.378Z,28.98
2022-07-26T19:47:50.697Z,28.68
2022-07-26T19:50:18.177Z,28.19
2022-07-26T19:52:45.441Z,27.89
2022-07-26T19:55:12.734Z,27.37
2022-07-26T19:57:40.061Z,26.71
2022-07-26T20:00:10.053Z,26.32
2022-07-26T20:02:41.239Z,26.40
2022-07-26T20:05:13.228Z,25.95
2022-07-26T20:07:40.909Z,25.89
2022-07-26T20:10:09.720Z,25.55
2022-07-26T20:12:38.694Z,25.63
2022-07-26T20:15:08.232Z,25.36
2022-07-26T20:17:37.440Z,25.35
2022-07-26T20:20:07.125Z,25.32
2022-07-26T20:22:34.761Z,25.23
2022-07-26T20:25:02.245Z,25.42
2022-07-26T20:27:29.460Z,25.28
2022-07-26T20:30:00.835Z,25.12
2022-07-26T20:32:28.658Z,25.03
2022-07-26T20:34:55.987Z,24.84
2022-07-26T20:37:23.302Z,24.93
2022-07-26T20:39:50.545Z,24.80
2022-07-26T20:42:21.640Z,24.86
2022-07-26T20:44:49.403Z,24.80
2022-07-26T20:47:16.667Z,24.98
2022-07-26T20:49:44.703Z,25.14
2022-07-26T20:52:12.028Z,25.56
2022-07-26T20:54:39.374Z,25.80
2022-07-26T20:57:06.833Z,25.59
2022-07-26T20:59:35.094Z,25.40
2022-07-26T21:02:02.506Z,25.31
2022-07-26T21:04:30.194Z,25.13
2022-07-26T21:06:57.494Z,25.10
2022-07-26T21:09:27.251Z,24.93
2022-07-26T21:11:55.262Z,24.72
2022-07-26T21:14:22.767Z,24.68
2022-07-26T21:16:50.184Z,24.78
2022-07-26T21:19:17.601Z,24.81
2022-07-26T21:21:45.000Z,24.74
2022-07-26T21:24:12.246Z,24.60
2022-07-26T21:26:39.722Z,24.30
2022-07-26T21:29:07.074Z,24.27
2022-07-26T21:31:34.329Z,23.90
2022-07-26T21:34:01.664Z,23.82
2022-07-26T21:36:29.146Z,23.97
2022-07-26T21:38:56.407Z,24.41
2022-07-26T21:41:23.657Z,24.64
2022-07-26T21:43:50.850Z,24.78
2022-07-26T21:46:18.185Z,24.49
2022-07-26T21:48:45.567Z,24.41
2022-07-26T21:51:12.981Z,24.35
2022-07-26T21:53:40.208Z,24.36
2022-07-26T21:56:07.789Z,24.34
2022-07-26T21:58:36.856Z,23.90
2022-07-26T22:01:11.981Z,23.68
2022-07-26T22:03:41.502Z,23.42
2022-07-26T22:06:09.953Z,23.49
2022-07-26T22:08:37.706Z,23.38
2022-07-26T22:11:05.841Z,23.33
2022-07-26T22:13:33.482Z,22.88
2022-07-26T22:16:00.867Z,22.75
2022-07-26T22:18:28.351Z,22.82
2022-07-26T22:20:56.512Z,22.83
2022-07-26T22:23:29.871Z,22.91
2022-07-26T22:26:01.705Z,22.92
2022-07-26T22:28:31.843Z,22.86
2022-07-26T22:31:00.181Z,22.88
2022-07-26T22:33:27.406Z,22.90
2022-07-26T22:35:54.689Z,22.84
2022-07-26T22:38:22.178Z,22.81
2022-07-26T22:40:49.652Z,22.67
2022-07-26T22:43:16.997Z,22.55
2022-07-26T22:45:44.372Z,22.30
2022-07-26T22:48:11.776Z,22.16
2022-07-26T22:50:39.249Z,22.10
2022-07-26T22:53:06.688Z,22.10
2022-07-26T22:55:33.921Z,22.13
2022-07-26T22:58:01.465Z,22.02
2022-07-26T23:00:28.967Z,21.76
2022-07-26T23:02:56.385Z,21.24
2022-07-26T23:05:25.550Z,21.30
2022-07-26T23:08:03.604Z,21.49
2022-07-26T23:10:31.349Z,21.73
2022-07-26T23:12:58.539Z,21.84
2022-07-26T23:15:25.891Z,22.12
2022-07-26T23:17:53.201Z,22.16
2022-07-26T23:20:20.609Z,22.23
2022-07-26T23:22:47.780Z,22.37
2022-07-26T23:25:15.037Z,22.40
2022-07-26T23:27:42.256Z,22.37
2022-07-26T23:30:10.394Z,22.42
2022-07-26T23:32:37.639Z,22.50
2022-07-26T23:35:05.755Z,22.39
2022-07-26T23:37:33.074Z,22.32
2022-07-26T23:40:00.361Z,22.19
2022-07-26T23:42:27.617Z,21.98
2022-07-26T23:44:54.959Z,21.70
2022-07-26T23:47:22.250Z,21.39
2022-07-26T23:49:49.439Z,21.06
2022-07-26T23:52:16.719Z,20.93
2022-07-26T23:54:43.906Z,20.76
2022-07-26T23:57:11.151Z,20.82
2022-07-26T23:59:38.457Z,20.92
