createdAt,value
2023-05-21T00:00:17.390Z,93653.18
2023-05-21T00:05:24.875Z,93659.39
2023-05-21T00:10:32.009Z,93660.15
2023-05-21T00:15:40.348Z,93651.20
2023-05-21T00:20:47.858Z,93653.33
2023-05-21T00:25:55.486Z,93641.92
2023-05-21T00:31:03.042Z,93646.27
2023-05-21T00:36:10.950Z,93644.24
2023-05-21T00:41:19.469Z,93638.24
2023-05-21T00:46:28.189Z,93636.55
2023-05-21T00:51:35.411Z,93629.32
2023-05-21T00:56:42.755Z,93626.91
2023-05-21T01:01:51.711Z,93626.28
2023-05-21T01:06:59.090Z,93626.72
2023-05-21T01:12:07.028Z,93624.34
2023-05-21T01:17:16.038Z,93622.16
2023-05-21T01:22:25.567Z,93615.61
2023-05-21T01:27:32.534Z,93618.17
2023-05-21T01:32:58.598Z,93437.91
2023-05-21T01:38:24.649Z,93608.28
2023-05-21T01:43:36.937Z,93607.34
2023-05-21T01:48:46.159Z,93604.35
2023-05-21T01:53:53.629Z,93602.83
2023-05-21T01:59:02.220Z,93596.34
2023-05-21T02:04:09.370Z,93596.28
2023-05-21T02:09:16.667Z,93598.25
2023-05-21T02:14:25.182Z,93601.76
2023-05-21T02:19:32.283Z,93595.76
2023-05-21T02:24:39.252Z,93590.11
2023-05-21T02:29:46.377Z,93610.75
2023-05-21T02:34:53.648Z,93581.33
2023-05-21T02:40:00.627Z,93578.31
2023-05-21T02:45:11.941Z,93566.18
2023-05-21T02:50:19.100Z,93581.86
2023-05-21T02:55:25.948Z,93573.70
2023-05-21T03:00:47.800Z,93572.98
2023-05-21T03:05:55.016Z,93574.42
2023-05-21T03:11:02.020Z,93572.80
2023-05-21T03:16:09.288Z,93566.15
2023-05-21T03:21:18.331Z,93571.38
2023-05-21T03:26:25.970Z,93573.34
2023-05-21T03:31:33.241Z,93571.91
2023-05-21T03:36:40.488Z,93572.30
2023-05-21T03:41:47.518Z,93564.24
2023-05-21T03:46:54.345Z,93574.06
2023-05-21T03:52:01.562Z,93567.09
2023-05-21T03:57:08.673Z,93570.56
2023-05-21T04:02:15.664Z,93578.13
2023-05-21T04:07:23.019Z,93573.95
2023-05-21T04:12:29.887Z,93573.17
2023-05-21T04:17:36.757Z,93584.14
2023-05-21T04:22:44.387Z,93585.33
2023-05-21T04:27:51.928Z,93594.70
2023-05-21T04:33:00.744Z,93587.95
2023-05-21T04:38:09.097Z,93593.60
2023-05-21T04:43:17.507Z,93598.84
2023-05-21T04:48:29.233Z,93611.59
2023-05-21T04:53:36.335Z,93604.31
2023-05-21T04:58:43.478Z,93611.61
2023-05-21T05:03:50.557Z,93613.98
2023-05-21T05:08:57.586Z,93605.92
2023-05-21T05:14:08.304Z,93613.41
2023-05-21T05:19:15.522Z,93614.89
2023-05-21T05:24:22.824Z,93622.04
2023-05-21T05:29:29.684Z,93616.75
2023-05-21T05:34:36.578Z,93615.32
2023-05-21T05:39:43.622Z,93615.23
2023-05-21T05:44:50.781Z,93624.64
2023-05-21T05:49:57.697Z,93630.95
2023-05-21T05:55:06.258Z,93637.36
2023-05-21T06:00:14.136Z,93630.98
2023-05-21T06:05:21.305Z,93629.76
2023-05-21T06:10:28.233Z,93635.14
2023-05-21T06:15:35.591Z,93634.66
2023-05-21T06:20:42.518Z,93637.59
2023-05-21T06:25:49.302Z,93637.80
2023-05-21T06:30:56.179Z,93642.15
2023-05-21T06:36:03.541Z,93646.48
2023-05-21T06:41:11.314Z,93651.67
2023-05-21T06:46:18.686Z,93649.58
2023-05-21T06:51:25.689Z,93658.00
2023-05-21T06:56:32.668Z,93657.93
2023-05-21T07:01:41.220Z,93658.86
2023-05-21T07:06:49.099Z,93647.61
2023-05-21T07:11:56.431Z,93652.87
2023-05-21T07:17:03.447Z,93642.66
2023-05-21T07:22:10.656Z,93642.16
2023-05-21T07:27:25.491Z,93645.70
2023-05-21T07:32:27.340Z,93641.29
2023-05-21T07:37:34.360Z,93641.82
2023-05-21T07:42:42.232Z,93644.20
2023-05-21T07:47:49.343Z,93653.04
2023-05-21T07:52:56.412Z,93659.98
2023-05-21T07:58:03.829Z,93651.39
2023-05-21T08:03:12.562Z,93649.88
2023-05-21T08:08:22.297Z,93651.47
2023-05-21T08:13:29.316Z,93651.80
2023-05-21T08:18:36.262Z,93651.87
2023-05-21T08:23:43.383Z,93652.28
2023-05-21T08:28:50.349Z,93660.47
2023-05-21T08:33:57.410Z,93667.77
2023-05-21T08:39:04.576Z,93673.67
2023-05-21T08:44:14.421Z,93663.09
2023-05-21T08:49:26.986Z,93665.63
2023-05-21T08:54:32.997Z,93670.05
2023-05-21T08:59:41.776Z,93667.92
2023-05-21T09:04:50.269Z,93670.02
2023-05-21T09:10:04.140Z,93676.77
2023-05-21T09:15:11.570Z,93679.80
2023-05-21T09:20:19.348Z,93669.98
2023-05-21T09:25:29.781Z,93675.39
2023-05-21T09:30:36.809Z,93671.94
2023-05-21T09:35:49.808Z,93672.08
2023-05-21T09:40:58.431Z,93665.58
2023-05-21T09:46:05.408Z,93669.44
2023-05-21T09:51:18.850Z,93670.27
2023-05-21T09:56:30.440Z,93673.64
2023-05-21T10:01:38.237Z,93678.78
2023-05-21T10:06:50.059Z,93671.17
2023-05-21T10:11:58.852Z,93675.72
2023-05-21T10:17:07.964Z,93665.24
2023-05-21T10:22:17.215Z,93672.71
2023-05-21T10:27:24.771Z,93672.89
2023-05-21T10:32:33.169Z,93663.67
2023-05-21T10:37:41.083Z,93653.97
2023-05-21T10:43:12.994Z,93652.65
2023-05-21T10:48:49.705Z,93653.84
2023-05-21T10:54:15.947Z,93653.42
2023-05-21T10:59:47.847Z,93657.98
2023-05-21T11:05:05.588Z,93668.23
2023-05-21T11:10:44.384Z,93661.88
2023-05-21T11:16:08.683Z,93663.70
2023-05-21T11:21:21.378Z,93649.60
2023-05-21T11:26:47.978Z,93644.58
2023-05-21T11:32:06.192Z,93645.39
2023-05-21T11:37:26.877Z,93651.94
2023-05-21T11:42:41.881Z,93632.80
2023-05-21T11:47:50.775Z,93631.83
2023-05-21T11:52:58.664Z,93629.13
2023-05-21T11:58:06.476Z,93630.34
2023-05-21T12:03:16.900Z,93618.56
2023-05-21T12:08:27.355Z,93614.45
2023-05-21T12:13:34.394Z,93610.31
2023-05-21T12:18:41.624Z,93622.28
2023-05-21T12:23:48.745Z,93620.47
2023-05-21T12:28:57.507Z,93609.39
2023-05-21T12:34:04.501Z,93606.66
2023-05-21T12:39:12.272Z,93607.35
2023-05-21T12:44:20.728Z,93595.66
2023-05-21T12:49:38.263Z,93592.51
2023-05-21T12:54:49.251Z,93596.05
2023-05-21T13:00:00.474Z,93581.63
2023-05-21T13:05:10.598Z,93581.62
2023-05-21T13:10:18.484Z,93582.44
2023-05-21T13:15:26.071Z,93571.16
2023-05-21T13:20:33.725Z,93571.17
2023-05-21T13:25:40.840Z,93559.78
2023-05-21T13:30:48.088Z,93555.30
2023-05-21T13:35:55.478Z,93558.28
2023-05-21T13:41:02.703Z,93555.73
2023-05-21T13:46:09.862Z,93546.56
2023-05-21T13:51:30.785Z,93539.38
2023-05-21T13:56:26.960Z,93531.95
2023-05-21T14:01:34.265Z,93525.25
2023-05-21T14:06:41.582Z,93530.42
2023-05-21T14:11:48.822Z,93531.48
2023-05-21T14:16:56.091Z,93535.53
2023-05-21T14:22:03.311Z,93531.98
2023-05-21T14:27:10.281Z,93529.92
2023-05-21T14:32:18.708Z,93522.63
2023-05-21T14:37:25.798Z,93520.52
2023-05-21T14:42:32.847Z,93519.20
2023-05-21T14:47:40.173Z,93514.90
2023-05-21T14:52:47.168Z,93515.39
2023-05-21T14:57:54.142Z,93510.69
2023-05-21T15:03:01.670Z,93507.95
2023-05-21T15:08:10.300Z,93509.94
2023-05-21T15:13:17.186Z,93509.47
2023-05-21T15:18:25.105Z,93503.77
2023-05-21T15:23:32.993Z,93504.57
2023-05-21T15:28:39.776Z,93502.33
2023-05-21T15:33:46.751Z,93503.11
2023-05-21T15:38:54.126Z,93507.11
2023-05-21T15:44:01.977Z,93499.31
2023-05-21T15:49:09.904Z,93500.35
2023-05-21T15:54:17.251Z,93492.17
2023-05-21T15:59:26.071Z,93490.00
2023-05-21T16:04:34.355Z,93495.65
2023-05-21T16:09:41.774Z,93493.80
2023-05-21T16:14:53.704Z,93492.83
2023-05-21T16:20:01.380Z,93492.42
2023-05-21T16:25:09.949Z,93489.12
2023-05-21T16:30:16.715Z,93354.11
2023-05-21T16:35:23.531Z,93491.87
2023-05-21T16:40:32.135Z,93498.70
2023-05-21T16:45:47.210Z,93513.98
2023-05-21T16:50:54.279Z,93504.80
2023-05-21T16:56:01.079Z,93499.73
2023-05-21T17:01:08.378Z,93502.56
2023-05-21T17:06:15.283Z,93497.52
2023-05-21T17:11:22.262Z,93506.29
2023-05-21T17:16:29.211Z,93510.32
2023-05-21T17:21:36.329Z,93510.69
2023-05-21T17:26:43.051Z,93513.22
2023-05-21T17:31:49.961Z,93513.55
2023-05-21T17:36:58.125Z,93517.22
2023-05-21T17:42:05.801Z,93508.16
2023-05-21T17:47:13.442Z,93511.24
2023-05-21T17:52:20.405Z,93514.13
2023-05-21T17:57:27.206Z,93521.53
2023-05-21T18:02:35.152Z,93528.30
2023-05-21T18:07:42.553Z,93537.25
2023-05-21T18:12:49.415Z,93536.63
2023-05-21T18:17:56.574Z,93542.70
2023-05-21T18:23:04.028Z,93541.81
2023-05-21T18:28:12.163Z,93551.06
2023-05-21T18:33:19.046Z,93549.05
2023-05-21T18:38:26.751Z,93551.31
2023-05-21T18:43:33.956Z,93552.84
2023-05-21T18:48:40.845Z,93553.94
2023-05-21T18:53:47.641Z,93556.02
2023-05-21T18:58:55.660Z,93551.58
2023-05-21T19:04:02.967Z,93558.47
2023-05-21T19:09:10.198Z,93566.22
2023-05-21T19:14:17.299Z,93574.38
2023-05-21T19:19:24.578Z,93583.85
2023-05-21T19:24:31.575Z,93585.80
2023-05-21T19:29:38.635Z,93592.63
2023-05-21T19:34:47.146Z,93594.08
2023-05-21T19:39:54.454Z,93604.72
2023-05-21T19:45:01.709Z,93610.47
2023-05-21T19:50:10.899Z,93615.86
2023-05-21T19:55:19.869Z,93633.84
2023-05-21T20:00:26.828Z,93625.76
2023-05-21T20:05:33.865Z,93626.93
2023-05-21T20:10:41.021Z,93616.31
2023-05-21T20:15:48.363Z,93620.58
2023-05-21T20:20:55.866Z,93622.54
2023-05-21T20:26:02.824Z,93623.90
2023-05-21T20:31:09.819Z,93614.97
2023-05-21T20:36:18.049Z,93623.06
2023-05-21T20:41:25.562Z,93619.11
2023-05-21T20:46:34.506Z,93608.02
2023-05-21T20:51:44.718Z,93603.60
2023-05-21T20:56:53.481Z,93607.07
2023-05-21T21:02:00.670Z,93606.17
2023-05-21T21:07:08.578Z,93607.67
2023-05-21T21:12:26.217Z,93607.31
2023-05-21T21:17:24.588Z,93609.34
2023-05-21T21:22:31.935Z,93609.14
2023-05-21T21:27:39.186Z,93594.44
2023-05-21T21:32:48.211Z,93605.43
2023-05-21T21:37:55.719Z,93603.66
2023-05-21T21:43:02.635Z,93610.20
2023-05-21T21:48:10.233Z,93612.20
2023-05-21T21:53:17.131Z,93608.08
2023-05-21T21:58:24.111Z,93609.63
2023-05-21T22:03:34.814Z,93604.00
2023-05-21T22:08:41.996Z,93600.13
2023-05-21T22:13:49.239Z,93606.73
2023-05-21T22:18:57.757Z,93599.84
2023-05-21T22:24:04.997Z,93607.47
2023-05-21T22:29:12.125Z,93604.80
2023-05-21T22:34:19.154Z,93606.52
2023-05-21T22:39:26.189Z,93610.45
2023-05-21T22:44:33.379Z,93610.28
2023-05-21T22:49:40.967Z,93603.95
2023-05-21T22:54:48.078Z,93598.86
2023-05-21T22:59:55.205Z,93600.83
2023-05-21T23:05:02.084Z,93600.52
2023-05-21T23:10:10.352Z,93592.88
2023-05-21T23:15:17.413Z,93591.59
2023-05-21T23:20:25.078Z,93575.51
2023-05-21T23:25:32.239Z,93575.58
2023-05-21T23:30:40.197Z,93575.27
2023-05-21T23:35:47.612Z,93572.59
2023-05-21T23:40:55.868Z,93569.88
2023-05-21T23:46:03.670Z,93568.16
2023-05-21T23:51:10.897Z,93569.30
2023-05-21T23:56:17.948Z,93563.67
