createdAt,value
2023-01-06T00:00:09.782Z,0.00
2023-01-06T00:01:09.827Z,0.00
2023-01-06T00:02:09.821Z,0.00
2023-01-06T00:03:09.794Z,0.00
2023-01-06T00:04:10.002Z,0.00
2023-01-06T00:05:09.769Z,0.00
2023-01-06T00:06:09.737Z,0.00
2023-01-06T00:07:09.714Z,0.00
2023-01-06T00:08:09.731Z,0.00
2023-01-06T00:09:09.735Z,0.00
2023-01-06T00:10:09.753Z,0.00
2023-01-06T00:11:10.261Z,0.00
2023-01-06T00:12:09.651Z,0.00
2023-01-06T00:13:09.653Z,0.00
2023-01-06T00:14:09.662Z,0.00
2023-01-06T00:15:09.664Z,0.00
2023-01-06T00:16:09.881Z,0.00
2023-01-06T00:17:09.682Z,0.00
2023-01-06T00:18:09.588Z,0.00
2023-01-06T00:19:09.645Z,0.00
2023-01-06T00:20:09.670Z,0.00
2023-01-06T00:21:09.604Z,0.00
2023-01-06T00:22:09.612Z,0.00
2023-01-06T00:23:09.558Z,0.00
2023-01-06T00:24:09.527Z,0.00
2023-01-06T00:25:09.523Z,0.00
2023-01-06T00:26:09.534Z,0.00
2023-01-06T00:27:09.492Z,0.00
2023-01-06T00:28:09.551Z,0.00
2023-01-06T00:29:09.514Z,0.00
2023-01-06T00:30:09.466Z,0.00
2023-01-06T00:31:09.633Z,0.00
2023-01-06T00:32:09.470Z,0.00
2023-01-06T00:33:09.434Z,0.00
2023-01-06T00:34:10.107Z,0.00
2023-01-06T00:35:09.444Z,0.00
2023-01-06T00:36:09.419Z,0.00
2023-01-06T00:37:09.391Z,0.00
2023-01-06T00:38:09.567Z,0.00
2023-01-06T00:39:09.367Z,0.00
2023-01-06T00:40:09.571Z,0.00
2023-01-06T00:41:09.377Z,0.00
2023-01-06T00:42:09.325Z,0.00
2023-01-06T00:43:09.430Z,0.00
2023-01-06T00:44:09.369Z,0.00
2023-01-06T00:45:09.308Z,0.00
2023-01-06T00:46:09.432Z,0.00
2023-01-06T00:47:09.323Z,0.00
2023-01-06T00:48:09.326Z,0.00
2023-01-06T00:49:09.333Z,0.00
2023-01-06T00:50:09.387Z,0.00
2023-01-06T00:51:09.242Z,0.00
2023-01-06T00:52:09.414Z,0.00
2023-01-06T00:53:09.297Z,0.00
2023-01-06T00:54:09.371Z,0.00
2023-01-06T00:55:09.310Z,0.00
2023-01-06T00:56:09.333Z,0.00
2023-01-06T00:57:09.155Z,0.00
2023-01-06T00:58:09.263Z,0.00
2023-01-06T00:59:09.174Z,0.00
2023-01-06T01:00:09.242Z,0.00
2023-01-06T01:01:09.385Z,0.00
2023-01-06T01:02:09.271Z,0.00
2023-01-06T01:03:09.183Z,0.00
2023-01-06T01:04:09.106Z,0.00
2023-01-06T01:05:09.112Z,0.00
2023-01-06T01:06:09.174Z,0.00
2023-01-06T01:07:09.092Z,0.00
2023-01-06T01:08:09.090Z,0.00
2023-01-06T01:09:09.037Z,0.00
2023-01-06T01:10:09.118Z,0.00
2023-01-06T01:11:09.051Z,0.00
2023-01-06T01:12:09.025Z,0.00
2023-01-06T01:13:09.128Z,0.00
2023-01-06T01:14:08.961Z,0.00
2023-01-06T01:15:09.034Z,0.00
2023-01-06T01:16:09.091Z,0.00
2023-01-06T01:17:08.993Z,0.00
2023-01-06T01:18:08.956Z,0.00
2023-01-06T01:19:09.016Z,0.00
2023-01-06T01:20:08.900Z,0.00
2023-01-06T01:21:08.915Z,0.00
2023-01-06T01:22:09.065Z,0.00
2023-01-06T01:23:08.923Z,0.00
2023-01-06T01:24:08.901Z,0.00
2023-01-06T01:25:08.834Z,0.00
2023-01-06T01:26:08.843Z,0.00
2023-01-06T01:27:08.858Z,0.00
2023-01-06T01:28:08.863Z,0.00
2023-01-06T01:29:08.801Z,0.00
2023-01-06T01:30:08.845Z,0.00
2023-01-06T01:31:08.937Z,0.00
2023-01-06T01:32:08.778Z,0.00
2023-01-06T01:33:08.851Z,0.00
2023-01-06T01:34:08.789Z,0.00
2023-01-06T01:35:08.743Z,0.00
2023-01-06T01:36:08.758Z,0.00
2023-01-06T01:37:08.756Z,0.00
2023-01-06T01:38:08.688Z,0.00
2023-01-06T01:39:08.723Z,0.00
2023-01-06T01:40:08.778Z,0.00
2023-01-06T01:41:08.794Z,0.00
2023-01-06T01:42:08.685Z,0.00
2023-01-06T01:43:08.645Z,0.00
2023-01-06T01:44:08.655Z,0.00
2023-01-06T01:45:08.703Z,0.00
2023-01-06T01:46:08.799Z,0.00
2023-01-06T01:47:08.704Z,0.00
2023-01-06T01:48:08.681Z,0.00
2023-01-06T01:49:08.625Z,0.00
2023-01-06T01:50:08.586Z,0.00
2023-01-06T01:51:08.599Z,0.00
2023-01-06T01:52:09.058Z,0.00
2023-01-06T01:53:08.604Z,0.00
2023-01-06T01:54:08.666Z,0.00
2023-01-06T01:55:08.521Z,0.00
2023-01-06T01:56:08.576Z,0.00
2023-01-06T01:57:08.607Z,0.00
2023-01-06T01:58:08.542Z,0.00
2023-01-06T01:59:08.506Z,0.00
2023-01-06T02:00:08.507Z,0.00
2023-01-06T02:01:08.595Z,0.00
2023-01-06T02:02:08.589Z,0.00
2023-01-06T02:03:08.593Z,0.00
2023-01-06T02:04:08.474Z,0.00
2023-01-06T02:05:08.435Z,0.00
2023-01-06T02:06:08.384Z,0.00
2023-01-06T02:07:08.449Z,0.00
2023-01-06T02:08:08.458Z,0.00
2023-01-06T02:09:08.405Z,0.00
2023-01-06T02:10:08.565Z,0.00
2023-01-06T02:11:08.419Z,0.00
2023-01-06T02:12:08.786Z,0.00
2023-01-06T02:13:08.388Z,0.00
2023-01-06T02:14:08.395Z,0.00
2023-01-06T02:15:08.401Z,0.00
2023-01-06T02:16:08.459Z,0.00
2023-01-06T02:17:08.309Z,0.00
2023-01-06T02:18:08.284Z,0.00
2023-01-06T02:19:08.328Z,0.00
2023-01-06T02:20:08.326Z,0.00
2023-01-06T02:21:08.231Z,0.00
2023-01-06T02:22:08.650Z,0.00
2023-01-06T02:23:08.253Z,0.00
2023-01-06T02:24:08.230Z,0.00
2023-01-06T02:25:08.221Z,0.00
2023-01-06T02:26:08.235Z,0.00
2023-01-06T02:27:08.182Z,0.00
2023-01-06T02:28:08.590Z,0.00
2023-01-06T02:29:08.272Z,0.00
2023-01-06T02:30:08.195Z,0.00
2023-01-06T02:31:08.193Z,0.00
2023-01-06T02:32:08.106Z,0.00
2023-01-06T02:33:08.117Z,0.00
2023-01-06T02:34:08.610Z,0.00
2023-01-06T02:35:08.084Z,0.00
2023-01-06T02:36:08.659Z,0.00
2023-01-06T02:37:08.102Z,0.00
2023-01-06T02:38:08.105Z,0.00
2023-01-06T02:39:08.458Z,0.00
2023-01-06T02:40:08.123Z,0.00
2023-01-06T02:41:08.029Z,0.00
2023-01-06T02:42:08.051Z,0.00
2023-01-06T02:43:08.080Z,0.00
2023-01-06T02:44:08.086Z,0.00
2023-01-06T02:45:08.093Z,0.00
2023-01-06T02:46:08.171Z,0.00
2023-01-06T02:47:07.980Z,0.00
2023-01-06T02:48:08.011Z,0.00
2023-01-06T02:49:07.983Z,0.00
2023-01-06T02:50:08.015Z,0.00
2023-01-06T02:51:08.007Z,0.00
2023-01-06T02:52:07.955Z,0.00
2023-01-06T02:53:08.069Z,0.00
2023-01-06T02:54:08.028Z,0.00
2023-01-06T02:55:07.915Z,0.00
2023-01-06T02:56:07.931Z,0.00
2023-01-06T02:57:07.936Z,0.00
2023-01-06T02:58:08.576Z,0.00
2023-01-06T02:59:07.858Z,0.00
2023-01-06T03:00:07.834Z,0.00
2023-01-06T03:01:07.915Z,0.00
2023-01-06T03:02:08.043Z,0.00
2023-01-06T03:03:08.087Z,0.00
2023-01-06T03:04:07.819Z,0.00
2023-01-06T03:05:07.825Z,0.00
2023-01-06T03:06:07.735Z,0.00
2023-01-06T03:07:07.772Z,0.00
2023-01-06T03:08:07.785Z,0.00
2023-01-06T03:09:07.818Z,0.00
2023-01-06T03:10:07.732Z,0.00
2023-01-06T03:11:07.740Z,0.00
2023-01-06T03:12:07.669Z,0.00
2023-01-06T03:13:07.714Z,0.00
2023-01-06T03:14:07.732Z,0.00
2023-01-06T03:15:07.721Z,0.00
2023-01-06T03:16:08.164Z,0.00
2023-01-06T03:17:07.675Z,0.00
2023-01-06T03:18:07.661Z,0.00
2023-01-06T03:19:07.695Z,0.00
2023-01-06T03:20:07.695Z,0.00
2023-01-06T03:21:07.657Z,0.00
2023-01-06T03:22:07.640Z,0.00
2023-01-06T03:23:07.586Z,0.00
2023-01-06T03:24:07.571Z,0.00
2023-01-06T03:25:07.626Z,0.00
2023-01-06T03:26:07.631Z,0.00
2023-01-06T03:27:07.502Z,0.00
2023-01-06T03:28:07.539Z,0.00
2023-01-06T03:29:07.603Z,0.00
2023-01-06T03:30:07.525Z,0.00
2023-01-06T03:31:07.557Z,0.00
2023-01-06T03:32:07.468Z,0.00
2023-01-06T03:33:08.477Z,0.00
2023-01-06T03:34:07.558Z,0.00
2023-01-06T03:35:07.437Z,0.00
2023-01-06T03:36:07.383Z,0.00
2023-01-06T03:37:07.461Z,0.00
2023-01-06T03:38:07.403Z,0.00
2023-01-06T03:39:07.412Z,0.00
2023-01-06T03:40:07.433Z,0.00
2023-01-06T03:41:07.383Z,0.00
2023-01-06T03:42:07.418Z,0.00
2023-01-06T03:43:07.337Z,0.00
2023-01-06T03:44:07.344Z,0.00
2023-01-06T03:45:07.355Z,0.00
2023-01-06T03:46:07.373Z,0.00
2023-01-06T03:47:07.277Z,0.00
2023-01-06T03:48:07.287Z,0.00
2023-01-06T03:49:07.287Z,0.00
2023-01-06T03:50:07.360Z,0.00
2023-01-06T03:51:07.271Z,0.00
2023-01-06T03:52:07.280Z,0.00
2023-01-06T03:53:07.209Z,0.00
2023-01-06T03:54:07.219Z,0.00
2023-01-06T03:55:07.231Z,0.00
2023-01-06T03:56:08.114Z,0.00
2023-01-06T03:57:07.141Z,0.00
2023-01-06T03:58:07.245Z,0.00
2023-01-06T03:59:07.164Z,0.00
2023-01-06T04:00:07.157Z,0.00
2023-01-06T04:01:07.244Z,0.00
2023-01-06T04:02:08.092Z,0.00
2023-01-06T04:03:07.075Z,0.00
2023-01-06T04:04:07.174Z,0.00
2023-01-06T04:05:07.095Z,0.00
2023-01-06T04:06:07.103Z,0.00
2023-01-06T04:07:07.105Z,0.00
2023-01-06T04:08:07.072Z,0.00
2023-01-06T04:09:07.087Z,0.00
2023-01-06T04:10:07.230Z,0.00
2023-01-06T04:11:07.090Z,0.00
2023-01-06T04:12:06.993Z,1.00
2023-01-06T04:13:06.955Z,1.00
2023-01-06T04:14:06.947Z,1.00
2023-01-06T04:15:07.043Z,0.00
2023-01-06T04:16:07.011Z,0.00
2023-01-06T04:17:06.979Z,0.00
2023-01-06T04:18:07.037Z,0.00
2023-01-06T04:19:06.982Z,0.00
2023-01-06T04:20:06.947Z,0.00
2023-01-06T04:21:06.891Z,0.00
2023-01-06T04:22:06.998Z,0.00
2023-01-06T04:23:06.895Z,0.00
2023-01-06T04:24:06.920Z,0.00
2023-01-06T04:25:07.018Z,0.00
2023-01-06T04:26:07.713Z,0.00
2023-01-06T04:27:06.960Z,0.00
2023-01-06T04:28:06.902Z,0.00
2023-01-06T04:29:06.849Z,0.00
2023-01-06T04:30:06.906Z,0.00
2023-01-06T04:31:06.858Z,0.00
2023-01-06T04:32:06.771Z,0.00
2023-01-06T04:33:06.784Z,0.00
2023-01-06T04:34:06.786Z,0.00
2023-01-06T04:35:06.775Z,0.00
2023-01-06T04:36:06.799Z,0.00
2023-01-06T04:37:06.887Z,0.00
2023-01-06T04:38:06.849Z,0.00
2023-01-06T04:39:06.766Z,0.00
2023-01-06T04:40:06.720Z,0.00
2023-01-06T04:41:06.777Z,0.00
2023-01-06T04:42:06.781Z,0.00
2023-01-06T04:43:06.717Z,0.00
2023-01-06T04:44:06.703Z,0.00
2023-01-06T04:45:06.655Z,0.00
2023-01-06T04:46:06.794Z,0.00
2023-01-06T04:47:06.673Z,0.00
2023-01-06T04:48:06.670Z,0.00
2023-01-06T04:49:06.622Z,0.00
2023-01-06T04:50:06.588Z,0.00
2023-01-06T04:51:06.586Z,0.00
2023-01-06T04:52:06.598Z,0.00
2023-01-06T04:53:06.647Z,0.00
2023-01-06T04:54:06.666Z,0.00
2023-01-06T04:55:06.668Z,0.00
2023-01-06T04:56:06.568Z,0.00
2023-01-06T04:57:06.534Z,0.00
2023-01-06T04:58:06.535Z,0.00
2023-01-06T04:59:06.536Z,0.00
2023-01-06T05:00:06.585Z,0.00
2023-01-06T05:01:06.666Z,0.00
2023-01-06T05:02:06.600Z,0.00
2023-01-06T05:03:06.468Z,0.00
2023-01-06T05:04:06.607Z,0.00
2023-01-06T05:05:06.482Z,0.00
2023-01-06T05:06:06.441Z,0.00
2023-01-06T05:07:06.539Z,0.00
2023-01-06T05:08:06.440Z,0.00
2023-01-06T05:09:06.448Z,0.00
2023-01-06T05:10:06.552Z,0.00
2023-01-06T05:11:06.424Z,0.00
2023-01-06T05:12:06.364Z,0.00
2023-01-06T05:13:06.469Z,0.00
2023-01-06T05:14:06.330Z,0.00
2023-01-06T05:15:06.383Z,0.00
2023-01-06T05:16:06.432Z,0.00
2023-01-06T05:17:06.369Z,0.00
2023-01-06T05:18:06.813Z,0.00
2023-01-06T05:19:06.257Z,0.00
2023-01-06T05:20:06.269Z,0.00
2023-01-06T05:21:06.267Z,0.00
2023-01-06T05:22:06.341Z,0.00
2023-01-06T05:23:06.295Z,0.00
2023-01-06T05:24:06.345Z,0.00
2023-01-06T05:25:06.193Z,0.00
2023-01-06T05:26:06.192Z,0.00
2023-01-06T05:27:06.218Z,0.00
2023-01-06T05:28:06.418Z,0.00
2023-01-06T05:29:06.216Z,0.00
2023-01-06T05:30:06.157Z,0.00
2023-01-06T05:31:06.184Z,0.00
2023-01-06T05:32:06.128Z,0.00
2023-01-06T05:33:06.139Z,0.00
2023-01-06T05:34:06.654Z,0.00
2023-01-06T05:35:06.158Z,0.00
2023-01-06T05:36:06.116Z,0.00
2023-01-06T05:37:06.107Z,0.00
2023-01-06T05:38:06.072Z,0.00
2023-01-06T05:39:06.076Z,0.00
2023-01-06T05:40:06.118Z,0.00
2023-01-06T05:41:06.030Z,0.00
2023-01-06T05:42:06.061Z,0.00
2023-01-06T05:43:06.070Z,0.00
2023-01-06T05:44:06.048Z,0.00
2023-01-06T05:45:06.023Z,0.00
2023-01-06T05:46:06.132Z,0.00
2023-01-06T05:47:06.059Z,0.00
2023-01-06T05:48:05.968Z,0.00
2023-01-06T05:49:05.970Z,0.00
2023-01-06T05:50:05.984Z,0.00
2023-01-06T05:51:05.961Z,0.00
2023-01-06T05:52:05.963Z,0.00
2023-01-06T05:53:05.982Z,0.00
2023-01-06T05:54:05.911Z,0.00
2023-01-06T05:55:05.925Z,0.00
2023-01-06T05:56:05.930Z,0.00
2023-01-06T05:57:05.853Z,0.00
2023-01-06T05:58:05.900Z,0.00
2023-01-06T05:59:05.900Z,0.00
2023-01-06T06:00:05.843Z,0.00
2023-01-06T06:01:05.874Z,0.00
2023-01-06T06:02:05.945Z,0.00
2023-01-06T06:03:05.833Z,0.00
2023-01-06T06:04:05.879Z,0.00
2023-01-06T06:05:05.779Z,0.00
2023-01-06T06:06:05.791Z,0.00
2023-01-06T06:07:05.789Z,0.00
2023-01-06T06:08:06.824Z,0.00
2023-01-06T06:09:05.778Z,0.00
2023-01-06T06:10:05.807Z,0.00
2023-01-06T06:11:05.720Z,0.00
2023-01-06T06:12:05.728Z,0.00
2023-01-06T06:13:05.739Z,0.00
2023-01-06T06:14:05.692Z,0.00
2023-01-06T06:15:05.694Z,0.00
2023-01-06T06:16:05.818Z,0.00
2023-01-06T06:17:05.651Z,0.00
2023-01-06T06:18:05.723Z,0.00
2023-01-06T06:19:05.672Z,0.00
2023-01-06T06:20:05.627Z,0.00
2023-01-06T06:21:05.579Z,0.00
2023-01-06T06:22:05.739Z,0.00
2023-01-06T06:23:05.580Z,0.00
2023-01-06T06:24:05.592Z,0.00
2023-01-06T06:25:05.556Z,0.00
2023-01-06T06:26:05.603Z,0.00
2023-01-06T06:27:05.567Z,0.00
2023-01-06T06:28:05.730Z,0.00
2023-01-06T06:29:05.518Z,0.00
2023-01-06T06:30:05.539Z,0.00
2023-01-06T06:31:05.507Z,0.00
2023-01-06T06:32:05.509Z,0.00
2023-01-06T06:33:05.572Z,0.00
2023-01-06T06:34:05.505Z,0.00
2023-01-06T06:35:05.558Z,0.00
2023-01-06T06:36:05.468Z,0.00
2023-01-06T06:37:05.464Z,0.00
2023-01-06T06:38:05.479Z,0.00
2023-01-06T06:39:05.406Z,0.00
2023-01-06T06:40:05.489Z,0.00
2023-01-06T06:41:05.416Z,0.00
2023-01-06T06:42:05.402Z,0.00
2023-01-06T06:43:05.417Z,0.00
2023-01-06T06:44:05.417Z,0.00
2023-01-06T06:45:05.386Z,0.00
2023-01-06T06:46:05.386Z,0.00
2023-01-06T06:47:05.330Z,0.00
2023-01-06T06:48:05.335Z,0.00
2023-01-06T06:49:05.315Z,0.00
2023-01-06T06:50:05.260Z,0.00
2023-01-06T06:51:05.314Z,0.00
2023-01-06T06:52:05.327Z,0.00
2023-01-06T06:53:05.265Z,0.00
2023-01-06T06:54:05.272Z,0.00
2023-01-06T06:55:05.260Z,0.00
2023-01-06T06:56:05.257Z,0.00
2023-01-06T06:57:05.258Z,0.00
2023-01-06T06:58:05.272Z,0.00
2023-01-06T06:59:05.300Z,0.00
2023-01-06T07:00:05.264Z,0.00
2023-01-06T07:01:05.251Z,0.00
2023-01-06T07:02:05.287Z,0.00
2023-01-06T07:03:05.125Z,0.00
2023-01-06T07:04:05.256Z,0.00
2023-01-06T07:05:05.136Z,0.00
2023-01-06T07:06:05.147Z,0.00
2023-01-06T07:07:05.092Z,0.00
2023-01-06T07:08:05.097Z,0.00
2023-01-06T07:09:05.070Z,0.00
2023-01-06T07:10:05.112Z,0.00
2023-01-06T07:11:05.080Z,0.00
2023-01-06T07:12:05.085Z,0.00
2023-01-06T07:13:05.162Z,0.00
2023-01-06T07:14:05.095Z,0.00
2023-01-06T07:15:05.010Z,0.00
2023-01-06T07:16:05.089Z,0.00
2023-01-06T07:17:05.010Z,0.00
2023-01-06T07:18:05.023Z,0.00
2023-01-06T07:19:04.961Z,0.00
2023-01-06T07:20:04.969Z,0.00
2023-01-06T07:21:04.980Z,0.00
2023-01-06T07:22:04.986Z,0.00
2023-01-06T07:23:04.996Z,0.00
2023-01-06T07:24:04.963Z,0.00
2023-01-06T07:25:04.974Z,0.00
2023-01-06T07:26:04.946Z,0.00
2023-01-06T07:27:04.884Z,0.00
2023-01-06T07:28:04.928Z,0.00
2023-01-06T07:29:04.896Z,0.00
2023-01-06T07:30:04.876Z,0.00
2023-01-06T07:31:04.973Z,0.00
2023-01-06T07:32:04.879Z,0.00
2023-01-06T07:33:04.875Z,0.00
2023-01-06T07:34:04.863Z,0.00
2023-01-06T07:35:04.859Z,0.00
2023-01-06T07:36:04.780Z,0.00
2023-01-06T07:37:04.869Z,1.00
2023-01-06T07:38:04.820Z,0.00
2023-01-06T07:39:04.796Z,0.00
2023-01-06T07:40:04.837Z,0.00
2023-01-06T07:41:04.796Z,0.00
2023-01-06T07:42:04.804Z,0.00
2023-01-06T07:43:04.814Z,0.00
2023-01-06T07:44:04.815Z,0.00
2023-01-06T07:45:04.815Z,0.00
2023-01-06T07:46:04.817Z,0.00
2023-01-06T07:47:04.729Z,0.00
2023-01-06T07:48:04.772Z,0.00
2023-01-06T07:49:05.256Z,0.00
2023-01-06T07:50:05.236Z,0.00
2023-01-06T07:51:04.653Z,0.00
2023-01-06T07:52:04.661Z,0.00
2023-01-06T07:53:04.665Z,0.00
2023-01-06T07:54:04.679Z,0.00
2023-01-06T07:55:04.679Z,0.00
2023-01-06T07:56:04.686Z,0.00
2023-01-06T07:57:04.589Z,0.00
2023-01-06T07:58:04.609Z,0.00
2023-01-06T07:59:04.570Z,0.00
2023-01-06T08:00:04.623Z,0.00
2023-01-06T08:01:04.698Z,0.00
2023-01-06T08:02:04.650Z,0.00
2023-01-06T08:03:04.606Z,0.00
2023-01-06T08:04:04.518Z,0.00
2023-01-06T08:05:04.544Z,0.00
2023-01-06T08:06:04.499Z,0.00
2023-01-06T08:07:04.505Z,0.00
2023-01-06T08:08:04.540Z,0.00
2023-01-06T08:09:04.472Z,0.00
2023-01-06T08:10:04.467Z,0.00
2023-01-06T08:11:04.461Z,0.00
2023-01-06T08:12:04.429Z,0.00
2023-01-06T08:13:04.447Z,0.00
2023-01-06T08:14:04.404Z,0.00
2023-01-06T08:15:04.504Z,0.00
2023-01-06T08:16:04.477Z,1.00
2023-01-06T08:17:04.353Z,0.00
2023-01-06T08:18:04.404Z,0.00
2023-01-06T08:19:04.439Z,0.00
2023-01-06T08:20:04.341Z,0.00
2023-01-06T08:21:04.275Z,0.00
2023-01-06T08:22:04.324Z,0.00
2023-01-06T08:23:04.797Z,1.00
2023-01-06T08:24:04.256Z,1.00
2023-01-06T08:25:04.250Z,1.00
2023-01-06T08:26:04.204Z,0.00
2023-01-06T08:27:04.288Z,0.00
2023-01-06T08:28:04.368Z,1.00
2023-01-06T08:29:04.199Z,2.00
2023-01-06T08:30:04.194Z,2.00
2023-01-06T08:31:04.146Z,1.00
2023-01-06T08:32:10.351Z,1.00
2023-01-06T08:33:04.204Z,0.00
2023-01-06T08:34:04.209Z,0.00
2023-01-06T08:35:04.065Z,2.00
2023-01-06T08:36:04.068Z,2.00
2023-01-06T08:37:04.138Z,1.00
2023-01-06T08:38:04.150Z,1.00
2023-01-06T08:39:04.661Z,1.00
2023-01-06T08:40:04.361Z,2.00
2023-01-06T08:41:04.154Z,2.00
2023-01-06T08:42:04.011Z,2.00
2023-01-06T08:43:04.071Z,2.00
2023-01-06T08:44:04.080Z,3.00
2023-01-06T08:45:04.111Z,4.00
2023-01-06T08:46:04.830Z,1.00
2023-01-06T08:47:03.990Z,1.00
2023-01-06T08:48:03.995Z,1.00
2023-01-06T08:49:04.009Z,1.00
2023-01-06T08:50:04.024Z,2.00
2023-01-06T08:51:04.016Z,5.00
2023-01-06T08:52:04.030Z,6.00
2023-01-06T08:53:03.945Z,5.00
2023-01-06T08:54:03.938Z,3.00
2023-01-06T08:55:03.945Z,5.00
2023-01-06T08:56:03.959Z,5.00
2023-01-06T08:57:03.985Z,5.00
2023-01-06T08:58:07.343Z,3.00
2023-01-06T08:59:03.867Z,3.00
2023-01-06T09:00:03.984Z,4.00
2023-01-06T09:01:03.884Z,6.00
2023-01-06T09:02:03.970Z,6.00
2023-01-06T09:03:04.312Z,6.00
2023-01-06T09:04:04.779Z,4.00
2023-01-06T09:05:03.878Z,4.00
2023-01-06T09:06:03.815Z,6.00
2023-01-06T09:07:03.846Z,7.00
2023-01-06T09:08:03.868Z,8.00
2023-01-06T09:09:03.845Z,9.00
2023-01-06T09:10:04.361Z,10.00
2023-01-06T09:11:03.749Z,11.00
2023-01-06T09:12:03.765Z,11.00
2023-01-06T09:13:03.765Z,9.00
2023-01-06T09:14:04.283Z,9.00
2023-01-06T09:15:03.778Z,9.00
2023-01-06T09:16:03.807Z,9.00
2023-01-06T09:17:03.786Z,9.00
2023-01-06T09:18:03.699Z,5.00
2023-01-06T09:19:03.707Z,8.00
2023-01-06T09:20:03.705Z,8.00
2023-01-06T09:21:03.707Z,6.00
2023-01-06T09:22:03.726Z,7.00
2023-01-06T09:23:03.630Z,6.00
2023-01-06T09:24:03.641Z,3.00
2023-01-06T09:25:03.638Z,3.00
2023-01-06T09:26:03.661Z,6.00
2023-01-06T09:27:03.660Z,7.00
2023-01-06T09:28:03.659Z,10.00
2023-01-06T09:29:03.568Z,8.00
2023-01-06T09:30:03.562Z,10.00
2023-01-06T09:31:03.618Z,11.00
2023-01-06T09:32:03.602Z,11.00
2023-01-06T09:33:03.694Z,10.00
2023-01-06T09:34:03.604Z,9.00
2023-01-06T09:35:03.503Z,7.00
2023-01-06T09:36:03.613Z,5.00
2023-01-06T09:37:03.526Z,8.00
2023-01-06T09:38:03.528Z,8.00
2023-01-06T09:39:03.420Z,7.00
2023-01-06T09:40:03.533Z,6.00
2023-01-06T09:41:03.437Z,6.00
2023-01-06T09:42:03.463Z,6.00
2023-01-06T09:43:03.462Z,4.00
2023-01-06T09:44:03.388Z,4.00
2023-01-06T09:45:03.357Z,5.00
2023-01-06T09:46:03.375Z,10.00
2023-01-06T09:47:03.364Z,15.00
2023-01-06T09:48:03.386Z,15.00
2023-01-06T09:49:03.403Z,15.00
2023-01-06T09:50:03.384Z,13.00
2023-01-06T09:51:03.292Z,12.00
2023-01-06T09:52:03.305Z,13.00
2023-01-06T09:53:03.315Z,16.00
2023-01-06T09:54:03.337Z,16.00
2023-01-06T09:55:03.869Z,17.00
2023-01-06T09:56:03.333Z,10.00
2023-01-06T09:57:03.293Z,20.00
2023-01-06T09:58:03.241Z,25.00
2023-01-06T09:59:03.251Z,20.00
2023-01-06T10:00:03.251Z,15.00
2023-01-06T10:01:03.269Z,20.00
2023-01-06T10:02:03.432Z,35.00
2023-01-06T10:03:03.179Z,36.00
2023-01-06T10:04:03.218Z,29.00
2023-01-06T10:05:03.379Z,40.00
2023-01-06T10:06:03.185Z,57.00
2023-01-06T10:07:03.112Z,43.00
2023-01-06T10:08:03.182Z,38.00
2023-01-06T10:09:03.062Z,46.00
2023-01-06T10:10:03.069Z,36.00
2023-01-06T10:11:03.123Z,29.00
2023-01-06T10:12:03.111Z,30.00
2023-01-06T10:13:03.145Z,26.00
2023-01-06T10:14:03.135Z,22.00
2023-01-06T10:15:03.026Z,10.00
2023-01-06T10:16:03.002Z,14.00
2023-01-06T10:17:02.974Z,20.00
2023-01-06T10:18:03.017Z,21.00
2023-01-06T10:19:02.977Z,23.00
2023-01-06T10:20:02.997Z,15.00
2023-01-06T10:21:02.964Z,17.00
2023-01-06T10:22:02.947Z,20.00
2023-01-06T10:23:02.913Z,20.00
2023-01-06T10:24:03.165Z,16.00
2023-01-06T10:25:02.971Z,11.00
2023-01-06T10:26:02.864Z,14.00
2023-01-06T10:27:02.929Z,15.00
2023-01-06T10:28:02.936Z,14.00
2023-01-06T10:29:02.859Z,10.00
2023-01-06T10:30:02.855Z,10.00
2023-01-06T10:31:02.915Z,19.00
2023-01-06T10:32:02.833Z,27.00
2023-01-06T10:33:02.876Z,15.00
2023-01-06T10:34:02.823Z,24.00
2023-01-06T10:35:02.838Z,34.00
2023-01-06T10:36:02.762Z,39.00
2023-01-06T10:37:02.795Z,37.00
2023-01-06T10:38:03.730Z,31.00
2023-01-06T10:39:03.810Z,37.00
2023-01-06T10:40:02.866Z,38.00
2023-01-06T10:41:03.475Z,32.00
2023-01-06T10:42:02.766Z,36.00
2023-01-06T10:43:02.779Z,40.00
2023-01-06T10:44:02.785Z,41.00
2023-01-06T10:45:02.888Z,34.00
2023-01-06T10:46:02.798Z,27.00
2023-01-06T10:47:02.735Z,27.00
2023-01-06T10:48:02.650Z,24.00
2023-01-06T10:49:02.714Z,30.00
2023-01-06T10:50:02.667Z,37.00
2023-01-06T10:51:02.760Z,40.00
2023-01-06T10:52:02.669Z,44.00
2023-01-06T10:53:02.783Z,43.00
2023-01-06T10:54:02.647Z,49.00
2023-01-06T10:55:02.649Z,49.00
2023-01-06T10:56:02.567Z,35.00
2023-01-06T10:57:02.600Z,37.00
2023-01-06T10:58:02.682Z,40.00
2023-01-06T10:59:02.576Z,41.00
2023-01-06T11:00:02.515Z,40.00
2023-01-06T11:01:02.691Z,47.00
2023-01-06T11:02:02.737Z,50.00
2023-01-06T11:03:14.377Z,57.00
2023-01-06T11:04:02.509Z,57.00
2023-01-06T11:05:02.518Z,52.00
2023-01-06T11:06:02.465Z,64.00
2023-01-06T11:07:02.463Z,52.00
2023-01-06T11:08:02.507Z,63.00
2023-01-06T11:09:02.472Z,83.00
2023-01-06T11:10:02.883Z,77.00
2023-01-06T11:11:02.389Z,66.00
2023-01-06T11:12:02.392Z,43.00
2023-01-06T11:13:02.399Z,78.00
2023-01-06T11:14:02.406Z,82.00
2023-01-06T11:15:02.387Z,84.00
2023-01-06T11:16:02.479Z,83.00
2023-01-06T11:17:02.348Z,86.00
2023-01-06T11:18:02.401Z,95.00
2023-01-06T11:19:02.344Z,102.00
2023-01-06T11:20:02.384Z,102.00
2023-01-06T11:21:02.350Z,103.00
2023-01-06T11:22:02.459Z,93.00
2023-01-06T11:23:02.357Z,102.00
2023-01-06T11:24:02.281Z,95.00
2023-01-06T11:25:02.279Z,95.00
2023-01-06T11:26:02.247Z,98.00
2023-01-06T11:27:02.290Z,98.00
2023-01-06T11:28:02.288Z,101.00
2023-01-06T11:29:02.205Z,109.00
2023-01-06T11:30:02.229Z,112.00
2023-01-06T11:31:02.277Z,92.00
2023-01-06T11:32:02.229Z,124.00
2023-01-06T11:33:02.185Z,124.00
2023-01-06T11:34:02.199Z,122.00
2023-01-06T11:35:02.311Z,124.00
2023-01-06T11:36:02.147Z,135.00
2023-01-06T11:37:02.155Z,149.00
2023-01-06T11:38:02.161Z,143.00
2023-01-06T11:39:02.226Z,145.00
2023-01-06T11:40:10.689Z,143.00
2023-01-06T11:41:02.157Z,144.00
2023-01-06T11:42:02.082Z,147.00
2023-01-06T11:43:02.183Z,152.00
2023-01-06T11:44:02.086Z,156.00
2023-01-06T11:45:02.144Z,156.00
2023-01-06T11:46:02.495Z,145.00
2023-01-06T11:47:02.076Z,148.00
2023-01-06T11:48:02.039Z,147.00
2023-01-06T11:49:02.010Z,140.00
2023-01-06T11:50:01.995Z,141.00
2023-01-06T11:51:02.002Z,141.00
2023-01-06T11:52:01.996Z,133.00
2023-01-06T11:53:02.036Z,128.00
2023-01-06T11:54:01.968Z,123.00
2023-01-06T11:55:01.975Z,122.00
2023-01-06T11:56:01.955Z,120.00
2023-01-06T11:57:01.864Z,125.00
2023-01-06T11:58:01.957Z,132.00
2023-01-06T11:59:02.010Z,131.00
2023-01-06T12:00:01.947Z,135.00
2023-01-06T12:01:01.953Z,144.00
2023-01-06T12:02:01.972Z,148.00
2023-01-06T12:03:01.910Z,148.00
2023-01-06T12:04:01.984Z,158.00
2023-01-06T12:05:01.883Z,166.00
2023-01-06T12:06:01.788Z,185.00
2023-01-06T12:07:01.850Z,186.00
2023-01-06T12:08:01.863Z,186.00
2023-01-06T12:09:02.166Z,184.00
2023-01-06T12:10:01.783Z,174.00
2023-01-06T12:11:01.833Z,172.00
2023-01-06T12:12:01.852Z,164.00
2023-01-06T12:13:02.459Z,177.00
2023-01-06T12:14:16.286Z,175.00
2023-01-06T12:15:02.811Z,185.00
2023-01-06T12:16:01.767Z,189.00
2023-01-06T12:17:02.082Z,192.00
2023-01-06T12:18:01.675Z,223.00
2023-01-06T12:19:01.685Z,221.00
2023-01-06T12:20:01.738Z,207.00
2023-01-06T12:21:01.683Z,209.00
2023-01-06T12:22:01.707Z,225.00
2023-01-06T12:23:01.742Z,227.00
2023-01-06T12:24:01.707Z,212.00
2023-01-06T12:25:01.710Z,202.00
2023-01-06T12:26:01.573Z,193.00
2023-01-06T12:27:01.584Z,199.00
2023-01-06T12:28:01.645Z,200.00
2023-01-06T12:29:01.644Z,208.00
2023-01-06T12:30:01.597Z,226.00
2023-01-06T12:31:01.732Z,297.00
2023-01-06T12:32:01.514Z,308.00
2023-01-06T12:33:01.519Z,324.00
2023-01-06T12:34:01.582Z,324.00
2023-01-06T12:35:01.483Z,304.00
2023-01-06T12:36:01.485Z,283.00
2023-01-06T12:37:01.553Z,252.00
2023-01-06T12:38:01.466Z,230.00
2023-01-06T12:39:01.504Z,229.00
2023-01-06T12:40:01.927Z,222.00
2023-01-06T12:41:01.525Z,234.00
2023-01-06T12:42:01.479Z,199.00
2023-01-06T12:43:01.431Z,195.00
2023-01-06T12:44:01.394Z,181.00
2023-01-06T12:45:01.426Z,181.00
2023-01-06T12:46:01.472Z,179.00
2023-01-06T12:47:01.380Z,181.00
2023-01-06T12:48:01.369Z,185.00
2023-01-06T12:49:01.328Z,180.00
2023-01-06T12:50:02.501Z,173.00
2023-01-06T12:51:01.340Z,174.00
2023-01-06T12:52:01.341Z,208.00
2023-01-06T12:53:07.168Z,222.00
2023-01-06T12:54:01.390Z,206.00
2023-01-06T12:55:01.670Z,214.00
2023-01-06T12:56:01.277Z,232.00
2023-01-06T12:57:01.431Z,267.00
2023-01-06T12:58:01.282Z,295.00
2023-01-06T12:59:01.285Z,290.00
2023-01-06T13:00:01.236Z,269.00
2023-01-06T13:01:01.234Z,256.00
2023-01-06T13:02:01.346Z,229.00
2023-01-06T13:03:01.215Z,230.00
2023-01-06T13:04:01.229Z,208.00
2023-01-06T13:05:01.186Z,180.00
2023-01-06T13:06:01.141Z,175.00
2023-01-06T13:07:01.130Z,172.00