createdAt,value
2022-10-17T00:00:20.596Z,92.4
2022-10-17T00:03:20.610Z,92.6
2022-10-17T00:06:20.621Z,92.8
2022-10-17T00:09:20.644Z,92.9
2022-10-17T00:12:20.626Z,93
2022-10-17T00:15:20.633Z,93.1
2022-10-17T00:18:20.645Z,93.3
2022-10-17T00:21:20.655Z,93.3
2022-10-17T00:24:20.648Z,93.4
2022-10-17T00:27:20.690Z,93.4
2022-10-17T00:30:20.664Z,93.5
2022-10-17T00:33:20.668Z,93.6
2022-10-17T00:36:20.707Z,93.7
2022-10-17T00:39:20.687Z,93.7
2022-10-17T00:42:20.691Z,93.6
2022-10-17T00:45:20.718Z,93.8
2022-10-17T00:48:22.454Z,93.9
2022-10-17T00:51:20.719Z,94
2022-10-17T00:54:20.732Z,94.2
2022-10-17T00:57:20.722Z,94.3
2022-10-17T01:00:20.737Z,94.4
2022-10-17T01:03:20.766Z,94.4
2022-10-17T01:06:20.760Z,94.3
2022-10-17T01:09:20.758Z,94.3
2022-10-17T01:12:20.774Z,94.5
2022-10-17T01:15:20.772Z,94.6
2022-10-17T01:18:20.784Z,94.6
2022-10-17T01:21:20.819Z,94.4
2022-10-17T01:24:20.796Z,94
2022-10-17T01:27:20.800Z,93.5
2022-10-17T01:30:20.865Z,93
2022-10-17T01:33:20.814Z,92.7
2022-10-17T01:36:20.832Z,92.4
2022-10-17T01:39:20.862Z,92.3
2022-10-17T01:42:20.855Z,92.3
2022-10-17T01:45:20.856Z,92.2
2022-10-17T01:48:20.870Z,92.2
2022-10-17T01:51:20.892Z,92.1
2022-10-17T01:54:20.880Z,91.9
2022-10-17T01:57:20.920Z,91.9
2022-10-17T02:00:20.902Z,92
2022-10-17T02:03:20.911Z,92
2022-10-17T02:06:20.933Z,92.1
2022-10-17T02:09:20.941Z,92.1
2022-10-17T02:12:20.951Z,92.2
2022-10-17T02:15:20.983Z,92.4
2022-10-17T02:18:20.968Z,92.5
2022-10-17T02:21:20.998Z,92.6
2022-10-17T02:24:20.997Z,92.7
2022-10-17T02:27:20.998Z,92.8
2022-10-17T02:30:21.011Z,93
2022-10-17T02:33:21.046Z,93.2
2022-10-17T02:36:21.067Z,93.5
2022-10-17T02:39:21.048Z,93.7
2022-10-17T02:42:21.055Z,93.9
2022-10-17T02:45:21.062Z,94
2022-10-17T02:48:21.072Z,94.1
2022-10-17T02:51:21.130Z,94.2
2022-10-17T02:54:21.111Z,94.3
2022-10-17T02:57:21.112Z,94.4
2022-10-17T03:00:21.123Z,94.3
2022-10-17T03:03:21.128Z,94.2
2022-10-17T03:06:21.153Z,94.4
2022-10-17T03:09:21.182Z,94.6
2022-10-17T03:12:21.158Z,94.6
2022-10-17T03:15:21.173Z,94.8
2022-10-17T03:18:21.181Z,94.9
2022-10-17T03:21:21.204Z,94.9
2022-10-17T03:24:21.218Z,95
2022-10-17T03:27:21.247Z,95
2022-10-17T03:30:21.234Z,94.9
2022-10-17T03:33:21.255Z,95
2022-10-17T03:36:21.275Z,94.9
2022-10-17T03:39:21.268Z,95
2022-10-17T03:42:21.281Z,95.1
2022-10-17T03:45:21.319Z,95.2
2022-10-17T03:48:21.302Z,95.3
2022-10-17T03:51:21.353Z,95.4
2022-10-17T03:54:21.327Z,95.4
2022-10-17T03:57:21.338Z,95.4
2022-10-17T04:00:21.346Z,95.4
2022-10-17T04:03:21.385Z,95.5
2022-10-17T04:06:21.378Z,95.7
2022-10-17T04:09:21.385Z,95.7
2022-10-17T04:12:21.399Z,95.8
2022-10-17T04:15:21.405Z,95.8
2022-10-17T04:18:21.426Z,95.8
2022-10-17T04:21:21.450Z,96
2022-10-17T04:24:21.440Z,96
2022-10-17T04:27:21.451Z,96.1
2022-10-17T04:30:21.455Z,96.1
2022-10-17T04:33:21.472Z,96.2
2022-10-17T04:36:21.484Z,96.3
2022-10-17T04:39:21.522Z,96.3
2022-10-17T04:42:21.509Z,96.3
2022-10-17T04:45:21.517Z,96.3
2022-10-17T04:48:21.529Z,96.3
2022-10-17T04:51:23.045Z,96.3
2022-10-17T04:54:21.552Z,96.3
2022-10-17T04:57:21.603Z,96.3
2022-10-17T05:00:21.572Z,96.4
2022-10-17T05:03:21.571Z,96.5
2022-10-17T05:06:21.594Z,96.6
2022-10-17T05:09:21.602Z,96.6
2022-10-17T05:12:21.617Z,96.5
2022-10-17T05:15:21.650Z,96.6
2022-10-17T05:18:21.634Z,96.7
2022-10-17T05:21:21.666Z,96.8
2022-10-17T05:24:21.651Z,96.9
2022-10-17T05:27:21.664Z,97
2022-10-17T05:30:21.673Z,97.2
2022-10-17T05:33:21.707Z,97.2
2022-10-17T05:36:21.695Z,97.2
2022-10-17T05:39:21.704Z,97.2
2022-10-17T05:42:21.770Z,97.2
2022-10-17T05:45:21.717Z,97.2
2022-10-17T05:48:21.728Z,97.2
2022-10-17T05:51:21.767Z,97.3
2022-10-17T05:54:21.743Z,97.3
2022-10-17T05:57:21.755Z,97.3
2022-10-17T06:00:21.764Z,97.4
2022-10-17T06:03:21.774Z,97.4
2022-10-17T06:06:21.785Z,97.5
2022-10-17T06:09:21.820Z,97.6
2022-10-17T06:12:21.792Z,97.6
2022-10-17T06:15:21.800Z,97.7
2022-10-17T06:18:21.806Z,97.8
2022-10-17T06:21:21.834Z,97.9
2022-10-17T06:24:21.821Z,97.9
2022-10-17T06:27:21.857Z,98
2022-10-17T06:30:21.833Z,98
2022-10-17T06:33:21.847Z,98.1
2022-10-17T06:36:21.875Z,98.1
2022-10-17T06:39:22.002Z,98.1
2022-10-17T06:42:22.002Z,98.1
2022-10-17T06:45:22.013Z,98.1
2022-10-17T06:48:21.875Z,98.2
2022-10-17T06:51:21.881Z,98.2
2022-10-17T06:54:21.884Z,98.1
2022-10-17T06:57:21.895Z,97.9
2022-10-17T07:00:21.907Z,97.7
2022-10-17T07:03:21.948Z,97.5
2022-10-17T07:06:21.913Z,97.3
2022-10-17T07:09:21.917Z,97
2022-10-17T07:12:21.923Z,96.6
2022-10-17T07:15:22.010Z,95.8
2022-10-17T07:18:21.940Z,94.6
2022-10-17T07:21:21.967Z,93
2022-10-17T07:24:21.950Z,91.4
2022-10-17T07:27:21.956Z,89.9
2022-10-17T07:30:22.250Z,88.5
2022-10-17T07:33:21.959Z,87.1
2022-10-17T07:36:21.962Z,86
2022-10-17T07:39:21.992Z,85
2022-10-17T07:42:21.977Z,84.4
2022-10-17T07:45:21.981Z,84
2022-10-17T07:48:21.987Z,83.5
2022-10-17T07:51:21.995Z,83.6
2022-10-17T07:54:21.993Z,83.7
2022-10-17T07:57:22.024Z,83.7
2022-10-17T08:00:22.000Z,83.6
2022-10-17T08:03:22.004Z,83.4
2022-10-17T08:06:22.007Z,82.7
2022-10-17T08:09:22.018Z,82
2022-10-17T08:12:22.018Z,81
2022-10-17T08:15:22.053Z,80.5
2022-10-17T08:18:22.024Z,80.2
2022-10-17T08:21:22.027Z,79.2
2022-10-17T08:24:22.035Z,78
2022-10-17T08:27:22.033Z,76.7
2022-10-17T08:30:22.033Z,75.8
2022-10-17T08:33:22.067Z,75.1
2022-10-17T08:36:22.038Z,74.6
2022-10-17T08:39:22.043Z,74.2
2022-10-17T08:42:22.043Z,74.4
2022-10-17T08:45:22.053Z,74.7
2022-10-17T08:48:22.047Z,74.4
2022-10-17T08:51:22.076Z,74.7
2022-10-17T08:54:22.059Z,74.2
2022-10-17T08:57:22.057Z,73.5
2022-10-17T09:00:22.060Z,72.9
2022-10-17T09:03:22.131Z,72.6
2022-10-17T09:06:22.069Z,72.3
2022-10-17T09:09:22.095Z,71.9
2022-10-17T09:12:22.063Z,71.5
2022-10-17T09:15:22.064Z,70.5
2022-10-17T09:18:22.260Z,70.3
2022-10-17T09:21:22.089Z,69.9
2022-10-17T09:24:22.136Z,69.2
2022-10-17T09:27:22.120Z,67.9
2022-10-17T09:30:40.386Z,67.1
2022-10-17T09:33:28.664Z,66.4
2022-10-17T09:36:22.122Z,65.7
2022-10-17T09:39:22.150Z,65.5
2022-10-17T09:42:22.151Z,65.3
2022-10-17T09:45:22.201Z,64.6
2022-10-17T09:48:22.189Z,65
2022-10-17T09:51:25.885Z,64.4
2022-10-17T09:54:22.220Z,64.7
2022-10-17T09:57:22.240Z,64.7
2022-10-17T10:00:22.257Z,64.2
2022-10-17T10:03:22.297Z,63.5
2022-10-17T10:06:22.279Z,63.4
2022-10-17T10:09:22.292Z,63.3
2022-10-17T10:12:22.305Z,62.6
2022-10-17T10:15:22.324Z,62.6
2022-10-17T10:18:22.342Z,62.7
2022-10-17T10:21:22.384Z,63
2022-10-17T10:24:24.112Z,62.9
2022-10-17T10:27:22.493Z,62.4
2022-10-17T10:30:22.393Z,61.9
2022-10-17T10:33:22.407Z,60.9
2022-10-17T10:36:22.419Z,60.2
2022-10-17T10:39:22.459Z,59
2022-10-17T10:42:22.457Z,58.9
2022-10-17T10:45:46.787Z,58.4
2022-10-17T10:48:22.496Z,56.9
2022-10-17T10:51:22.504Z,57.4
2022-10-17T10:54:22.519Z,58
2022-10-17T10:57:22.553Z,59.2
2022-10-17T11:00:22.609Z,60
2022-10-17T11:03:22.567Z,60.5
2022-10-17T11:06:22.588Z,59.7
2022-10-17T11:09:22.601Z,60
2022-10-17T11:12:22.618Z,60.1
2022-10-17T11:15:22.667Z,59.7
2022-10-17T11:18:22.641Z,59.3
2022-10-17T11:21:22.659Z,58.6
2022-10-17T11:24:22.687Z,58.4
2022-10-17T11:27:22.697Z,58.6
2022-10-17T11:30:22.718Z,59.4
2022-10-17T11:33:22.847Z,59.1
2022-10-17T11:36:22.762Z,59.5
2022-10-17T11:39:22.775Z,60.1
2022-10-17T11:42:22.795Z,60.2
2022-10-17T11:45:22.816Z,59.4
2022-10-17T11:48:22.821Z,60.1
2022-10-17T11:54:22.851Z,60.7
2022-10-17T11:57:22.853Z,60.4
2022-10-17T12:00:22.874Z,60.2
2022-10-17T12:03:22.877Z,60.4
2022-10-17T12:06:25.882Z,60.1
2022-10-17T12:09:22.913Z,59.9
2022-10-17T12:12:22.904Z,60.1
2022-10-17T12:15:22.918Z,59.3
2022-10-17T12:18:22.922Z,59.1
2022-10-17T12:21:22.933Z,59.7
2022-10-17T12:24:22.952Z,59.9
2022-10-17T12:27:22.983Z,60.1
2022-10-17T12:30:22.971Z,60.5
2022-10-17T12:33:22.988Z,60.7
2022-10-17T12:36:23.003Z,60.1
2022-10-17T12:39:23.014Z,59.9
2022-10-17T12:42:23.025Z,59.2
2022-10-17T12:45:23.066Z,59.4
2022-10-17T12:48:23.052Z,59.1
2022-10-17T12:51:35.127Z,58.8
2022-10-17T12:54:23.066Z,59
2022-10-17T12:57:23.083Z,59.2
2022-10-17T13:00:23.089Z,58.4
2022-10-17T13:03:23.114Z,59
2022-10-17T13:06:23.117Z,58
2022-10-17T13:09:23.117Z,57.6
2022-10-17T13:12:23.128Z,57.3
2022-10-17T13:15:23.149Z,58.1
2022-10-17T13:18:23.160Z,58.7
2022-10-17T13:21:23.206Z,58.1
2022-10-17T13:24:23.184Z,58.4
2022-10-17T13:27:23.204Z,58.3
2022-10-17T13:30:24.751Z,58.1
2022-10-17T13:33:23.230Z,58.1
2022-10-17T13:36:23.243Z,57.6
2022-10-17T13:39:32.876Z,57.4
2022-10-17T13:42:23.277Z,57.8
2022-10-17T13:45:23.287Z,57.9
2022-10-17T13:48:23.297Z,57.9
2022-10-17T13:51:23.305Z,58.2
2022-10-17T13:54:23.323Z,58.6
2022-10-17T13:57:23.364Z,57.9
2022-10-17T14:00:23.353Z,58.5
2022-10-17T14:03:23.369Z,58.7
2022-10-17T14:06:23.390Z,58.8
2022-10-17T14:09:23.404Z,59.2
2022-10-17T14:12:23.419Z,59.3
2022-10-17T14:15:23.453Z,59.5
2022-10-17T14:18:23.448Z,59.6
2022-10-17T14:21:44.114Z,60.1
2022-10-17T14:24:23.475Z,60.7
2022-10-17T14:27:23.504Z,61
2022-10-17T14:30:33.272Z,61.4
2022-10-17T14:33:23.551Z,61.7
2022-10-17T14:36:23.540Z,62.3
2022-10-17T14:39:23.568Z,62.6
2022-10-17T14:42:23.562Z,63
2022-10-17T14:45:23.859Z,63.5
2022-10-17T14:48:23.617Z,63.9
2022-10-17T14:51:23.638Z,64.2
2022-10-17T14:54:23.629Z,64.3
2022-10-17T14:57:23.651Z,64.6
2022-10-17T15:00:23.662Z,64.9
2022-10-17T15:03:23.738Z,65.1
2022-10-17T15:06:23.700Z,65.3
2022-10-17T15:09:23.738Z,65.5
2022-10-17T15:12:23.737Z,65.7
2022-10-17T15:15:23.742Z,66.1
2022-10-17T15:18:23.757Z,66.1
2022-10-17T15:21:38.349Z,66.4
2022-10-17T15:24:23.814Z,66.7
2022-10-17T15:27:23.823Z,67
2022-10-17T15:30:23.819Z,67.2
2022-10-17T15:33:23.836Z,67.6
2022-10-17T15:36:23.853Z,67.9
2022-10-17T15:39:23.865Z,67.9
2022-10-17T15:42:23.885Z,68.1
2022-10-17T15:45:23.922Z,68.5
2022-10-17T15:48:23.916Z,68.9
2022-10-17T15:51:23.940Z,69.2
2022-10-17T15:54:23.962Z,69.4
2022-10-17T15:57:23.970Z,69.8
2022-10-17T16:00:24.000Z,70.2
2022-10-17T16:03:24.051Z,70.4
2022-10-17T16:06:24.024Z,70.7
2022-10-17T16:09:24.043Z,70.9
2022-10-17T16:12:24.063Z,71.1
2022-10-17T16:15:24.067Z,71.2
2022-10-17T16:18:24.079Z,71.1
2022-10-17T16:21:24.154Z,71
2022-10-17T16:24:24.124Z,71.2
2022-10-17T16:27:24.139Z,71.4
2022-10-17T16:30:24.154Z,71.6
2022-10-17T16:33:24.167Z,71.9
2022-10-17T16:36:24.198Z,72.2
2022-10-17T16:39:24.242Z,72.6
2022-10-17T16:42:24.237Z,72.8
2022-10-17T16:45:24.250Z,73.1
2022-10-17T16:48:28.737Z,73.2
2022-10-17T16:51:24.283Z,73.5
2022-10-17T16:54:24.308Z,73.7
2022-10-17T16:57:24.345Z,73.8
2022-10-17T17:00:24.408Z,74.1
2022-10-17T17:03:24.354Z,74.3
2022-10-17T17:06:24.372Z,74.6
2022-10-17T17:09:24.388Z,74.9
2022-10-17T17:12:24.410Z,75
2022-10-17T17:15:24.448Z,75.2
2022-10-17T17:18:24.441Z,75.2
2022-10-17T17:21:24.455Z,75.2
2022-10-17T17:24:24.476Z,75.3
2022-10-17T17:27:24.494Z,75.3
2022-10-17T17:30:24.521Z,75.4
2022-10-17T17:33:24.564Z,75.6
2022-10-17T17:36:24.564Z,75.6
2022-10-17T17:39:24.590Z,75.7
2022-10-17T17:42:24.612Z,75.8
2022-10-17T17:45:24.623Z,76
2022-10-17T17:48:24.637Z,76
2022-10-17T17:51:28.252Z,76.1
2022-10-17T17:54:24.667Z,76.2
2022-10-17T17:57:24.678Z,76.3
2022-10-17T18:00:24.706Z,76.5
2022-10-17T18:03:24.725Z,76.5
2022-10-17T18:06:24.745Z,76.6
2022-10-17T18:09:24.790Z,76.6
2022-10-17T18:12:24.775Z,76.5
2022-10-17T18:15:24.791Z,76.5
2022-10-17T18:18:24.813Z,76.4
2022-10-17T18:21:24.831Z,76.6
2022-10-17T18:24:24.852Z,76.9
2022-10-17T18:27:24.902Z,76.9
2022-10-17T18:30:26.530Z,77.3
2022-10-17T18:33:24.917Z,77.9
2022-10-17T18:36:25.093Z,78.4
2022-10-17T18:39:24.953Z,79
2022-10-17T18:42:24.976Z,80
2022-10-17T18:45:25.013Z,81.3
2022-10-17T18:48:25.004Z,82.3
2022-10-17T18:51:25.021Z,83.3
2022-10-17T18:54:25.049Z,83.8
2022-10-17T18:57:26.023Z,84.7
2022-10-17T19:00:25.088Z,85.3
2022-10-17T19:03:25.124Z,86
2022-10-17T19:06:25.118Z,86.3
2022-10-17T19:09:25.134Z,86.7
2022-10-17T19:12:25.174Z,87
2022-10-17T19:15:25.927Z,87.3
2022-10-17T19:18:25.199Z,87.7
2022-10-17T19:21:25.246Z,88
2022-10-17T19:24:25.225Z,88.2
2022-10-17T19:27:25.255Z,88.5
2022-10-17T19:30:25.278Z,88.8
2022-10-17T19:33:25.385Z,89.1
2022-10-17T19:36:26.380Z,89.3
2022-10-17T19:39:25.378Z,89.4
2022-10-17T19:42:25.353Z,89.7
2022-10-17T19:45:25.361Z,89.9
2022-10-17T19:48:25.357Z,90.2
2022-10-17T19:51:25.360Z,90.4
2022-10-17T19:54:25.369Z,90.5
2022-10-17T19:57:25.400Z,90.6
2022-10-17T20:00:25.373Z,90.7
2022-10-17T20:03:25.364Z,90.8
2022-10-17T20:06:25.363Z,90.8
2022-10-17T20:09:25.373Z,90.9
2022-10-17T20:12:25.394Z,91.1
2022-10-17T20:15:25.396Z,91.4
2022-10-17T20:18:25.373Z,91.5
2022-10-17T20:21:25.376Z,91.3
2022-10-17T20:24:25.381Z,91.3
2022-10-17T20:27:27.638Z,91.4
2022-10-17T20:30:25.383Z,91.4
2022-10-17T20:33:26.332Z,91.5
2022-10-17T20:36:25.391Z,91.5
2022-10-17T20:39:25.390Z,91.5
2022-10-17T20:42:25.384Z,91.5
2022-10-17T20:45:31.942Z,91.5
2022-10-17T20:48:25.396Z,91.5
2022-10-17T20:51:25.420Z,91.7
2022-10-17T20:54:25.401Z,91.7
2022-10-17T20:57:25.404Z,92
2022-10-17T21:00:25.400Z,92.1
2022-10-17T21:03:25.397Z,92.3
2022-10-17T21:06:25.472Z,92.5
2022-10-17T21:09:25.433Z,92.7
2022-10-17T21:12:31.009Z,92.8
2022-10-17T21:15:25.408Z,92.9
2022-10-17T21:18:25.421Z,92.9
2022-10-17T21:21:25.422Z,93
2022-10-17T21:24:25.415Z,93.2
2022-10-17T21:27:25.451Z,93.3
2022-10-17T21:30:25.430Z,93.5
2022-10-17T21:33:25.443Z,93.6
2022-10-17T21:36:25.442Z,93.8
2022-10-17T21:39:25.448Z,94
2022-10-17T21:42:25.450Z,94.1
2022-10-17T21:45:26.117Z,94.3
2022-10-17T21:48:25.458Z,94.4
2022-10-17T21:51:25.466Z,94.6
2022-10-17T21:54:25.466Z,94.6
2022-10-17T21:57:25.472Z,94.6
2022-10-17T22:00:25.474Z,94.7
2022-10-17T22:03:25.497Z,94.8
2022-10-17T22:06:39.079Z,94.9
2022-10-17T22:09:25.483Z,94.9
2022-10-17T22:12:25.486Z,95.1
2022-10-17T22:15:25.488Z,95.2
2022-10-17T22:18:25.488Z,95.2
2022-10-17T22:21:25.521Z,95.2
2022-10-17T22:24:25.505Z,95.3
2022-10-17T22:27:25.512Z,95.4
2022-10-17T22:30:25.505Z,95.5
2022-10-17T22:33:25.520Z,95.5
2022-10-17T22:36:25.516Z,95.5
2022-10-17T22:39:25.547Z,95.6
2022-10-17T22:42:25.520Z,95.7
2022-10-17T22:45:25.539Z,95.8
2022-10-17T22:48:25.551Z,95.8
2022-10-17T22:51:25.568Z,95.9
2022-10-17T22:54:25.544Z,95.9
2022-10-17T22:57:25.578Z,95.9
2022-10-17T23:00:25.675Z,96
2022-10-17T23:03:25.603Z,96
2022-10-17T23:06:25.569Z,96.2
2022-10-17T23:12:25.584Z,96.2
2022-10-17T23:15:25.611Z,96.2
2022-10-17T23:18:25.674Z,96.3
2022-10-17T23:21:25.596Z,96.3
2022-10-17T23:24:25.606Z,96.3
2022-10-17T23:27:25.633Z,96.4
2022-10-17T23:30:25.613Z,96.4
2022-10-17T23:33:25.653Z,96.5
2022-10-17T23:36:25.661Z,96.5
2022-10-17T23:39:25.635Z,96.6
2022-10-17T23:42:25.641Z,96.6
2022-10-17T23:45:25.711Z,96.7
2022-10-17T23:48:25.650Z,96.8
2022-10-17T23:51:25.683Z,96.7
2022-10-17T23:54:25.670Z,96.8
2022-10-17T23:57:25.676Z,96.7
