createdAt,value
2022-09-26T00:01:41.716Z,6.80
2022-09-26T00:04:15.809Z,5.60
2022-09-26T00:06:44.412Z,10.18
2022-09-26T00:09:12.602Z,6.28
2022-09-26T00:11:40.825Z,6.33
2022-09-26T00:14:11.382Z,10.10
2022-09-26T00:16:41.142Z,8.10
2022-09-26T00:19:09.601Z,7.78
2022-09-26T00:21:37.673Z,5.55
2022-09-26T00:24:06.613Z,5.03
2022-09-26T00:26:36.407Z,4.63
2022-09-26T00:29:07.236Z,4.82
2022-09-26T00:31:38.742Z,5.45
2022-09-26T00:34:08.516Z,7.85
2022-09-26T00:36:38.293Z,5.25
2022-09-26T00:39:07.967Z,4.32
2022-09-26T00:41:36.921Z,6.13
2022-09-26T00:44:25.017Z,5.75
2022-09-26T00:46:53.515Z,7.13
2022-09-26T00:49:28.963Z,6.15
2022-09-26T00:52:00.937Z,6.82
2022-09-26T00:54:30.892Z,6.70
2022-09-26T00:57:04.355Z,6.35
2022-09-26T00:59:35.270Z,8.45
2022-09-26T01:02:04.912Z,7.97
2022-09-26T01:04:37.218Z,6.32
2022-09-26T01:07:11.379Z,4.22
2022-09-26T01:09:40.341Z,4.50
2022-09-26T01:12:10.734Z,4.35
2022-09-26T01:14:42.390Z,4.50
2022-09-26T01:17:12.121Z,9.07
2022-09-26T01:19:56.878Z,7.57
2022-09-26T01:22:55.049Z,5.05
2022-09-26T01:25:28.038Z,6.25
2022-09-26T01:28:10.178Z,4.72
2022-09-26T01:30:45.290Z,5.68
2022-09-26T01:33:33.551Z,6.18
2022-09-26T01:36:20.381Z,11.40
2022-09-26T01:39:01.798Z,5.50
2022-09-26T01:41:45.280Z,6.28
2022-09-26T01:44:28.064Z,6.13
2022-09-26T01:47:00.902Z,5.28
2022-09-26T01:49:34.929Z,10.52
2022-09-26T01:52:09.687Z,6.07
2022-09-26T01:54:42.908Z,6.47
2022-09-26T01:57:15.279Z,6.22
2022-09-26T01:59:49.453Z,6.68
2022-09-26T02:02:26.193Z,9.23
2022-09-26T02:04:59.271Z,6.35
2022-09-26T02:07:32.476Z,6.80
2022-09-26T02:10:04.949Z,8.35
2022-09-26T02:12:36.516Z,5.80
2022-09-26T02:15:08.520Z,8.00
2022-09-26T02:17:42.354Z,11.25
2022-09-26T02:20:14.920Z,12.90
2022-09-26T02:22:45.085Z,8.15
2022-09-26T02:25:16.586Z,7.05
2022-09-26T02:27:44.633Z,6.63
2022-09-26T02:30:13.541Z,7.53
2022-09-26T02:32:43.280Z,11.27
2022-09-26T02:35:35.606Z,8.00
2022-09-26T02:38:06.568Z,8.82
2022-09-26T02:40:46.326Z,7.45
2022-09-26T02:43:42.147Z,14.07
2022-09-26T02:46:30.371Z,9.23
2022-09-26T02:49:12.439Z,6.68
2022-09-26T02:51:55.178Z,11.25
2022-09-26T02:54:29.838Z,7.97
2022-09-26T02:57:13.843Z,8.00
2022-09-26T02:59:53.339Z,9.20
2022-09-26T03:02:28.258Z,11.45
2022-09-26T03:05:16.118Z,7.85
2022-09-26T03:07:47.267Z,7.05
2022-09-26T03:10:16.726Z,7.15
2022-09-26T03:12:46.043Z,6.95
2022-09-26T03:15:15.206Z,8.63
2022-09-26T03:17:48.571Z,9.18
2022-09-26T03:20:21.870Z,11.45
2022-09-26T03:22:52.178Z,6.93
2022-09-26T03:25:23.510Z,7.40
2022-09-26T03:28:00.806Z,11.07
2022-09-26T03:30:30.660Z,5.95
2022-09-26T03:33:17.478Z,7.47
2022-09-26T03:35:47.018Z,6.20
2022-09-26T03:38:15.338Z,10.98
2022-09-26T03:40:50.021Z,7.88
2022-09-26T03:43:43.629Z,8.32
2022-09-26T03:46:12.914Z,7.60
2022-09-26T03:48:41.027Z,6.65
2022-09-26T03:51:13.082Z,7.68
2022-09-26T03:53:42.785Z,9.48
2022-09-26T03:56:16.641Z,8.23
2022-09-26T03:58:45.442Z,6.20
2022-09-26T04:01:15.432Z,8.57
2022-09-26T04:03:50.280Z,7.95
2022-09-26T04:06:21.558Z,7.55
2022-09-26T04:08:53.445Z,6.78
2022-09-26T04:11:24.582Z,11.05
2022-09-26T04:13:54.178Z,11.00
2022-09-26T04:16:27.565Z,6.85
2022-09-26T04:19:04.718Z,11.18
2022-09-26T04:21:34.885Z,7.40
2022-09-26T04:24:04.497Z,9.07
2022-09-26T04:26:32.609Z,8.43
2022-09-26T04:29:00.807Z,10.55
2022-09-26T04:31:52.783Z,8.43
2022-09-26T04:34:27.464Z,7.53
2022-09-26T04:37:00.558Z,11.60
2022-09-26T04:39:28.740Z,8.45
2022-09-26T04:41:58.500Z,10.50
2022-09-26T04:44:26.559Z,11.05
2022-09-26T04:46:54.946Z,11.77
2022-09-26T04:49:31.114Z,14.75
2022-09-26T04:52:00.476Z,9.45
2022-09-26T04:54:28.782Z,12.20
2022-09-26T04:56:56.931Z,9.90
2022-09-26T04:59:25.017Z,14.55
2022-09-26T05:02:02.273Z,8.13
2022-09-26T05:04:42.082Z,9.43
2022-09-26T05:07:11.657Z,9.38
2022-09-26T05:09:39.789Z,8.52
2022-09-26T05:12:13.253Z,13.52
2022-09-26T05:14:44.804Z,15.05
2022-09-26T05:17:12.989Z,6.97
2022-09-26T05:19:42.980Z,11.50
2022-09-26T05:22:22.489Z,15.15
2022-09-26T05:25:07.864Z,13.77
2022-09-26T05:27:37.704Z,8.77
2022-09-26T05:30:07.210Z,9.75
2022-09-26T05:32:35.255Z,9.20
2022-09-26T05:35:05.189Z,9.68
2022-09-26T05:37:36.533Z,10.07
2022-09-26T05:40:22.692Z,9.88
2022-09-26T05:42:53.495Z,8.85
2022-09-26T05:45:23.697Z,12.18
2022-09-26T05:47:51.775Z,10.18
2022-09-26T05:50:22.281Z,9.70
2022-09-26T05:52:52.840Z,11.73
2022-09-26T05:55:25.179Z,8.95
2022-09-26T05:58:11.989Z,10.32
2022-09-26T06:01:19.426Z,14.20
2022-09-26T06:03:54.399Z,11.50
2022-09-26T06:06:28.203Z,16.77
2022-09-26T06:09:04.267Z,13.57
2022-09-26T06:11:52.288Z,14.05
2022-09-26T06:14:21.028Z,24.88
2022-09-26T06:16:50.072Z,15.93
2022-09-26T06:19:22.673Z,14.45
2022-09-26T06:21:51.600Z,13.82
2022-09-26T06:24:22.782Z,11.40
2022-09-26T06:26:54.480Z,9.65
2022-09-26T06:29:22.591Z,14.45
2022-09-26T06:31:51.496Z,14.25
2022-09-26T06:34:38.460Z,10.32
2022-09-26T06:37:28.352Z,10.45
2022-09-26T06:39:59.516Z,13.10
2022-09-26T06:42:28.150Z,8.57
2022-09-26T06:45:15.190Z,9.70
2022-09-26T06:48:15.395Z,8.73
2022-09-26T06:51:15.951Z,8.98
2022-09-26T06:53:45.969Z,12.48
2022-09-26T06:56:19.341Z,9.77
2022-09-26T06:58:49.868Z,7.82
2022-09-26T07:01:19.801Z,9.02
2022-09-26T07:04:01.414Z,8.50
2022-09-26T07:06:47.621Z,8.45
2022-09-26T07:09:16.581Z,7.20
2022-09-26T07:14:44.296Z,7.57
2022-09-26T07:17:26.492Z,8.73
2022-09-26T07:20:11.526Z,7.13
2022-09-26T07:23:02.330Z,12.05
2022-09-26T07:25:31.733Z,10.07
2022-09-26T07:28:02.840Z,7.28
2022-09-26T07:30:43.831Z,7.60
2022-09-26T07:33:41.459Z,6.65
2022-09-26T07:36:11.719Z,7.22
2022-09-26T07:38:40.417Z,6.97
2022-09-26T07:41:10.834Z,6.97
2022-09-26T07:44:34.707Z,7.03
2022-09-26T07:46:46.866Z,6.30
2022-09-26T07:49:32.467Z,5.78
2022-09-26T07:52:06.616Z,5.93
2022-09-26T07:54:53.022Z,7.57
2022-09-26T07:57:49.953Z,5.45
2022-09-26T08:00:31.607Z,4.82
2022-09-26T08:03:11.968Z,6.90
2022-09-26T08:05:40.066Z,5.28
2022-09-26T08:08:08.119Z,4.97
2022-09-26T08:11:00.142Z,6.63
2022-09-26T08:14:03.473Z,4.38
2022-09-26T08:16:41.616Z,4.15
2022-09-26T08:19:11.141Z,5.82
2022-09-26T08:21:40.155Z,6.20
2022-09-26T08:24:08.266Z,5.55
2022-09-26T08:26:48.515Z,8.95
2022-09-26T08:29:30.917Z,6.28
2022-09-26T08:32:03.290Z,4.40
2022-09-26T08:34:35.105Z,5.22
2022-09-26T08:37:21.624Z,6.00
2022-09-26T08:40:09.715Z,3.75
2022-09-26T08:43:07.029Z,3.88
2022-09-26T08:46:16.108Z,4.55
2022-09-26T08:49:22.831Z,2.55
2022-09-26T08:51:52.559Z,5.32
2022-09-26T08:54:28.254Z,2.65
2022-09-26T08:57:00.147Z,2.65
2022-09-26T08:59:32.762Z,3.28
2022-09-26T09:02:11.684Z,4.65
2022-09-26T09:04:57.685Z,2.88
2022-09-26T09:07:27.597Z,4.50
2022-09-26T09:10:03.045Z,3.50
2022-09-26T09:12:57.056Z,5.38
2022-09-26T09:16:00.530Z,3.67
2022-09-26T09:18:54.853Z,3.47
2022-09-26T09:21:54.247Z,2.85
2022-09-26T09:24:59.385Z,4.03
2022-09-26T09:28:00.125Z,2.42
2022-09-26T09:30:36.615Z,2.55
2022-09-26T09:33:25.984Z,3.35
2022-09-26T09:36:07.602Z,2.50
2022-09-26T09:39:06.128Z,2.88
2022-09-26T09:41:49.212Z,2.88
2022-09-26T09:44:30.879Z,3.38
2022-09-26T09:47:00.230Z,3.22
2022-09-26T09:49:28.383Z,3.55
2022-09-26T09:52:11.653Z,3.50
2022-09-26T09:54:49.631Z,3.33
2022-09-26T09:57:34.698Z,3.70
2022-09-26T10:00:13.022Z,5.95
2022-09-26T10:02:54.857Z,4.85
2022-09-26T10:05:36.638Z,3.65
2022-09-26T10:08:11.747Z,3.15
2022-09-26T10:11:24.091Z,5.95
2022-09-26T10:14:15.115Z,3.85
2022-09-26T10:17:20.604Z,2.78
2022-09-26T10:20:00.680Z,3.00
2022-09-26T10:22:37.272Z,4.93
2022-09-26T10:25:09.390Z,3.40
2022-09-26T10:27:42.019Z,4.00
2022-09-26T10:30:26.885Z,3.42
2022-09-26T10:32:59.901Z,2.80
2022-09-26T10:35:49.849Z,5.32
2022-09-26T10:38:22.473Z,4.78
2022-09-26T10:41:24.167Z,3.40
2022-09-26T10:43:57.503Z,3.97
2022-09-26T10:46:46.395Z,3.20
2022-09-26T10:49:39.865Z,2.50
2022-09-26T10:52:20.774Z,3.15
2022-09-26T10:54:57.347Z,4.30
2022-09-26T10:57:29.481Z,7.35
2022-09-26T11:00:08.616Z,4.70
2022-09-26T11:02:37.646Z,3.58
2022-09-26T11:05:24.915Z,4.95
2022-09-26T11:08:20.141Z,3.67
2022-09-26T11:11:08.885Z,4.25
2022-09-26T11:13:48.039Z,4.40
2022-09-26T11:16:19.205Z,5.07
2022-09-26T11:18:54.780Z,3.97
2022-09-26T11:21:29.664Z,3.45
2022-09-26T11:24:06.896Z,4.45
2022-09-26T11:26:39.817Z,6.82
2022-09-26T11:29:16.682Z,5.30
2022-09-26T11:32:00.296Z,4.78
2022-09-26T11:34:42.560Z,3.95
2022-09-26T11:37:36.425Z,6.95
2022-09-26T11:40:23.646Z,5.03
2022-09-26T11:43:14.515Z,4.65
2022-09-26T11:46:02.824Z,5.00
2022-09-26T11:49:22.206Z,3.83
2022-09-26T11:52:29.561Z,5.05
2022-09-26T11:55:08.312Z,4.45
2022-09-26T11:57:44.549Z,4.55
2022-09-26T12:00:24.353Z,5.47
2022-09-26T12:03:22.497Z,5.00
2022-09-26T12:05:56.581Z,4.85
2022-09-26T12:08:39.473Z,7.05
2022-09-26T12:11:19.245Z,4.95
2022-09-26T12:13:53.889Z,7.35
2022-09-26T12:16:31.109Z,4.70
2022-09-26T12:19:05.458Z,5.22
2022-09-26T12:22:06.870Z,6.05
2022-09-26T12:24:44.898Z,5.13
2022-09-26T12:27:25.622Z,4.65
2022-09-26T12:30:04.315Z,3.92
2022-09-26T12:33:00.592Z,5.55
2022-09-26T12:35:42.166Z,3.88
2022-09-26T12:38:41.673Z,3.80
2022-09-26T12:41:19.966Z,3.47
2022-09-26T12:44:18.787Z,4.32
2022-09-26T12:47:12.601Z,3.65
2022-09-26T12:49:58.191Z,5.25
2022-09-26T12:52:37.579Z,3.70
2022-09-26T12:55:22.409Z,3.45
2022-09-26T12:58:01.876Z,2.83
2022-09-26T13:00:36.138Z,3.03
2022-09-26T13:03:46.653Z,3.67
2022-09-26T13:07:18.316Z,4.93
2022-09-26T13:10:11.165Z,3.47
2022-09-26T13:12:53.229Z,4.78
2022-09-26T13:15:28.935Z,4.15
2022-09-26T13:18:02.922Z,3.50
2022-09-26T13:20:37.903Z,3.22
2022-09-26T13:23:13.061Z,4.30
2022-09-26T13:25:49.791Z,4.70
2022-09-26T13:28:21.991Z,2.13
2022-09-26T13:30:54.495Z,4.85
2022-09-26T13:33:28.342Z,2.40
2022-09-26T13:35:59.831Z,2.80
2022-09-26T13:38:42.556Z,3.65
2022-09-26T13:41:36.099Z,2.25
2022-09-26T13:44:19.476Z,2.28
2022-09-26T13:47:00.064Z,6.07
2022-09-26T13:49:40.095Z,2.85
2022-09-26T13:52:20.397Z,6.60
2022-09-26T13:55:02.094Z,2.83
2022-09-26T13:57:38.824Z,3.35
2022-09-26T14:00:40.920Z,1.73
2022-09-26T14:03:40.977Z,3.25
2022-09-26T14:06:33.420Z,3.05
2022-09-26T14:09:25.773Z,1.92
2022-09-26T14:12:18.157Z,1.40
2022-09-26T14:15:03.427Z,2.63
2022-09-26T14:18:12.137Z,2.30
2022-09-26T14:21:04.889Z,3.35
2022-09-26T14:23:38.845Z,2.47
2022-09-26T14:26:14.723Z,3.47
2022-09-26T14:28:51.094Z,1.50
2022-09-26T14:31:39.031Z,1.90
2022-09-26T14:34:17.703Z,5.65
2022-09-26T14:36:47.462Z,1.40
2022-09-26T14:39:33.279Z,5.88
2022-09-26T14:42:10.014Z,2.85
2022-09-26T14:44:39.133Z,3.15
2022-09-26T14:47:17.121Z,2.50
2022-09-26T14:49:55.041Z,2.78
2022-09-26T14:52:25.196Z,3.08
2022-09-26T14:54:58.832Z,3.55
2022-09-26T14:57:30.722Z,2.75
2022-09-26T14:59:59.991Z,4.07
2022-09-26T15:02:39.496Z,4.57
2022-09-26T15:05:22.110Z,1.80
2022-09-26T15:07:52.477Z,1.30
2022-09-26T15:10:37.421Z,5.05
2022-09-26T15:13:15.833Z,1.42
2022-09-26T15:15:53.460Z,2.03
2022-09-26T15:18:34.584Z,1.10
2022-09-26T15:21:11.827Z,2.88
2022-09-26T15:23:49.307Z,2.85
2022-09-26T15:26:20.820Z,1.58
2022-09-26T15:28:50.507Z,3.33
2022-09-26T15:31:24.869Z,2.42
2022-09-26T15:33:59.519Z,5.78
2022-09-26T15:36:32.489Z,3.25
2022-09-26T15:39:01.228Z,2.67
2022-09-26T15:41:46.949Z,2.25
2022-09-26T15:44:21.445Z,2.25
2022-09-26T15:46:50.573Z,2.63
2022-09-26T15:49:28.392Z,1.65
2022-09-26T15:51:57.725Z,3.25
2022-09-26T15:54:29.369Z,1.95
2022-09-26T15:57:01.191Z,1.63
2022-09-26T15:59:32.190Z,2.15
2022-09-26T16:02:01.929Z,1.98
2022-09-26T16:04:33.065Z,2.90
2022-09-26T16:07:03.666Z,4.90
2022-09-26T16:09:33.770Z,3.30
2022-09-26T16:12:04.682Z,5.45
2022-09-26T16:14:40.251Z,3.20
2022-09-26T16:17:18.805Z,1.48
2022-09-26T16:19:49.994Z,2.05
2022-09-26T16:22:23.930Z,1.85
2022-09-26T16:24:52.343Z,2.20
2022-09-26T16:27:27.851Z,1.63
2022-09-26T16:30:04.707Z,3.03
2022-09-26T16:32:33.463Z,1.63
2022-09-26T16:35:12.167Z,1.80
2022-09-26T16:37:40.183Z,1.75
2022-09-26T16:40:19.157Z,3.17
2022-09-26T16:42:47.243Z,7.05
2022-09-26T16:45:16.103Z,1.60
2022-09-26T16:47:47.670Z,2.95
2022-09-26T16:50:28.700Z,1.60
2022-09-26T16:52:57.455Z,1.17
2022-09-26T16:55:27.145Z,3.15
2022-09-26T16:57:57.485Z,3.35
2022-09-26T17:00:48.757Z,1.45
2022-09-26T17:03:22.463Z,2.28
2022-09-26T17:05:53.587Z,3.17
2022-09-26T17:08:21.944Z,2.95
2022-09-26T17:10:50.064Z,2.15
2022-09-26T17:13:22.791Z,2.72
2022-09-26T17:15:54.562Z,2.42
2022-09-26T17:18:28.782Z,4.53
2022-09-26T17:20:58.967Z,1.58
2022-09-26T17:23:39.932Z,1.55
2022-09-26T17:26:12.113Z,2.70
2022-09-26T17:28:42.917Z,2.13
2022-09-26T17:31:19.644Z,1.67
2022-09-26T17:33:49.629Z,3.45
2022-09-26T17:36:23.163Z,2.28
2022-09-26T17:38:51.645Z,2.30
2022-09-26T17:41:19.642Z,3.03
2022-09-26T17:43:47.657Z,1.40
2022-09-26T17:46:17.036Z,3.88
2022-09-26T17:48:45.524Z,2.65
2022-09-26T17:51:14.356Z,2.03
2022-09-26T17:53:50.521Z,4.90
2022-09-26T17:56:19.247Z,3.17
2022-09-26T17:58:49.008Z,2.00
2022-09-26T18:01:23.248Z,2.35
2022-09-26T18:03:55.307Z,1.85
2022-09-26T18:06:27.382Z,2.22
2022-09-26T18:08:59.688Z,3.75
2022-09-26T18:11:28.161Z,3.10
2022-09-26T18:13:57.529Z,3.00
2022-09-26T18:16:26.352Z,3.85
2022-09-26T18:18:54.466Z,4.22
2022-09-26T18:21:24.130Z,2.28
2022-09-26T18:23:55.558Z,4.97
2022-09-26T18:26:29.975Z,4.57
2022-09-26T18:28:59.695Z,1.85
2022-09-26T18:31:31.040Z,3.60
2022-09-26T18:33:59.867Z,2.17
2022-09-26T18:36:29.440Z,1.35
2022-09-26T18:38:57.431Z,4.20
2022-09-26T18:41:28.578Z,1.95
2022-09-26T18:44:00.298Z,2.15
2022-09-26T18:46:30.343Z,2.85
2022-09-26T18:48:59.800Z,2.10
2022-09-26T18:51:28.489Z,3.25
2022-09-26T18:53:56.593Z,1.50
2022-09-26T18:56:43.586Z,5.05
2022-09-26T18:59:11.682Z,1.50
2022-09-26T19:01:42.810Z,4.43
2022-09-26T19:04:16.759Z,3.35
2022-09-26T19:06:47.617Z,1.20
2022-09-26T19:09:18.086Z,2.45
2022-09-26T19:11:48.617Z,3.40
2022-09-26T19:14:18.936Z,2.10
2022-09-26T19:16:48.632Z,1.60
2022-09-26T19:19:17.293Z,2.05
2022-09-26T19:21:49.181Z,1.92
2022-09-26T19:24:21.463Z,1.83
2022-09-26T19:26:54.274Z,1.95
2022-09-26T19:29:29.457Z,2.13
2022-09-26T19:31:57.627Z,1.83
2022-09-26T19:34:28.192Z,1.52
2022-09-26T19:37:02.062Z,1.20
2022-09-26T19:39:30.100Z,1.50
2022-09-26T19:41:59.505Z,1.27
2022-09-26T19:44:27.539Z,1.88
2022-09-26T19:46:56.279Z,1.45
2022-09-26T19:49:25.949Z,2.40
2022-09-26T19:51:53.963Z,1.63
2022-09-26T19:54:21.971Z,1.05
2022-09-26T19:56:49.971Z,3.42
2022-09-26T19:59:22.947Z,2.03
2022-09-26T20:01:53.595Z,0.88
2022-09-26T20:04:22.160Z,1.50
2022-09-26T20:06:50.237Z,1.33
2022-09-26T20:09:20.078Z,0.98
2022-09-26T20:11:48.149Z,0.80
2022-09-26T20:14:25.322Z,5.07
2022-09-26T20:16:57.401Z,1.00
2022-09-26T20:19:33.169Z,2.20
2022-09-26T20:22:03.176Z,3.97
2022-09-26T20:24:33.237Z,8.75
2022-09-26T20:27:03.189Z,4.05
2022-09-26T20:32:53.684Z,1.05
2022-09-26T20:35:21.712Z,1.27
2022-09-26T20:37:51.458Z,2.28
2022-09-26T20:40:24.045Z,1.35
2022-09-26T20:42:56.934Z,0.80
2022-09-26T20:45:30.639Z,1.35
2022-09-26T20:48:01.235Z,1.50
2022-09-26T20:50:34.287Z,1.73
2022-09-26T20:53:02.791Z,3.92
2022-09-26T20:55:32.300Z,1.88
2022-09-26T20:58:00.514Z,3.60
2022-09-26T21:00:28.867Z,1.05
2022-09-26T21:02:57.152Z,1.13
2022-09-26T21:05:28.278Z,1.40
2022-09-26T21:07:57.815Z,2.80
2022-09-26T21:10:28.187Z,3.50
2022-09-26T21:12:56.761Z,1.17
2022-09-26T21:15:26.652Z,1.83
2022-09-26T21:17:55.335Z,3.25
2022-09-26T21:20:27.189Z,2.17
2022-09-26T21:23:05.534Z,2.08
2022-09-26T21:25:33.527Z,3.05
2022-09-26T21:28:07.030Z,4.85
2022-09-26T21:30:35.158Z,2.15
2022-09-26T21:33:03.277Z,4.25
2022-09-26T21:35:33.305Z,3.72
2022-09-26T21:38:02.138Z,4.50
2022-09-26T21:40:32.502Z,4.32
2022-09-26T21:43:04.443Z,2.80
2022-09-26T21:45:32.451Z,3.13
2022-09-26T21:48:00.564Z,2.30
2022-09-26T21:50:29.900Z,5.68
2022-09-26T21:53:04.015Z,4.28
2022-09-26T21:55:36.460Z,3.45
2022-09-26T21:58:08.535Z,4.57
2022-09-26T22:00:36.556Z,4.05
2022-09-26T22:03:06.610Z,2.45
2022-09-26T22:05:34.696Z,3.70
2022-09-26T22:08:04.502Z,3.63
2022-09-26T22:10:32.690Z,7.20
2022-09-26T22:13:00.739Z,7.32
2022-09-26T22:15:28.768Z,5.35
2022-09-26T22:17:57.367Z,2.90
2022-09-26T22:20:25.377Z,2.95
2022-09-26T22:22:53.542Z,4.45
2022-09-26T22:25:22.924Z,5.63
2022-09-26T22:27:51.064Z,7.15
2022-09-26T22:30:19.267Z,3.38
2022-09-26T22:32:47.266Z,6.97
2022-09-26T22:35:15.704Z,4.97
2022-09-26T22:37:44.128Z,7.05
2022-09-26T22:40:12.263Z,5.70
2022-09-26T22:42:41.607Z,5.57
2022-09-26T22:45:10.711Z,5.63
2022-09-26T22:47:38.709Z,6.25
2022-09-26T22:50:07.333Z,7.85
2022-09-26T22:52:35.556Z,10.57
2022-09-26T22:55:03.749Z,5.40
2022-09-26T22:57:32.637Z,5.13
2022-09-26T23:00:03.159Z,7.95
2022-09-26T23:02:31.658Z,7.68
2022-09-26T23:04:59.724Z,5.00
2022-09-26T23:07:27.798Z,4.07
2022-09-26T23:09:55.770Z,6.25
2022-09-26T23:12:23.767Z,8.18
2022-09-26T23:14:51.774Z,8.52
2022-09-26T23:17:21.262Z,6.72
2022-09-26T23:19:49.230Z,6.75
2022-09-26T23:22:17.277Z,7.22
2022-09-26T23:24:45.246Z,8.05
2022-09-26T23:27:13.313Z,7.78
2022-09-26T23:29:41.657Z,6.25
2022-09-26T23:32:09.728Z,6.18
2022-09-26T23:34:39.046Z,5.90
2022-09-26T23:37:07.042Z,6.43
2022-09-26T23:39:35.174Z,8.35
2022-09-26T23:42:03.595Z,8.65
2022-09-26T23:44:32.548Z,6.45
2022-09-26T23:47:02.529Z,6.47
2022-09-26T23:49:30.664Z,6.45
2022-09-26T23:51:59.983Z,7.43
2022-09-26T23:54:28.050Z,6.10
2022-09-26T23:56:56.054Z,6.93
2022-09-26T23:59:24.071Z,9.93
