createdAt,value
2019-01-17T00:00:58.504Z,11.08
2019-01-17T00:03:52.752Z,10.23
2019-01-17T00:06:57.613Z,11.20
2019-01-17T00:09:56.058Z,9.93
2019-01-17T00:12:30.329Z,13.22
2019-01-17T00:15:08.424Z,13.20
2019-01-17T00:17:53.425Z,13.28
2019-01-17T00:20:51.608Z,12.98
2019-01-17T00:23:36.860Z,15.35
2019-01-17T00:26:23.620Z,12.45
2019-01-17T00:29:10.196Z,12.47
2019-01-17T00:31:48.222Z,10.78
2019-01-17T00:34:46.814Z,10.50
2019-01-17T00:37:45.180Z,13.62
2019-01-17T00:40:23.482Z,7.47
2019-01-17T00:43:05.721Z,10.53
2019-01-17T00:45:46.941Z,9.65
2019-01-17T00:48:31.504Z,17.20
2019-01-17T00:51:16.240Z,13.15
2019-01-17T00:54:20.762Z,15.75
2019-01-17T00:57:06.677Z,12.05
2019-01-17T00:59:51.559Z,15.05
2019-01-17T01:02:36.880Z,19.50
2019-01-17T01:05:13.313Z,21.42
2019-01-17T01:08:07.377Z,11.78
2019-01-17T01:10:50.273Z,12.93
2019-01-17T01:13:42.984Z,16.30
2019-01-17T01:16:42.947Z,14.73
2019-01-17T01:19:35.150Z,15.60
2019-01-17T01:22:25.585Z,12.78
2019-01-17T01:25:20.961Z,12.55
2019-01-17T01:28:10.208Z,15.70
2019-01-17T01:30:55.103Z,11.78
2019-01-17T01:33:33.081Z,13.22
2019-01-17T01:36:15.850Z,14.13
2019-01-17T01:39:02.400Z,13.25
2019-01-17T01:41:42.738Z,13.62
2019-01-17T01:44:32.074Z,10.98
2019-01-17T01:47:21.129Z,15.35
2019-01-17T01:50:00.094Z,9.60
2019-01-17T01:52:52.793Z,9.43
2019-01-17T01:55:19.790Z,11.05
2019-01-17T01:57:46.806Z,10.03
2019-01-17T02:00:14.183Z,8.25
2019-01-17T02:02:41.098Z,13.03
2019-01-17T02:05:08.371Z,12.07
2019-01-17T02:07:35.382Z,10.28
2019-01-17T02:10:03.570Z,10.13
2019-01-17T02:12:30.630Z,8.55
2019-01-17T02:14:57.543Z,10.45
2019-01-17T02:17:25.034Z,13.40
2019-01-17T02:19:52.054Z,14.07
2019-01-17T02:22:19.220Z,8.30
2019-01-17T02:24:46.341Z,9.43
2019-01-17T02:27:13.136Z,17.05
2019-01-17T02:29:40.329Z,12.53
2019-01-17T02:32:07.334Z,10.13
2019-01-17T02:34:34.246Z,14.15
2019-01-17T02:37:01.158Z,11.63
2019-01-17T02:39:27.970Z,9.20
2019-01-17T02:41:54.871Z,11.20
2019-01-17T02:44:21.802Z,10.88
2019-01-17T02:46:48.706Z,8.55
2019-01-17T02:49:15.531Z,10.98
2019-01-17T02:51:42.536Z,11.43
2019-01-17T02:54:09.541Z,12.45
2019-01-17T02:56:36.338Z,21.57
2019-01-17T02:59:03.361Z,12.98
2019-01-17T03:01:30.269Z,13.22
2019-01-17T03:03:57.074Z,13.75
2019-01-17T03:06:24.082Z,8.75
2019-01-17T03:08:51.145Z,14.15
2019-01-17T03:11:18.057Z,14.63
2019-01-17T03:13:44.848Z,13.05
2019-01-17T03:16:11.878Z,14.87
2019-01-17T03:18:38.954Z,11.53
2019-01-17T03:21:05.975Z,13.22
2019-01-17T03:23:32.874Z,10.65
2019-01-17T03:25:59.790Z,14.50
2019-01-17T03:28:26.658Z,10.60
2019-01-17T03:30:53.475Z,11.03
2019-01-17T03:33:20.265Z,12.90
2019-01-17T03:35:47.438Z,11.53
2019-01-17T03:38:14.350Z,8.48
2019-01-17T03:40:41.378Z,12.40
2019-01-17T03:43:08.390Z,8.93
2019-01-17T03:45:35.392Z,10.50
2019-01-17T03:48:02.404Z,11.33
2019-01-17T03:50:29.420Z,10.18
2019-01-17T03:52:56.446Z,10.00
2019-01-17T03:55:24.102Z,9.53
2019-01-17T03:57:51.118Z,15.75
2019-01-17T04:00:19.327Z,6.60
2019-01-17T04:02:46.428Z,8.63
2019-01-17T04:05:13.430Z,6.50
2019-01-17T04:07:40.439Z,7.83
2019-01-17T04:10:09.001Z,9.40
2019-01-17T04:12:36.009Z,8.40
2019-01-17T04:15:03.559Z,10.55
2019-01-17T04:17:30.471Z,8.50
2019-01-17T04:19:57.637Z,11.50
2019-01-17T04:22:24.556Z,7.25
2019-01-17T04:24:57.293Z,8.15
2019-01-17T04:27:20.491Z,4.92
2019-01-17T04:29:47.292Z,7.60
2019-01-17T04:32:14.377Z,10.15
2019-01-17T04:34:41.282Z,10.20
2019-01-17T04:37:08.533Z,9.75
2019-01-17T04:39:35.446Z,6.12
2019-01-17T04:42:02.451Z,9.48
2019-01-17T04:44:29.259Z,5.85
2019-01-17T04:46:56.054Z,4.75
2019-01-17T04:49:22.970Z,6.33
2019-01-17T04:51:50.018Z,13.90
2019-01-17T04:54:17.134Z,3.98
2019-01-17T04:56:43.930Z,9.45
2019-01-17T04:59:10.745Z,5.70
2019-01-17T05:01:37.750Z,6.15
2019-01-17T05:04:04.683Z,5.97
2019-01-17T05:06:31.840Z,5.97
2019-01-17T05:08:58.657Z,5.95
2019-01-17T05:11:25.709Z,3.75
2019-01-17T05:13:52.534Z,6.55
2019-01-17T05:16:19.330Z,4.67
2019-01-17T05:18:46.406Z,4.92
2019-01-17T05:21:13.317Z,5.92
2019-01-17T05:23:40.386Z,5.00
2019-01-17T05:26:07.387Z,3.80
2019-01-17T05:28:34.363Z,9.70
2019-01-17T05:31:01.366Z,4.55
2019-01-17T05:33:28.264Z,6.35
2019-01-17T05:35:55.458Z,7.03
2019-01-17T05:38:22.515Z,5.20
2019-01-17T05:40:49.791Z,6.47
2019-01-17T05:43:17.018Z,8.38
2019-01-17T05:45:43.842Z,7.50
2019-01-17T05:48:10.908Z,6.95
2019-01-17T05:50:37.821Z,4.12
2019-01-17T05:53:04.728Z,5.33
2019-01-17T05:55:31.743Z,10.25
2019-01-17T05:57:58.546Z,7.12
2019-01-17T06:00:25.664Z,4.30
2019-01-17T06:02:52.830Z,10.53
2019-01-17T06:05:19.847Z,5.90
2019-01-17T06:07:47.322Z,5.37
2019-01-17T06:10:14.595Z,7.05
2019-01-17T06:12:41.593Z,5.87
2019-01-17T06:15:08.780Z,9.30
2019-01-17T06:17:36.038Z,6.97
2019-01-17T06:20:04.608Z,7.75
2019-01-17T06:22:31.532Z,4.85
2019-01-17T06:24:58.753Z,5.50
2019-01-17T06:27:25.833Z,10.48
2019-01-17T06:29:52.746Z,4.35
2019-01-17T06:32:19.674Z,6.20
2019-01-17T06:34:46.473Z,8.30
2019-01-17T06:37:13.299Z,6.17
2019-01-17T06:39:40.357Z,7.33
2019-01-17T06:42:07.281Z,6.92
2019-01-17T06:44:34.340Z,8.08
2019-01-17T06:47:01.530Z,5.65
2019-01-17T06:49:28.324Z,6.83
2019-01-17T06:51:55.236Z,7.05
2019-01-17T06:54:22.143Z,6.92
2019-01-17T06:56:49.236Z,7.47
2019-01-17T06:59:16.329Z,6.70
2019-01-17T07:01:43.489Z,10.08
2019-01-17T07:04:10.401Z,5.45
2019-01-17T07:06:37.315Z,6.25
2019-01-17T07:09:06.701Z,4.85
2019-01-17T07:11:33.878Z,7.42
2019-01-17T07:14:00.685Z,8.40
2019-01-17T07:16:27.680Z,7.30
2019-01-17T07:18:54.978Z,7.97
2019-01-17T07:21:21.793Z,8.30
2019-01-17T07:23:48.618Z,8.15
2019-01-17T07:26:15.616Z,8.10
2019-01-17T07:28:42.535Z,5.50
2019-01-17T07:31:09.537Z,7.03
2019-01-17T07:33:36.554Z,10.80
2019-01-17T07:36:03.560Z,8.85
2019-01-17T07:38:30.884Z,7.40
2019-01-17T07:40:58.037Z,8.75
2019-01-17T07:43:24.959Z,9.43
2019-01-17T07:45:51.864Z,9.28
2019-01-17T07:48:19.024Z,9.93
2019-01-17T07:50:46.024Z,10.30
2019-01-17T07:53:13.193Z,9.35
2019-01-17T07:55:40.096Z,8.65
2019-01-17T07:58:07.052Z,7.40
2019-01-17T08:00:34.376Z,8.25
2019-01-17T08:03:01.306Z,7.87
2019-01-17T08:05:28.574Z,7.10
2019-01-17T08:07:55.381Z,5.35
2019-01-17T08:10:22.549Z,5.45
2019-01-17T08:12:49.550Z,5.37
2019-01-17T08:15:17.021Z,7.67
2019-01-17T08:17:44.274Z,6.75
2019-01-17T08:20:22.269Z,8.65
2019-01-17T08:22:49.204Z,9.50
2019-01-17T08:25:16.608Z,6.75
2019-01-17T08:27:44.497Z,6.12
2019-01-17T08:30:14.142Z,7.22
2019-01-17T08:32:41.150Z,5.17
2019-01-17T08:35:08.808Z,6.85
2019-01-17T08:37:35.600Z,11.12
2019-01-17T08:40:03.793Z,6.10
2019-01-17T08:42:30.707Z,6.40
2019-01-17T08:44:57.608Z,6.87
2019-01-17T08:47:24.521Z,4.58
2019-01-17T08:49:51.548Z,3.90
2019-01-17T08:52:18.703Z,3.52
2019-01-17T08:54:45.882Z,6.25
2019-01-17T08:57:13.162Z,4.87
2019-01-17T08:59:39.972Z,4.12
2019-01-17T09:02:07.220Z,7.20
2019-01-17T09:04:34.368Z,3.87
2019-01-17T09:07:01.389Z,3.55
2019-01-17T09:09:28.452Z,4.53
2019-01-17T09:11:55.365Z,3.90
2019-01-17T09:14:22.161Z,4.05
2019-01-17T09:16:49.085Z,3.77
2019-01-17T09:19:15.889Z,4.35
2019-01-17T09:21:42.986Z,3.75
2019-01-17T09:24:09.894Z,3.22
2019-01-17T09:26:37.047Z,4.62
2019-01-17T09:29:04.146Z,3.95
2019-01-17T09:31:31.320Z,2.87
2019-01-17T09:33:58.225Z,4.40
2019-01-17T09:36:25.498Z,4.20
2019-01-17T09:38:52.405Z,5.20
2019-01-17T09:41:19.563Z,4.40
2019-01-17T09:43:46.638Z,5.72
2019-01-17T09:46:13.442Z,3.52
2019-01-17T09:48:40.513Z,4.50
2019-01-17T09:51:07.421Z,3.83
2019-01-17T09:53:34.342Z,4.53
2019-01-17T09:56:01.593Z,6.05
2019-01-17T09:58:29.046Z,3.35
2019-01-17T10:00:55.964Z,3.35
2019-01-17T10:03:22.844Z,4.03
2019-01-17T10:05:49.745Z,4.03
2019-01-17T10:08:16.662Z,3.15
2019-01-17T10:10:43.712Z,5.50
2019-01-17T10:13:10.638Z,3.50
2019-01-17T10:15:48.102Z,3.50
2019-01-17T10:19:00.462Z,3.60
2019-01-17T10:22:30.353Z,4.15
2019-01-17T10:25:06.974Z,3.55
2019-01-17T10:28:13.836Z,4.90
2019-01-17T10:31:34.990Z,4.35
2019-01-17T10:34:29.008Z,3.92
2019-01-17T10:37:36.513Z,2.92
2019-01-17T10:40:47.316Z,5.47
2019-01-17T10:43:46.146Z,2.90
2019-01-17T10:47:16.324Z,3.37
2019-01-17T10:49:59.145Z,4.12
2019-01-17T10:53:03.838Z,5.03
2019-01-17T10:56:06.408Z,4.70
2019-01-17T10:58:43.182Z,3.12
2019-01-17T11:01:33.769Z,4.90
2019-01-17T11:04:34.026Z,4.50
2019-01-17T11:07:23.084Z,3.75
2019-01-17T11:10:16.969Z,3.85
2019-01-17T11:13:09.280Z,5.35
2019-01-17T11:16:13.138Z,4.87
2019-01-17T11:19:22.303Z,3.22
2019-01-17T11:22:00.880Z,3.02
2019-01-17T11:25:02.308Z,4.35
2019-01-17T11:27:57.421Z,4.17
2019-01-17T11:31:06.640Z,3.22
2019-01-17T11:33:44.566Z,3.80
2019-01-17T11:36:46.298Z,2.58
2019-01-17T11:39:33.085Z,3.85
2019-01-17T11:42:21.837Z,3.27
2019-01-17T11:44:59.495Z,3.77
2019-01-17T11:47:52.214Z,2.52
2019-01-17T11:50:43.722Z,2.85
2019-01-17T11:53:45.714Z,2.65
2019-01-17T11:57:10.266Z,2.58
2019-01-17T12:00:05.832Z,2.80
2019-01-17T12:03:14.714Z,2.02
2019-01-17T12:05:41.522Z,3.47
2019-01-17T12:08:08.506Z,2.20
2019-01-17T12:10:35.409Z,2.83
2019-01-17T12:13:02.674Z,2.22
2019-01-17T12:15:29.581Z,2.37
2019-01-17T12:17:56.393Z,1.95
2019-01-17T12:20:23.565Z,3.17
2019-01-17T12:22:50.582Z,2.62
2019-01-17T12:25:17.653Z,2.00
2019-01-17T12:27:44.578Z,2.35
2019-01-17T12:30:13.285Z,5.75
2019-01-17T12:32:40.330Z,1.95
2019-01-17T12:35:08.874Z,2.25
2019-01-17T12:37:35.688Z,2.80
2019-01-17T12:40:04.465Z,6.33
2019-01-17T12:42:31.534Z,2.00
2019-01-17T12:44:58.342Z,3.72
2019-01-17T12:47:25.249Z,2.77
2019-01-17T12:49:52.281Z,1.82
2019-01-17T12:52:19.082Z,3.85
2019-01-17T12:54:46.517Z,2.65
2019-01-17T12:57:13.764Z,2.40
2019-01-17T12:59:40.681Z,1.45
2019-01-17T13:02:07.698Z,2.55
2019-01-17T13:04:34.805Z,1.50
2019-01-17T13:07:01.818Z,2.10
2019-01-17T13:09:28.633Z,2.05
2019-01-17T13:11:55.789Z,1.90
2019-01-17T13:14:22.621Z,1.42
2019-01-17T13:16:49.782Z,3.27
2019-01-17T13:19:16.701Z,2.70
2019-01-17T13:21:43.732Z,2.10
2019-01-17T13:24:10.906Z,2.25
2019-01-17T13:26:38.014Z,2.95
2019-01-17T13:29:04.939Z,2.62
2019-01-17T13:31:32.698Z,2.02
2019-01-17T13:33:59.631Z,1.70
2019-01-17T13:36:26.442Z,1.65
2019-01-17T13:38:53.600Z,1.40
2019-01-17T13:41:20.770Z,1.30
2019-01-17T13:43:47.850Z,1.60
2019-01-17T13:46:14.853Z,2.02
2019-01-17T13:48:41.660Z,1.40
2019-01-17T13:51:08.473Z,1.67
2019-01-17T13:53:35.389Z,4.90
2019-01-17T13:56:02.300Z,2.20
2019-01-17T13:58:29.521Z,1.57
2019-01-17T14:00:56.320Z,1.45
2019-01-17T14:03:23.405Z,2.02
2019-01-17T14:05:50.472Z,1.70
2019-01-17T14:08:17.733Z,1.85
2019-01-17T14:10:44.681Z,1.30
2019-01-17T14:13:11.735Z,4.90
2019-01-17T14:15:39.076Z,2.45
2019-01-17T14:18:06.069Z,5.22
2019-01-17T14:20:32.905Z,2.55
2019-01-17T14:23:00.083Z,2.95
2019-01-17T14:25:26.998Z,5.53
2019-01-17T14:27:54.002Z,2.55
2019-01-17T14:30:24.078Z,2.50
2019-01-17T14:32:51.158Z,1.55
2019-01-17T14:35:18.161Z,6.92
2019-01-17T14:37:44.963Z,1.40
2019-01-17T14:40:12.127Z,1.30
2019-01-17T14:42:39.293Z,2.55
2019-01-17T14:45:08.454Z,5.15
2019-01-17T14:47:35.366Z,1.40
2019-01-17T14:50:03.305Z,1.35
2019-01-17T14:52:30.100Z,1.90
2019-01-17T14:54:57.082Z,2.05
2019-01-17T14:57:24.105Z,3.37
2019-01-17T14:59:51.317Z,2.20
2019-01-17T15:02:18.113Z,1.77
2019-01-17T15:04:45.206Z,1.95
2019-01-17T15:07:12.334Z,2.83
2019-01-17T15:09:39.487Z,3.05
2019-01-17T15:12:06.500Z,1.85
2019-01-17T15:14:33.402Z,1.20
2019-01-17T15:17:00.322Z,3.67
2019-01-17T15:19:27.157Z,2.70
2019-01-17T15:21:54.332Z,2.37
2019-01-17T15:24:21.343Z,2.08
2019-01-17T15:26:48.509Z,1.87
2019-01-17T15:29:15.307Z,1.35
2019-01-17T15:31:42.378Z,1.25
2019-01-17T15:34:09.449Z,1.52
2019-01-17T15:36:36.497Z,1.60
2019-01-17T15:39:07.101Z,1.60
2019-01-17T15:41:34.042Z,3.17
2019-01-17T15:44:01.210Z,3.67
2019-01-17T15:46:28.239Z,2.98
2019-01-17T15:48:55.281Z,2.20
2019-01-17T15:51:22.574Z,1.45
2019-01-17T15:53:49.889Z,1.72
2019-01-17T15:56:16.917Z,2.95
2019-01-17T15:58:43.712Z,2.58
2019-01-17T16:01:10.825Z,1.72
2019-01-17T16:03:37.642Z,1.42
2019-01-17T16:06:04.655Z,3.27
2019-01-17T16:08:31.470Z,1.20
2019-01-17T16:10:58.282Z,2.95
2019-01-17T16:13:25.292Z,2.10
2019-01-17T16:15:52.253Z,2.37
2019-01-17T16:18:19.082Z,1.30
2019-01-17T16:20:45.990Z,1.80
2019-01-17T16:23:13.417Z,2.70
2019-01-17T16:25:40.762Z,2.02
2019-01-17T16:28:07.965Z,2.08
2019-01-17T16:30:34.874Z,4.05
2019-01-17T16:33:01.962Z,1.85
2019-01-17T16:35:28.859Z,2.65
2019-01-17T16:37:55.771Z,2.33
2019-01-17T16:40:22.986Z,3.42
2019-01-17T16:42:50.644Z,2.30
2019-01-17T16:45:18.370Z,1.60
2019-01-17T16:47:45.424Z,1.90
2019-01-17T16:50:14.624Z,1.90
2019-01-17T16:52:41.754Z,1.65
2019-01-17T16:55:09.595Z,1.00
2019-01-17T16:57:36.662Z,0.95
2019-01-17T17:00:09.865Z,1.35
2019-01-17T17:02:37.300Z,1.30
2019-01-17T17:05:04.689Z,2.35
2019-01-17T17:07:31.655Z,2.35
2019-01-17T17:09:58.485Z,2.30
2019-01-17T17:12:25.474Z,3.67
2019-01-17T17:14:52.683Z,1.70
2019-01-17T17:17:19.733Z,2.25
2019-01-17T17:19:46.826Z,3.98
2019-01-17T17:22:13.844Z,2.20
2019-01-17T17:24:41.158Z,4.60
2019-01-17T17:27:08.260Z,2.85
2019-01-17T17:29:35.273Z,3.33
2019-01-17T17:32:02.470Z,3.52
2019-01-17T17:34:29.982Z,2.85
2019-01-17T17:36:56.871Z,4.60
2019-01-17T17:39:24.309Z,2.60
2019-01-17T17:41:51.368Z,2.87
2019-01-17T17:44:18.634Z,5.78
2019-01-17T17:46:46.244Z,1.40
2019-01-17T17:49:13.707Z,2.22
2019-01-17T17:51:40.726Z,1.67
2019-01-17T17:54:07.922Z,1.92
2019-01-17T17:56:36.610Z,1.90
2019-01-17T17:59:04.138Z,1.42
2019-01-17T18:01:34.498Z,1.90
2019-01-17T18:04:01.632Z,2.17
2019-01-17T18:06:28.889Z,3.42
2019-01-17T18:08:55.894Z,3.02
2019-01-17T18:11:22.955Z,1.60
2019-01-17T18:13:49.759Z,2.05
2019-01-17T18:16:16.677Z,3.05
2019-01-17T18:18:43.697Z,2.00
2019-01-17T18:21:10.721Z,2.02
2019-01-17T18:23:37.988Z,3.12
2019-01-17T18:26:05.178Z,1.67
2019-01-17T18:28:32.156Z,2.17
2019-01-17T18:30:59.218Z,1.72
2019-01-17T18:33:26.262Z,4.62
2019-01-17T18:35:53.273Z,2.17
2019-01-17T18:38:20.326Z,2.15
2019-01-17T18:40:47.335Z,2.05
2019-01-17T18:43:14.142Z,3.47
2019-01-17T18:45:41.518Z,2.33
2019-01-17T18:48:08.802Z,1.87
2019-01-17T18:50:36.375Z,2.90
2019-01-17T18:53:03.748Z,1.50
2019-01-17T18:55:31.069Z,1.40
2019-01-17T18:57:58.157Z,1.62
2019-01-17T19:00:29.700Z,2.90
2019-01-17T19:02:57.358Z,2.50
2019-01-17T19:05:25.029Z,2.05
2019-01-17T19:07:52.661Z,4.83
2019-01-17T19:10:20.109Z,1.77
2019-01-17T19:12:47.821Z,2.45
2019-01-17T19:15:17.444Z,1.50
2019-01-17T19:17:44.972Z,1.60
2019-01-17T19:20:13.333Z,1.80
2019-01-17T19:22:40.994Z,1.85
2019-01-17T19:25:07.972Z,1.57
2019-01-17T19:27:35.152Z,2.00
2019-01-17T19:30:03.739Z,1.85
2019-01-17T19:32:31.217Z,2.25
2019-01-17T19:34:58.021Z,3.80
2019-01-17T19:37:25.138Z,2.70
2019-01-17T19:39:52.663Z,2.22
2019-01-17T19:42:20.422Z,2.45
2019-01-17T19:44:47.484Z,2.27
2019-01-17T19:47:14.720Z,3.20
2019-01-17T19:49:42.114Z,3.10
2019-01-17T19:52:09.189Z,3.40
2019-01-17T19:54:36.419Z,2.37
2019-01-17T19:57:03.709Z,3.72
2019-01-17T19:59:30.890Z,2.70
2019-01-17T20:01:58.108Z,3.17
2019-01-17T20:04:25.314Z,3.40
2019-01-17T20:06:52.233Z,4.00
2019-01-17T20:09:19.449Z,3.87
2019-01-17T20:11:46.702Z,2.85
2019-01-17T20:14:14.001Z,4.95
2019-01-17T20:16:41.062Z,2.83
2019-01-17T20:19:08.253Z,5.58
2019-01-17T20:21:35.169Z,3.98
2019-01-17T20:24:02.521Z,9.43
2019-01-17T20:26:29.676Z,3.35
2019-01-17T20:28:56.608Z,2.27
2019-01-17T20:31:23.425Z,2.30
2019-01-17T20:33:50.624Z,2.55
2019-01-17T20:36:17.713Z,1.85
2019-01-17T20:38:44.646Z,2.62
2019-01-17T20:41:11.651Z,4.50
2019-01-17T20:43:38.737Z,2.70
2019-01-17T20:46:05.831Z,3.30
2019-01-17T20:48:32.743Z,4.22
2019-01-17T20:50:59.622Z,4.05
2019-01-17T20:53:26.632Z,4.37
2019-01-17T20:55:53.550Z,4.65
2019-01-17T20:58:20.365Z,2.70
2019-01-17T21:01:13.997Z,2.95
2019-01-17T21:03:41.070Z,3.40
2019-01-17T21:06:07.990Z,4.37
2019-01-17T21:08:34.891Z,6.53
2019-01-17T21:11:02.006Z,5.03
2019-01-17T21:13:32.446Z,3.72
2019-01-17T21:16:01.333Z,5.62
2019-01-17T21:18:28.534Z,4.15
2019-01-17T21:20:55.888Z,3.98
2019-01-17T21:23:23.082Z,4.58
2019-01-17T21:25:50.294Z,9.18
2019-01-17T21:28:17.087Z,3.58
2019-01-17T21:30:44.186Z,5.72
2019-01-17T21:33:10.981Z,5.40
2019-01-17T21:35:37.930Z,3.92
2019-01-17T21:38:05.137Z,2.92
2019-01-17T21:40:32.564Z,3.98
2019-01-17T21:42:59.825Z,5.30
2019-01-17T21:45:26.646Z,2.90
2019-01-17T21:47:53.822Z,3.55
2019-01-17T21:50:23.285Z,4.72
2019-01-17T21:52:50.523Z,3.08
2019-01-17T21:55:17.819Z,4.72
2019-01-17T21:57:45.167Z,2.75
2019-01-17T22:00:15.662Z,3.37
2019-01-17T22:02:42.793Z,5.40
2019-01-17T22:05:09.906Z,5.95
2019-01-17T22:07:36.814Z,5.90
2019-01-17T22:10:04.834Z,5.58
2019-01-17T22:12:32.585Z,2.87
2019-01-17T22:14:59.838Z,5.08
2019-01-17T22:17:26.995Z,5.35
2019-01-17T22:19:54.159Z,3.42
2019-01-17T22:22:22.546Z,3.70
2019-01-17T22:24:49.494Z,3.20
2019-01-17T22:27:16.441Z,3.77
2019-01-17T22:29:43.538Z,2.92
2019-01-17T22:32:11.441Z,3.33
2019-01-17T22:34:38.561Z,7.35
2019-01-17T22:37:05.981Z,15.80
2019-01-17T22:39:33.274Z,4.85
2019-01-17T22:42:00.370Z,3.85
2019-01-17T22:44:27.557Z,7.80
2019-01-17T22:46:54.685Z,6.45
2019-01-17T22:49:22.000Z,3.95
2019-01-17T22:51:49.042Z,8.18
2019-01-17T22:54:15.850Z,5.50
2019-01-17T22:56:43.204Z,5.42
2019-01-17T22:59:10.806Z,4.65
2019-01-17T23:01:38.317Z,4.87
2019-01-17T23:04:05.837Z,5.75
2019-01-17T23:06:33.118Z,4.47
2019-01-17T23:09:00.543Z,3.80
2019-01-17T23:11:29.589Z,5.10
2019-01-17T23:13:56.475Z,4.30
2019-01-17T23:16:23.636Z,4.37
2019-01-17T23:18:51.222Z,3.98
2019-01-17T23:21:18.489Z,6.78
2019-01-17T23:23:45.404Z,5.10
2019-01-17T23:26:12.213Z,11.12
2019-01-17T23:28:39.132Z,5.95
2019-01-17T23:31:06.289Z,11.10
2019-01-17T23:33:33.445Z,7.80
2019-01-17T23:36:00.498Z,6.00
2019-01-17T23:38:27.409Z,6.05
2019-01-17T23:40:54.249Z,3.98
2019-01-17T23:43:21.237Z,4.17
2019-01-17T23:45:48.152Z,6.55
2019-01-17T23:48:15.337Z,5.25
2019-01-17T23:50:42.152Z,9.03
2019-01-17T23:53:09.198Z,4.92
2019-01-17T23:55:36.414Z,6.72
2019-01-17T23:58:03.500Z,3.65
