createdAt,value
2018-12-15T00:01:08.641Z,25.47
2018-12-15T00:03:37.125Z,24.40
2018-12-15T00:06:05.457Z,23.73
2018-12-15T00:08:33.738Z,21.37
2018-12-15T00:11:02.018Z,27.43
2018-12-15T00:13:30.294Z,26.82
2018-12-15T00:15:58.555Z,27.33
2018-12-15T00:18:27.154Z,27.00
2018-12-15T00:20:55.438Z,28.50
2018-12-15T00:23:23.766Z,25.80
2018-12-15T00:25:52.035Z,24.90
2018-12-15T00:28:20.301Z,26.77
2018-12-15T00:30:48.557Z,25.00
2018-12-15T00:33:17.119Z,25.80
2018-12-15T00:35:45.426Z,23.93
2018-12-15T00:38:13.687Z,24.83
2018-12-15T00:43:20.083Z,25.97
2018-12-15T00:45:48.384Z,22.70
2018-12-15T00:48:16.649Z,25.50
2018-12-15T00:50:44.927Z,22.43
2018-12-15T00:53:13.196Z,23.80
2018-12-15T00:55:41.471Z,21.13
2018-12-15T00:58:09.760Z,23.12
2018-12-15T01:00:38.032Z,25.13
2018-12-15T01:03:06.298Z,22.70
2018-12-15T01:05:34.576Z,23.27
2018-12-15T01:08:02.851Z,22.07
2018-12-15T01:10:31.116Z,24.57
2018-12-15T01:12:59.494Z,26.80
2018-12-15T01:15:33.163Z,21.27
2018-12-15T01:18:01.434Z,22.50
2018-12-15T01:20:29.711Z,21.80
2018-12-15T01:25:36.141Z,24.77
2018-12-15T01:28:04.406Z,23.20
2018-12-15T01:30:32.704Z,22.53
2018-12-15T01:33:00.996Z,21.83
2018-12-15T01:35:29.250Z,22.27
2018-12-15T01:37:57.604Z,24.03
2018-12-15T01:40:25.867Z,24.55
2018-12-15T01:42:54.151Z,22.50
2018-12-15T01:45:22.399Z,22.47
2018-12-15T01:47:50.690Z,23.67
2018-12-15T01:50:18.968Z,23.00
2018-12-15T01:52:47.224Z,20.80
2018-12-15T01:55:15.500Z,21.97
2018-12-15T01:57:43.773Z,23.00
2018-12-15T02:02:51.428Z,21.90
2018-12-15T02:05:20.974Z,23.43
2018-12-15T02:07:49.256Z,19.80
2018-12-15T02:10:17.575Z,23.20
2018-12-15T02:12:45.871Z,20.93
2018-12-15T02:15:14.225Z,22.37
2018-12-15T02:17:42.540Z,19.50
2018-12-15T02:20:10.842Z,20.63
2018-12-15T02:22:39.100Z,20.88
2018-12-15T02:25:07.586Z,20.07
2018-12-15T02:27:35.857Z,20.47
2018-12-15T02:30:05.578Z,19.83
2018-12-15T02:32:33.884Z,22.30
2018-12-15T02:35:02.160Z,21.73
2018-12-15T02:40:10.631Z,22.07
2018-12-15T02:42:39.700Z,19.85
2018-12-15T02:45:07.971Z,19.03
2018-12-15T02:47:41.392Z,20.72
2018-12-15T02:50:06.686Z,20.37
2018-12-15T02:52:35.061Z,23.80
2018-12-15T02:55:03.394Z,22.40
2018-12-15T02:57:31.648Z,21.93
2018-12-15T02:59:59.923Z,24.27
2018-12-15T03:02:28.261Z,21.67
2018-12-15T03:04:56.713Z,23.57
2018-12-15T03:07:25.068Z,21.77
2018-12-15T03:09:53.394Z,22.87
2018-12-15T03:12:21.656Z,22.05
2018-12-15T03:14:49.906Z,24.97
2018-12-15T03:17:18.170Z,22.37
2018-12-15T03:19:46.431Z,20.50
2018-12-15T03:22:14.695Z,22.70
2018-12-15T03:24:42.967Z,23.18
2018-12-15T03:27:11.248Z,24.47
2018-12-15T03:29:39.523Z,22.47
2018-12-15T03:32:07.787Z,24.30
2018-12-15T03:34:36.163Z,23.27
2018-12-15T03:37:04.436Z,22.27
2018-12-15T03:39:32.723Z,23.17
2018-12-15T03:42:01.208Z,25.37
2018-12-15T03:44:29.459Z,23.80
2018-12-15T03:46:57.835Z,22.33
2018-12-15T03:49:26.143Z,20.80
2018-12-15T03:51:54.403Z,24.27
2018-12-15T03:54:22.677Z,21.70
2018-12-15T03:56:50.953Z,23.20
2018-12-15T04:02:00.036Z,21.70
2018-12-15T04:04:28.795Z,21.73
2018-12-15T04:06:57.102Z,23.02
2018-12-15T04:09:25.360Z,22.87
2018-12-15T04:11:53.726Z,23.97
2018-12-15T04:14:22.273Z,23.33
2018-12-15T04:16:50.561Z,22.87
2018-12-15T04:19:18.815Z,21.00
2018-12-15T04:21:47.098Z,22.00
2018-12-15T04:24:15.403Z,23.07
2018-12-15T04:26:43.670Z,22.37
2018-12-15T04:29:12.005Z,23.37
2018-12-15T04:31:40.356Z,23.20
2018-12-15T04:34:08.722Z,24.03
2018-12-15T04:39:15.238Z,21.47
2018-12-15T04:41:43.506Z,22.60
2018-12-15T04:44:11.876Z,21.17
2018-12-15T04:49:18.360Z,23.90
2018-12-15T04:51:46.634Z,22.33
2018-12-15T04:54:14.886Z,22.47
2018-12-15T04:56:43.204Z,25.07
2018-12-15T04:59:11.469Z,24.40
2018-12-15T05:01:39.740Z,26.13
2018-12-15T05:04:07.996Z,25.00
2018-12-15T05:06:36.313Z,25.43
2018-12-15T05:09:06.051Z,23.17
2018-12-15T05:11:34.316Z,25.63
2018-12-15T05:14:02.637Z,24.90
2018-12-15T05:16:30.918Z,25.03
2018-12-15T05:18:59.179Z,22.75
2018-12-15T05:24:05.684Z,21.27
2018-12-15T05:26:34.295Z,23.32
2018-12-15T05:29:02.571Z,21.77
2018-12-15T05:31:30.834Z,24.50
2018-12-15T05:33:59.103Z,21.47
2018-12-15T05:36:27.373Z,23.67
2018-12-15T05:38:55.676Z,23.93
2018-12-15T05:41:24.219Z,23.80
2018-12-15T05:43:52.532Z,23.03
2018-12-15T05:46:20.830Z,22.53
2018-12-15T05:48:49.156Z,21.07
2018-12-15T05:51:17.474Z,24.50
2018-12-15T05:53:45.736Z,22.63
2018-12-15T05:56:14.003Z,22.00
2018-12-15T05:58:42.296Z,22.13
2018-12-15T06:01:10.552Z,22.33
2018-12-15T06:03:38.847Z,24.92
2018-12-15T06:06:07.106Z,26.33
2018-12-15T06:08:35.359Z,22.00
2018-12-15T06:11:03.715Z,24.40
2018-12-15T06:13:32.308Z,21.07
2018-12-15T06:16:00.567Z,21.93
2018-12-15T06:18:31.823Z,22.97
2018-12-15T06:23:37.304Z,20.27
2018-12-15T06:26:05.589Z,23.15
2018-12-15T06:28:33.844Z,21.97
2018-12-15T06:31:02.100Z,23.73
2018-12-15T06:33:30.393Z,21.53
2018-12-15T06:35:58.647Z,19.93
2018-12-15T06:38:26.916Z,23.10
2018-12-15T06:40:55.268Z,21.77
2018-12-15T06:43:23.774Z,23.77
2018-12-15T06:45:52.419Z,23.67
2018-12-15T06:48:20.709Z,21.87
2018-12-15T06:50:48.999Z,20.85
2018-12-15T06:53:17.439Z,21.43
2018-12-15T06:55:45.704Z,21.40
2018-12-15T06:58:13.973Z,19.23
2018-12-15T07:00:42.299Z,21.60
2018-12-15T07:03:10.567Z,21.90
2018-12-15T07:05:38.848Z,20.83
2018-12-15T07:08:07.128Z,19.23
2018-12-15T07:10:35.387Z,19.80
2018-12-15T07:13:03.831Z,21.33
2018-12-15T07:15:32.196Z,20.17
2018-12-15T07:18:00.479Z,19.50
2018-12-15T07:20:28.789Z,19.20
2018-12-15T07:22:57.125Z,16.77
2018-12-15T07:25:25.374Z,21.13
2018-12-15T07:30:32.259Z,18.47
2018-12-15T07:33:00.529Z,17.30
2018-12-15T07:35:28.791Z,15.83
2018-12-15T07:37:57.067Z,16.80
2018-12-15T07:40:25.352Z,15.83
2018-12-15T07:42:53.628Z,15.75
2018-12-15T07:45:21.900Z,16.57
2018-12-15T07:47:50.176Z,16.80
2018-12-15T07:50:18.743Z,18.50
2018-12-15T07:52:47.028Z,16.20
2018-12-15T07:55:15.279Z,18.30
2018-12-15T07:57:43.597Z,19.23
2018-12-15T08:00:12.116Z,18.17
2018-12-15T08:02:40.412Z,15.07
2018-12-15T08:05:08.823Z,13.40
2018-12-15T08:07:37.247Z,14.70
2018-12-15T08:13:02.598Z,14.00
2018-12-15T08:15:31.180Z,14.23
2018-12-15T08:17:59.483Z,13.83
2018-12-15T08:20:29.039Z,15.10
2018-12-15T08:22:57.322Z,15.40
2018-12-15T08:28:03.740Z,14.80
2018-12-15T08:30:31.996Z,17.13
2018-12-15T08:33:00.330Z,14.97
2018-12-15T08:35:28.678Z,16.63
2018-12-15T08:37:56.972Z,15.53
2018-12-15T08:40:25.306Z,14.17
2018-12-15T08:42:53.639Z,16.30
2018-12-15T08:45:21.908Z,18.17
2018-12-15T08:47:50.216Z,15.83
2018-12-15T08:50:18.494Z,16.43
2018-12-15T08:52:46.751Z,16.02
2018-12-15T08:55:15.106Z,17.60
2018-12-15T08:57:43.379Z,15.33
2018-12-15T09:00:11.733Z,15.53
2018-12-15T09:02:40.262Z,16.13
2018-12-15T09:05:08.736Z,15.07
2018-12-15T09:07:37.023Z,12.07
2018-12-15T09:10:05.467Z,12.47
2018-12-15T09:12:33.723Z,12.97
2018-12-15T09:15:02.055Z,16.93
2018-12-15T09:17:30.357Z,14.20
2018-12-15T09:19:58.626Z,12.93
2018-12-15T09:22:26.917Z,13.95
2018-12-15T09:24:55.664Z,11.93
2018-12-15T09:27:24.046Z,12.80
2018-12-15T09:29:52.362Z,11.63
2018-12-15T09:32:20.607Z,14.75
2018-12-15T09:34:48.865Z,10.83
2018-12-15T09:37:17.142Z,12.57
2018-12-15T09:39:45.438Z,15.23
2018-12-15T09:42:13.821Z,14.70
2018-12-15T09:44:42.095Z,13.33
2018-12-15T09:47:11.604Z,12.90
2018-12-15T09:49:39.891Z,14.43
2018-12-15T09:52:08.200Z,14.83
2018-12-15T09:54:36.536Z,20.43
2018-12-15T09:57:04.840Z,13.83
2018-12-15T09:59:33.219Z,13.17
2018-12-15T10:02:01.473Z,17.87
2018-12-15T10:04:29.755Z,14.25
2018-12-15T10:06:58.023Z,12.10
2018-12-15T10:09:26.329Z,16.40
2018-12-15T10:11:54.609Z,14.57
2018-12-15T10:14:22.860Z,15.10
2018-12-15T10:16:51.301Z,14.23
2018-12-15T10:19:24.312Z,13.23
2018-12-15T10:21:49.823Z,14.90
2018-12-15T10:24:18.079Z,17.73
2018-12-15T10:26:46.338Z,17.15
2018-12-15T10:32:20.792Z,17.60
2018-12-15T10:34:49.072Z,14.47
2018-12-15T10:37:17.324Z,15.97
2018-12-15T10:39:45.641Z,15.90
2018-12-15T10:42:13.944Z,17.87
2018-12-15T10:44:42.257Z,16.30
2018-12-15T10:47:10.525Z,16.95
2018-12-15T10:49:38.783Z,18.10
2018-12-15T10:52:07.037Z,16.93
2018-12-15T10:54:35.315Z,16.63
2018-12-15T10:57:03.580Z,23.60
2018-12-15T10:59:31.856Z,20.43
2018-12-15T11:02:00.116Z,21.17
2018-12-15T11:04:28.385Z,17.87
2018-12-15T11:06:56.719Z,19.23
2018-12-15T11:09:25.019Z,19.97
2018-12-15T11:11:53.284Z,17.80
2018-12-15T11:14:21.539Z,17.97
2018-12-15T11:16:49.861Z,17.50
2018-12-15T11:19:18.167Z,17.83
2018-12-15T11:21:46.423Z,17.43
2018-12-15T11:26:53.019Z,17.47
2018-12-15T11:29:21.365Z,15.90
2018-12-15T11:31:49.647Z,16.17
2018-12-15T11:34:17.940Z,18.15
2018-12-15T11:36:46.197Z,18.13
2018-12-15T11:39:14.930Z,18.85
2018-12-15T11:41:43.185Z,19.63
2018-12-15T11:44:11.480Z,18.23
2018-12-15T11:46:39.739Z,17.70
2018-12-15T11:49:08.047Z,17.97
2018-12-15T11:51:36.308Z,19.80
2018-12-15T11:54:04.728Z,20.10
2018-12-15T11:56:32.978Z,19.20
2018-12-15T11:59:01.260Z,17.50
2018-12-15T12:01:29.584Z,19.47
2018-12-15T12:03:57.879Z,17.93
2018-12-15T12:06:26.178Z,17.20
2018-12-15T12:08:54.456Z,20.17
2018-12-15T12:11:22.761Z,19.27
2018-12-15T12:13:51.016Z,19.20
2018-12-15T12:16:19.299Z,18.20
2018-12-15T12:18:47.640Z,19.83
2018-12-15T12:21:15.896Z,22.10
2018-12-15T12:23:44.480Z,20.10
2018-12-15T12:26:12.735Z,20.50
2018-12-15T12:28:40.987Z,19.20
2018-12-15T12:31:09.265Z,19.40
2018-12-15T12:33:37.610Z,21.30
2018-12-15T12:38:44.076Z,19.63
2018-12-15T12:43:50.552Z,19.97
2018-12-15T12:46:18.911Z,20.33
2018-12-15T12:48:47.290Z,19.33
2018-12-15T12:51:16.867Z,20.43
2018-12-15T12:53:45.134Z,20.17
2018-12-15T12:56:13.444Z,22.20
2018-12-15T13:01:24.160Z,20.60
2018-12-15T13:03:52.486Z,21.87
2018-12-15T13:06:21.389Z,18.57
2018-12-15T13:08:49.684Z,18.03
2018-12-15T13:11:17.985Z,18.63
2018-12-15T13:13:46.341Z,16.57
2018-12-15T13:16:14.624Z,17.43
2018-12-15T13:18:42.959Z,17.43
2018-12-15T13:21:11.306Z,19.03
2018-12-15T13:23:39.592Z,18.43
2018-12-15T13:26:07.980Z,18.10
2018-12-15T13:28:36.241Z,17.57
2018-12-15T13:31:04.591Z,15.78
2018-12-15T13:33:34.508Z,15.70
2018-12-15T13:38:43.005Z,18.17
2018-12-15T13:41:11.415Z,18.43
2018-12-15T13:43:40.675Z,18.40
2018-12-15T13:46:09.088Z,16.83
2018-12-15T13:48:37.371Z,17.37
2018-12-15T13:51:05.728Z,17.70
2018-12-15T13:53:33.986Z,17.10
2018-12-15T13:56:02.313Z,20.20
2018-12-15T13:58:30.604Z,17.92
2018-12-15T14:00:58.913Z,17.77
2018-12-15T14:03:27.164Z,18.00
2018-12-15T14:05:55.513Z,18.90
2018-12-15T14:08:23.827Z,20.97
2018-12-15T14:10:52.199Z,18.47
2018-12-15T14:13:20.460Z,18.17
2018-12-15T14:15:48.715Z,16.67
2018-12-15T14:18:17.035Z,17.33
2018-12-15T14:20:45.325Z,17.35
2018-12-15T14:23:13.579Z,17.00
2018-12-15T14:25:41.874Z,18.40
2018-12-15T14:28:10.180Z,16.87
2018-12-15T14:30:38.512Z,16.53
2018-12-15T14:33:06.850Z,16.00
2018-12-15T14:35:35.116Z,16.83
2018-12-15T14:38:03.465Z,13.53
2018-12-15T14:40:31.704Z,16.70
2018-12-15T14:43:00.069Z,14.17
2018-12-15T14:45:28.797Z,16.35
2018-12-15T14:47:57.096Z,16.93
2018-12-15T14:50:25.424Z,14.07
2018-12-15T14:52:53.679Z,15.40
2018-12-15T14:55:21.965Z,16.07
2018-12-15T14:57:50.311Z,15.13
2018-12-15T15:00:18.797Z,16.35
2018-12-15T15:02:47.048Z,16.50
2018-12-15T15:05:15.335Z,16.60
2018-12-15T15:07:43.607Z,16.60
2018-12-15T15:10:12.036Z,16.25
2018-12-15T15:12:40.330Z,16.17
2018-12-15T15:15:08.827Z,15.38
2018-12-15T15:17:37.129Z,15.97
2018-12-15T15:20:08.981Z,16.27
2018-12-15T15:25:11.630Z,15.70
2018-12-15T15:27:39.952Z,14.75
2018-12-15T15:30:08.473Z,16.37
2018-12-15T15:35:14.992Z,14.77
2018-12-15T15:37:43.279Z,15.20
2018-12-15T15:40:11.632Z,18.70
2018-12-15T15:42:39.895Z,17.57
2018-12-15T15:45:08.366Z,16.37
2018-12-15T15:47:36.656Z,17.53
2018-12-15T15:50:07.090Z,16.30
2018-12-15T15:52:35.440Z,16.10
2018-12-15T15:55:04.975Z,15.05
2018-12-15T15:57:33.305Z,15.10
2018-12-15T16:00:01.656Z,15.67
2018-12-15T16:02:30.064Z,16.37
2018-12-15T16:04:58.344Z,16.73
2018-12-15T16:07:26.772Z,15.63
2018-12-15T16:09:55.048Z,16.60
2018-12-15T16:12:23.400Z,16.65
2018-12-15T16:14:51.681Z,17.07
2018-12-15T16:17:20.023Z,17.90
2018-12-15T16:19:48.276Z,15.23
2018-12-15T16:22:16.774Z,18.13
2018-12-15T16:24:45.205Z,21.43
2018-12-15T16:29:51.659Z,18.33
2018-12-15T16:32:20.004Z,15.40
2018-12-15T16:34:48.356Z,19.90
2018-12-15T16:37:16.677Z,17.27
2018-12-15T16:39:45.016Z,16.83
2018-12-15T16:42:13.463Z,18.77
2018-12-15T16:44:41.768Z,17.17
2018-12-15T16:47:10.100Z,15.73
2018-12-15T16:49:38.359Z,17.87
2018-12-15T16:52:06.692Z,19.23
2018-12-15T16:54:35.068Z,19.27
2018-12-15T16:57:03.336Z,17.43
2018-12-15T16:59:31.591Z,19.93
2018-12-15T17:02:00.071Z,18.73
2018-12-15T17:04:28.387Z,16.87
2018-12-15T17:06:56.687Z,17.40
2018-12-15T17:09:25.112Z,17.77
2018-12-15T17:11:53.412Z,17.77
2018-12-15T17:14:21.865Z,17.40
2018-12-15T17:16:50.171Z,18.00
2018-12-15T17:19:18.830Z,20.20
2018-12-15T17:21:47.111Z,15.60
2018-12-15T17:24:15.400Z,18.95
2018-12-15T17:26:43.726Z,18.63
2018-12-15T17:29:11.988Z,17.17
2018-12-15T17:31:40.279Z,17.90
2018-12-15T17:34:08.600Z,26.50
2018-12-15T17:36:36.904Z,24.45
2018-12-15T17:39:07.360Z,19.43
2018-12-15T17:41:35.887Z,21.73
2018-12-15T17:44:04.228Z,19.93
2018-12-15T17:46:32.487Z,19.60
2018-12-15T17:49:00.794Z,20.07
2018-12-15T17:51:29.115Z,19.97
2018-12-15T17:56:35.706Z,16.90
2018-12-15T17:59:03.987Z,22.32
2018-12-15T18:01:32.321Z,21.50
2018-12-15T18:04:00.588Z,20.50
2018-12-15T18:06:28.916Z,24.37
2018-12-15T18:08:57.179Z,25.47
2018-12-15T18:11:25.484Z,24.67
2018-12-15T18:13:53.744Z,19.50
2018-12-15T18:16:22.045Z,21.33
2018-12-15T18:18:50.889Z,22.80
2018-12-15T18:21:19.244Z,22.73
2018-12-15T18:23:47.508Z,23.87
2018-12-15T18:26:15.811Z,21.97
2018-12-15T18:28:44.117Z,21.12
2018-12-15T18:33:50.580Z,20.73
2018-12-15T18:36:18.884Z,19.80
2018-12-15T18:38:47.179Z,21.33
2018-12-15T18:41:15.479Z,25.77
2018-12-15T18:43:43.791Z,24.87
2018-12-15T18:46:12.152Z,33.77
2018-12-15T18:48:40.471Z,33.10
2018-12-15T18:51:08.739Z,48.90
2018-12-15T18:53:37.060Z,52.43
2018-12-15T18:56:05.431Z,41.73
2018-12-15T18:58:33.700Z,27.97
2018-12-15T19:01:02.009Z,20.97
2018-12-15T19:03:30.353Z,22.47
2018-12-15T19:05:58.608Z,27.02
2018-12-15T19:08:26.949Z,27.47
2018-12-15T19:10:55.266Z,26.23
2018-12-15T19:13:23.545Z,27.00
2018-12-15T19:15:51.823Z,26.95
2018-12-15T19:18:20.100Z,29.20
2018-12-15T19:20:48.339Z,30.70
2018-12-15T19:23:16.669Z,29.17
2018-12-15T19:25:44.928Z,27.40
2018-12-15T19:28:13.236Z,29.57
2018-12-15T19:30:41.505Z,28.57
2018-12-15T19:33:09.765Z,27.07
2018-12-15T19:35:38.066Z,25.77
2018-12-15T19:38:06.411Z,28.02
2018-12-15T19:40:34.667Z,28.87
2018-12-15T19:43:02.966Z,22.63
2018-12-15T19:45:31.227Z,23.27
2018-12-15T19:47:59.539Z,24.73
2018-12-15T19:50:27.791Z,21.77
2018-12-15T19:52:56.121Z,25.63
2018-12-15T19:55:24.399Z,26.05
2018-12-15T19:57:52.747Z,23.17
2018-12-15T20:00:21.104Z,22.93
2018-12-15T20:02:49.393Z,22.60
2018-12-15T20:05:17.840Z,24.60
2018-12-15T20:07:46.192Z,26.27
2018-12-15T20:10:14.510Z,24.93
2018-12-15T20:12:42.836Z,27.07
2018-12-15T20:15:11.123Z,25.27
2018-12-15T20:17:39.414Z,25.73
2018-12-15T20:20:07.786Z,25.57
2018-12-15T20:22:36.296Z,24.47
2018-12-15T20:25:05.147Z,23.70
2018-12-15T20:27:33.412Z,24.85
2018-12-15T20:30:01.717Z,25.83
2018-12-15T20:32:31.235Z,25.67
2018-12-15T20:34:59.538Z,25.20
2018-12-15T20:37:27.844Z,29.73
2018-12-15T20:39:56.144Z,26.57
2018-12-15T20:42:24.441Z,24.97
2018-12-15T20:44:52.731Z,24.63
2018-12-15T20:49:59.185Z,26.13
2018-12-15T20:52:27.633Z,26.03
2018-12-15T20:54:55.979Z,27.27
2018-12-15T20:57:24.342Z,25.43
2018-12-15T20:59:52.620Z,24.17
2018-12-15T21:02:20.953Z,26.37
2018-12-15T21:04:49.228Z,24.83
2018-12-15T21:07:17.523Z,26.73
2018-12-15T21:09:45.798Z,34.60
2018-12-15T21:12:14.051Z,28.53
2018-12-15T21:14:42.347Z,23.07
2018-12-15T21:17:10.609Z,25.67
2018-12-15T21:19:38.945Z,25.10
2018-12-15T21:22:10.600Z,23.90
2018-12-15T21:24:39.014Z,28.07
2018-12-15T21:27:07.313Z,23.60
2018-12-15T21:29:35.576Z,24.20
2018-12-15T21:32:04.200Z,25.43
2018-12-15T21:34:32.451Z,26.33
2018-12-15T21:37:00.748Z,25.87
2018-12-15T21:39:29.050Z,27.70
2018-12-15T21:41:57.308Z,28.17
2018-12-15T21:44:25.618Z,24.52
2018-12-15T21:46:53.912Z,27.53
2018-12-15T21:49:22.208Z,30.47
2018-12-15T21:51:56.095Z,32.27
2018-12-15T21:54:20.772Z,31.57
2018-12-15T21:59:27.216Z,31.40
2018-12-15T22:01:56.385Z,28.00
2018-12-15T22:04:24.679Z,28.73
2018-12-15T22:06:53.211Z,30.63
2018-12-15T22:09:21.510Z,27.83
2018-12-15T22:11:49.773Z,26.00
2018-12-15T22:14:18.040Z,24.40
2018-12-15T22:16:46.305Z,24.03
2018-12-15T22:19:14.583Z,27.50
2018-12-15T22:21:42.985Z,25.70
2018-12-15T22:24:11.335Z,24.00
2018-12-15T22:26:39.635Z,23.98
2018-12-15T22:29:07.924Z,26.67
2018-12-15T22:31:36.246Z,25.30
2018-12-15T22:34:04.500Z,28.10
2018-12-15T22:36:32.792Z,29.30
2018-12-15T22:39:01.075Z,33.43
2018-12-15T22:41:29.326Z,30.53
2018-12-15T22:46:35.844Z,30.57
2018-12-15T22:49:04.125Z,28.43
2018-12-15T22:54:03.041Z,24.97
2018-12-15T22:56:31.328Z,23.77
2018-12-15T22:58:59.612Z,27.23
2018-12-15T23:04:14.588Z,26.17
2018-12-15T23:06:42.985Z,23.77
2018-12-15T23:09:11.367Z,24.10
2018-12-15T23:11:39.685Z,26.03
2018-12-15T23:14:07.947Z,25.60
2018-12-15T23:16:36.289Z,23.80
2018-12-15T23:21:42.759Z,33.43
2018-12-15T23:24:11.145Z,26.25
2018-12-15T23:26:40.066Z,24.47
2018-12-15T23:29:08.326Z,26.90
2018-12-15T23:31:36.599Z,24.95
2018-12-15T23:34:04.936Z,28.23
2018-12-15T23:36:33.268Z,29.70
2018-12-15T23:39:01.566Z,24.93
2018-12-15T23:41:29.859Z,28.87
2018-12-15T23:43:58.143Z,29.37
2018-12-15T23:46:26.467Z,26.93
2018-12-15T23:48:54.743Z,30.30
2018-12-15T23:51:23.013Z,33.07
2018-12-15T23:53:51.335Z,31.60
2018-12-15T23:56:19.636Z,28.03
2018-12-15T23:58:47.908Z,26.20
