createdAt,value
2019-02-02T00:03:17.720Z,98953.65
2019-02-02T00:07:02.688Z,98947.66
2019-02-02T00:10:47.316Z,98950.24
2019-02-02T00:14:31.957Z,98943.08
2019-02-02T00:18:09.093Z,98938.94
2019-02-02T00:21:53.682Z,98939.65
2019-02-02T00:25:38.660Z,98945.62
2019-02-02T00:29:23.320Z,98941.74
2019-02-02T00:33:27.131Z,98945.01
2019-02-02T00:37:11.713Z,98952.20
2019-02-02T00:40:56.334Z,98949.53
2019-02-02T00:44:40.932Z,98940.95
2019-02-02T00:48:25.888Z,98942.45
2019-02-02T00:52:10.485Z,98948.53
2019-02-02T00:55:55.109Z,98956.52
2019-02-02T00:59:58.841Z,98961.22
2019-02-02T01:03:43.473Z,98957.47
2019-02-02T01:07:28.065Z,98955.17
2019-02-02T01:11:12.687Z,98956.42
2019-02-02T01:14:57.296Z,98960.04
2019-02-02T01:18:34.936Z,98968.95
2019-02-02T01:22:19.520Z,98972.89
2019-02-02T01:26:04.159Z,98983.52
2019-02-02T01:29:48.767Z,98983.03
2019-02-02T01:33:33.423Z,98977.32
2019-02-02T01:37:18.036Z,98976.51
2019-02-02T01:41:02.681Z,98972.02
2019-02-02T01:44:47.666Z,98969.06
2019-02-02T01:48:32.251Z,98971.05
2019-02-02T01:52:16.882Z,98963.44
2019-02-02T01:56:01.475Z,98966.43
2019-02-02T01:59:46.424Z,98970.77
2019-02-02T02:03:31.003Z,98979.26
2019-02-02T02:07:15.580Z,98975.81
2019-02-02T02:11:00.216Z,98977.35
2019-02-02T02:14:44.877Z,98974.70
2019-02-02T02:18:22.642Z,98983.98
2019-02-02T02:22:26.099Z,98979.05
2019-02-02T02:26:10.727Z,98976.25
2019-02-02T02:29:55.441Z,98966.82
2019-02-02T02:33:40.061Z,98965.34
2019-02-02T02:37:25.035Z,98965.89
2019-02-02T02:41:09.640Z,98972.47
2019-02-02T02:44:54.282Z,98971.70
2019-02-02T02:48:38.892Z,98972.83
2019-02-02T02:52:23.749Z,98983.97
2019-02-02T02:56:08.377Z,98979.46
2019-02-02T02:59:53.054Z,98980.91
2019-02-02T03:03:37.670Z,98989.12
2019-02-02T03:07:22.388Z,98991.61
2019-02-02T03:11:07.007Z,98995.66
2019-02-02T03:14:51.955Z,99008.61
2019-02-02T03:18:29.641Z,99013.48
2019-02-02T03:22:14.599Z,99016.94
2019-02-02T03:25:59.236Z,99017.31
2019-02-02T03:29:43.851Z,99020.19
2019-02-02T03:33:28.462Z,99023.45
2019-02-02T03:37:13.077Z,99027.42
2019-02-02T03:40:57.649Z,99028.53
2019-02-02T03:44:42.589Z,99025.01
2019-02-02T03:48:27.206Z,99026.31
2019-02-02T03:52:11.897Z,99033.31
2019-02-02T03:55:56.463Z,99028.61
2019-02-02T03:59:41.077Z,99036.57
2019-02-02T04:03:25.684Z,99037.75
2019-02-02T04:07:10.310Z,99041.05
2019-02-02T04:10:54.946Z,99039.67
2019-02-02T04:14:39.542Z,99052.90
2019-02-02T04:18:16.456Z,99065.53
2019-02-02T04:22:01.083Z,99060.20
2019-02-02T04:25:45.731Z,99060.34
2019-02-02T04:29:30.601Z,99055.97
2019-02-02T04:33:15.430Z,99058.72
2019-02-02T04:48:32.457Z,99071.63
2019-02-02T04:52:17.003Z,99075.72
2019-02-02T04:56:01.596Z,99074.31
2019-02-02T04:59:46.237Z,99083.33
2019-02-02T05:03:31.216Z,99091.84
2019-02-02T05:07:15.808Z,99088.38
2019-02-02T05:11:00.728Z,99089.30
2019-02-02T05:18:28.291Z,99091.03
2019-02-02T05:22:31.994Z,99091.48
2019-02-02T05:30:10.536Z,99091.70
2019-02-02T05:41:49.092Z,99103.08
2019-02-02T05:45:33.685Z,99100.26
2019-02-02T05:53:21.925Z,99101.22
2019-02-02T05:57:06.545Z,99104.78
2019-02-02T06:04:47.159Z,99103.84
2019-02-02T06:08:31.831Z,99108.42
2019-02-02T06:12:16.487Z,99112.09
2019-02-02T06:16:01.107Z,99120.84
2019-02-02T06:19:38.026Z,99129.42
2019-02-02T06:23:22.630Z,99129.55
2019-02-02T06:27:07.222Z,99127.77
2019-02-02T06:30:51.882Z,99124.81
2019-02-02T06:46:20.639Z,99143.45
2019-02-02T06:50:25.969Z,99138.14
2019-02-02T06:54:10.624Z,99149.28
2019-02-02T06:57:55.297Z,99158.52
2019-02-02T07:01:39.901Z,99159.31
2019-02-02T07:05:43.375Z,99165.98
2019-02-02T07:09:28.168Z,99169.78
2019-02-02T07:13:12.823Z,99169.14
2019-02-02T07:16:50.499Z,99181.05
2019-02-02T07:28:28.937Z,99192.41
2019-02-02T07:32:32.408Z,99199.25
2019-02-02T07:36:35.838Z,99204.48
2019-02-02T07:40:39.685Z,99206.61
2019-02-02T07:44:24.271Z,99214.47
2019-02-02T07:48:08.878Z,99217.81
2019-02-02T07:55:57.317Z,99229.92
2019-02-02T08:03:33.012Z,99237.62
2019-02-02T08:11:21.415Z,99251.56
2019-02-02T08:15:07.344Z,99259.25
2019-02-02T08:18:44.314Z,99269.91
2019-02-02T08:22:28.941Z,99262.55
2019-02-02T08:30:03.832Z,99285.20
2019-02-02T08:37:38.923Z,99299.95
2019-02-02T08:41:42.554Z,99304.45
2019-02-02T08:49:19.362Z,99322.27
2019-02-02T08:57:07.542Z,99338.55
2019-02-02T09:01:03.361Z,99343.55
2019-02-02T09:08:29.177Z,99358.17
2019-02-02T09:12:13.813Z,99366.82
2019-02-02T09:15:39.478Z,99370.08
2019-02-02T09:23:27.943Z,99372.91
2019-02-02T09:27:12.598Z,99383.03
2019-02-02T09:30:57.234Z,99390.46
2019-02-02T09:38:26.324Z,99390.94
2019-02-02T09:42:29.756Z,99400.48
2019-02-02T09:46:33.724Z,99399.52
2019-02-02T09:50:20.130Z,99408.48
2019-02-02T09:57:57.519Z,99420.95
2019-02-02T10:01:42.403Z,99424.38
2019-02-02T10:05:46.202Z,99426.77
2019-02-02T10:09:30.816Z,99434.88
2019-02-02T10:13:08.117Z,99434.88
2019-02-02T10:16:52.751Z,99448.48
2019-02-02T10:20:37.350Z,99452.47
2019-02-02T10:24:21.983Z,99452.30
2019-02-02T10:28:25.569Z,99455.23
2019-02-02T10:32:29.007Z,99460.78
2019-02-02T10:40:03.353Z,99469.33
2019-02-02T10:43:48.000Z,99480.48
2019-02-02T10:47:51.465Z,99484.86
2019-02-02T10:59:08.806Z,99485.55
2019-02-02T11:02:53.403Z,99485.81
2019-02-02T11:06:38.088Z,99483.16
2019-02-02T11:49:00.707Z,99517.48
2019-02-02T11:52:45.893Z,99532.72
2019-02-02T11:56:30.489Z,99532.61
2019-02-02T12:00:10.209Z,99531.09
2019-02-02T12:07:58.745Z,99529.00
2019-02-02T12:11:43.358Z,99544.81
2019-02-02T12:19:18.985Z,99561.51
2019-02-02T12:23:03.676Z,99569.21
2019-02-02T12:30:51.933Z,99579.98
2019-02-02T12:34:17.574Z,99597.24
2019-02-02T12:38:02.238Z,99603.90
2019-02-02T12:41:46.833Z,99616.98
2019-02-02T12:45:51.607Z,99624.30
2019-02-02T12:49:36.313Z,99629.95
2019-02-02T13:00:55.303Z,99634.52
2019-02-02T13:04:39.983Z,99620.11
2019-02-02T13:08:24.580Z,99625.64
2019-02-02T13:12:09.195Z,99630.70
2019-02-02T13:15:53.863Z,99636.98
2019-02-02T13:19:40.378Z,99646.16
2019-02-02T13:23:28.373Z,99652.92
2019-02-02T13:27:13.236Z,99655.09
2019-02-02T13:38:39.251Z,99666.43
2019-02-02T13:42:23.965Z,99664.52
2019-02-02T13:46:09.225Z,99671.51
2019-02-02T13:49:53.949Z,99685.16
2019-02-02T13:57:31.342Z,99692.92
2019-02-02T14:01:09.642Z,99692.61
2019-02-02T14:05:13.267Z,99706.84
2019-02-02T14:12:48.318Z,99714.75
2019-02-02T14:16:33.654Z,99721.48
2019-02-02T14:20:30.778Z,99728.16
2019-02-02T14:24:05.361Z,99732.42
2019-02-02T14:27:50.060Z,99735.16
2019-02-02T14:31:34.685Z,99738.36
2019-02-02T14:35:20.455Z,99748.63
2019-02-02T14:39:25.748Z,99757.34
2019-02-02T14:43:10.432Z,99767.57
2019-02-02T14:46:55.109Z,99772.81
2019-02-02T14:50:39.752Z,99777.76
2019-02-02T14:54:24.392Z,99785.42
2019-02-02T15:02:04.956Z,99794.69
2019-02-02T15:17:33.636Z,99826.59
2019-02-02T15:21:18.358Z,99836.48
2019-02-02T15:28:53.564Z,99855.91
2019-02-02T15:32:38.157Z,99857.34
2019-02-02T15:36:22.761Z,99870.70
2019-02-02T15:40:27.056Z,99871.91
2019-02-02T15:48:15.234Z,99888.91
2019-02-02T15:55:50.370Z,99903.47
2019-02-02T15:59:35.063Z,99913.59
2019-02-02T16:03:12.883Z,99914.80
2019-02-02T16:06:57.508Z,99925.92
2019-02-02T16:10:42.193Z,99928.91
2019-02-02T16:18:35.890Z,99946.05
2019-02-02T16:22:39.356Z,99961.59
2019-02-02T16:26:23.967Z,99973.67
2019-02-02T16:34:02.428Z,99992.20
2019-02-02T16:41:50.840Z,100004.66
2019-02-02T16:45:35.519Z,100011.80
2019-02-02T16:53:23.644Z,100028.93
2019-02-02T17:00:39.048Z,100050.55
2019-02-02T17:04:23.642Z,100051.95
2019-02-02T17:08:08.401Z,100065.00
2019-02-02T17:22:59.506Z,100096.19
2019-02-02T17:27:02.993Z,100104.20
2019-02-02T17:30:47.630Z,100111.63
2019-02-02T17:38:41.882Z,100129.97
2019-02-02T17:42:26.549Z,100139.18
2019-02-02T17:46:29.977Z,100149.34
2019-02-02T17:50:19.386Z,100158.52
2019-02-02T17:54:04.615Z,100159.95
2019-02-02T17:57:41.669Z,100169.98
2019-02-02T18:01:26.829Z,100166.77
2019-02-02T18:05:12.007Z,100176.85
2019-02-02T18:12:49.467Z,100212.40
2019-02-02T18:16:34.386Z,100224.16
2019-02-02T18:20:22.646Z,100230.82
2019-02-02T18:24:07.774Z,100236.34
2019-02-02T18:27:34.124Z,100235.21
2019-02-02T18:31:19.103Z,100244.70
2019-02-02T18:39:20.841Z,100262.45
2019-02-02T18:47:16.234Z,100299.45
2019-02-02T18:51:00.863Z,100307.25
2019-02-02T18:58:36.257Z,100313.96
2019-02-02T19:02:20.904Z,100321.45
2019-02-02T19:06:07.981Z,100317.80
2019-02-02T19:09:52.604Z,100314.35
2019-02-02T19:13:39.233Z,100317.44
2019-02-02T19:17:12.792Z,100325.78
2019-02-02T19:20:57.411Z,100337.50
2019-02-02T19:24:42.364Z,100335.28
2019-02-02T19:28:39.148Z,100346.95
2019-02-02T19:32:14.684Z,100363.05
2019-02-02T19:36:18.215Z,100365.87
2019-02-02T19:39:56.075Z,100365.77
2019-02-02T19:47:34.711Z,100384.22
2019-02-02T19:51:19.389Z,100395.94
2019-02-02T19:59:07.817Z,100425.79
2019-02-02T20:02:52.500Z,100431.23
2019-02-02T20:06:18.409Z,100433.80
2019-02-02T20:10:03.120Z,100435.23
2019-02-02T20:13:48.510Z,100441.64
2019-02-02T20:17:33.474Z,100445.50
2019-02-02T20:21:31.370Z,100458.23
2019-02-02T20:24:48.322Z,100461.63
2019-02-02T20:28:33.909Z,100478.09
2019-02-02T20:32:18.930Z,100485.84
2019-02-02T20:36:05.863Z,100492.20
2019-02-02T20:39:44.241Z,100495.09
2019-02-02T20:43:29.290Z,100500.42
2019-02-02T20:51:19.569Z,100515.19
2019-02-02T20:55:05.236Z,100529.67
2019-02-02T20:58:50.994Z,100545.98
2019-02-02T21:02:36.127Z,100546.20
2019-02-02T21:10:20.475Z,100557.23
2019-02-02T21:14:09.311Z,100560.28
2019-02-02T21:18:15.858Z,100575.55
2019-02-02T21:22:01.332Z,100588.23
2019-02-02T21:26:08.431Z,100604.73
2019-02-02T21:29:54.914Z,100611.50
2019-02-02T21:34:02.971Z,100616.84
2019-02-02T21:41:35.615Z,100629.17
2019-02-02T21:49:10.397Z,100644.46
2019-02-02T21:52:55.097Z,100652.67
2019-02-02T22:00:51.188Z,100673.11
2019-02-02T22:04:35.830Z,100680.13
2019-02-02T22:11:51.204Z,100692.12
2019-02-02T22:15:35.871Z,100698.28
2019-02-02T22:19:20.826Z,100704.31
2019-02-02T22:23:24.389Z,100712.23
2019-02-02T22:27:09.029Z,100721.57
2019-02-02T22:30:54.704Z,100740.67
2019-02-02T22:34:20.593Z,100740.39
2019-02-02T22:38:07.054Z,100753.89
2019-02-02T22:41:44.445Z,100760.02
2019-02-02T22:45:16.284Z,100761.86
2019-02-02T22:49:40.667Z,100773.19
2019-02-02T22:53:26.710Z,100781.02
2019-02-02T22:57:12.706Z,100790.94
2019-02-02T23:01:36.528Z,100793.63
2019-02-02T23:05:49.834Z,100797.86
2019-02-02T23:10:13.463Z,100807.15
2019-02-02T23:14:40.648Z,100817.34
2019-02-02T23:18:46.820Z,100822.27
2019-02-02T23:22:33.181Z,100828.55
2019-02-02T23:26:38.608Z,100840.08
2019-02-02T23:30:24.975Z,100855.23
2019-02-02T23:38:00.329Z,100861.52
2019-02-02T23:41:46.623Z,100862.23
2019-02-02T23:45:31.894Z,100872.31
2019-02-02T23:54:02.770Z,100859.17
2019-02-02T23:57:48.677Z,100857.99
