createdAt,value
2023-04-23T00:00:54.889Z,100
2023-04-23T00:10:54.025Z,100
2023-04-23T00:20:53.995Z,100
2023-04-23T00:30:53.980Z,100
2023-04-23T00:40:54.004Z,100
2023-04-23T00:50:53.954Z,100
2023-04-23T01:00:53.975Z,98
2023-04-23T01:10:53.986Z,100
2023-04-23T01:20:53.967Z,100
2023-04-23T01:30:53.968Z,100
2023-04-23T01:40:53.960Z,97
2023-04-23T01:50:53.989Z,97
2023-04-23T02:00:53.964Z,97
2023-04-23T02:10:53.956Z,97
2023-04-23T02:20:53.960Z,97
2023-04-23T02:30:54.000Z,96
2023-04-23T02:40:53.936Z,97
2023-04-23T02:50:53.948Z,96
2023-04-23T03:00:54.035Z,96
2023-04-23T03:10:54.018Z,96
2023-04-23T03:20:53.925Z,96
2023-04-23T03:30:53.934Z,96
2023-04-23T03:40:53.931Z,97
2023-04-23T03:50:53.928Z,97
2023-04-23T04:00:53.926Z,96
2023-04-23T04:10:53.948Z,96
2023-04-23T04:20:53.927Z,98
2023-04-23T04:30:53.939Z,97
2023-04-23T04:40:53.889Z,97
2023-04-23T04:50:53.916Z,97
2023-04-23T05:00:53.949Z,96
2023-04-23T05:10:53.899Z,94
2023-04-23T05:20:53.896Z,93
2023-04-23T05:30:53.940Z,95
2023-04-23T05:40:53.878Z,96
2023-04-23T05:50:53.909Z,100
2023-04-23T06:00:53.888Z,100
2023-04-23T06:10:53.856Z,100
2023-04-23T06:20:53.863Z,100
2023-04-23T06:30:53.847Z,100
2023-04-23T06:40:53.874Z,94
2023-04-23T06:50:53.847Z,96
2023-04-23T07:00:53.839Z,80
2023-04-23T07:10:53.876Z,92
2023-04-23T07:21:02.384Z,97
2023-04-23T07:30:53.816Z,100
2023-04-23T07:50:53.867Z,84
2023-04-23T08:00:53.805Z,82
2023-04-23T08:10:53.913Z,78
2023-04-23T08:20:53.785Z,74
2023-04-23T08:30:53.858Z,69
2023-04-23T08:40:53.760Z,65
2023-04-23T08:50:53.746Z,61
2023-04-23T09:00:53.822Z,64
2023-04-23T09:10:53.724Z,65
2023-04-23T09:20:53.754Z,65
2023-04-23T09:30:53.742Z,64
2023-04-23T09:40:53.774Z,63
2023-04-23T09:50:53.712Z,58
2023-04-23T10:00:53.706Z,60
2023-04-23T10:11:03.007Z,59
2023-04-23T10:20:53.667Z,56
2023-04-23T10:30:53.745Z,49
2023-04-23T10:40:53.674Z,50
2023-04-23T11:00:53.649Z,47
2023-04-23T11:10:53.680Z,47
2023-04-23T11:20:53.709Z,46
2023-04-23T11:30:53.654Z,45
2023-04-23T11:40:53.598Z,44
2023-04-23T11:50:53.728Z,44
2023-04-23T12:00:53.608Z,44
2023-04-23T12:10:53.573Z,43
2023-04-23T12:20:53.651Z,45
2023-04-23T12:30:53.541Z,41
2023-04-23T12:40:53.555Z,45
2023-04-23T12:50:53.517Z,44
2023-04-23T13:00:53.502Z,43
2023-04-23T13:10:53.496Z,45
2023-04-23T13:20:53.495Z,41
2023-04-23T13:30:53.485Z,39
2023-04-23T13:40:53.469Z,42
2023-04-23T13:50:53.438Z,45
2023-04-23T14:00:53.472Z,45
2023-04-23T14:10:53.442Z,49
2023-04-23T14:20:53.425Z,52
2023-04-23T14:30:53.434Z,52
2023-04-23T14:40:53.499Z,51
2023-04-23T14:50:53.403Z,50
2023-04-23T15:00:53.357Z,52
2023-04-23T15:10:53.399Z,52
2023-04-23T15:20:53.340Z,51
2023-04-23T15:30:53.349Z,55
2023-04-23T15:40:53.332Z,57
2023-04-23T15:50:53.329Z,55
2023-04-23T16:00:53.315Z,52
2023-04-23T16:10:53.296Z,53
2023-04-23T16:20:53.261Z,52
2023-04-23T16:30:53.338Z,51
2023-04-23T16:40:53.267Z,51
2023-04-23T16:50:53.248Z,53
2023-04-23T17:00:53.248Z,57
2023-04-23T17:10:54.389Z,58
2023-04-23T17:20:53.247Z,62
2023-04-23T17:30:53.204Z,62
2023-04-23T17:40:53.203Z,65
2023-04-23T17:50:53.209Z,68
2023-04-23T18:00:53.210Z,68
2023-04-23T18:10:53.179Z,68
2023-04-23T18:20:53.153Z,68
2023-04-23T18:30:53.186Z,68
2023-04-23T18:40:53.179Z,74
2023-04-23T18:50:53.115Z,80
2023-04-23T19:00:53.122Z,84
2023-04-23T19:10:53.131Z,89
2023-04-23T19:20:53.126Z,92
2023-04-23T19:30:53.118Z,99
2023-04-23T19:40:53.177Z,100
2023-04-23T19:50:53.082Z,100
2023-04-23T20:00:53.129Z,100
2023-04-23T20:10:53.083Z,100
2023-04-23T20:20:53.088Z,100
2023-04-23T20:30:53.083Z,100
2023-04-23T20:40:53.033Z,100
2023-04-23T20:50:53.089Z,100
2023-04-23T21:00:53.019Z,100
2023-04-23T21:10:53.056Z,100
2023-04-23T21:20:53.239Z,100
2023-04-23T21:30:53.026Z,100
2023-04-23T21:40:53.011Z,100
2023-04-23T22:00:53.087Z,88
2023-04-23T22:10:52.987Z,91
2023-04-23T22:20:53.017Z,96
2023-04-23T22:30:52.993Z,99
2023-04-23T22:40:52.963Z,96
2023-04-23T22:50:52.985Z,89
2023-04-23T23:00:52.935Z,86
2023-04-23T23:10:52.970Z,85
2023-04-23T23:20:52.936Z,86
2023-04-23T23:30:52.994Z,90
2023-04-23T23:40:53.216Z,91
2023-04-23T23:50:52.913Z,92
