createdAt,value
2022-08-28T17:32:50.368Z,65.55
2022-08-28T17:36:28.895Z,69.39
2022-08-28T17:39:34.670Z,68.58
2022-08-28T17:42:43.108Z,66.87
2022-08-28T17:45:49.711Z,66.05
2022-08-28T17:49:39.035Z,70.72
2022-08-28T17:53:00.129Z,65.72
2022-08-28T17:56:33.296Z,65.30
2022-08-28T18:27:11.923Z,70.48
2022-08-28T18:30:19.085Z,69.41
2022-08-28T18:33:22.104Z,74.63
2022-08-28T18:36:29.953Z,69.62
2022-08-28T18:39:30.073Z,69.01
2022-08-28T18:42:39.326Z,65.77
2022-08-28T18:45:38.499Z,67.43
2022-08-28T18:48:45.900Z,65.82
2022-08-28T18:51:46.569Z,68.52
2022-08-28T18:58:04.225Z,67.54
2022-08-28T19:00:52.760Z,69.00
2022-08-28T19:03:41.653Z,69.31
2022-08-28T19:06:28.114Z,69.01
2022-08-28T19:09:19.215Z,69.76
2022-08-28T19:12:08.349Z,65.83
2022-08-28T19:14:57.561Z,66.15
2022-08-28T19:17:44.710Z,65.23
2022-08-28T19:20:33.403Z,66.33
2022-08-28T19:23:19.923Z,64.79
2022-08-28T19:26:24.641Z,67.47
2022-08-28T19:29:12.868Z,68.71
2022-08-28T19:32:00.828Z,68.60
2022-08-28T19:34:48.033Z,66.82
2022-08-28T19:37:34.347Z,71.46
2022-08-28T19:40:22.043Z,74.02
2022-08-28T19:43:14.128Z,76.35
2022-08-28T19:46:03.262Z,77.49
2022-08-28T19:48:51.714Z,77.97
2022-08-28T19:51:40.095Z,80.05
2022-08-28T19:54:26.824Z,81.32
2022-08-28T19:57:21.287Z,79.50
2022-08-28T20:00:17.862Z,82.66
2022-08-28T20:03:05.596Z,84.58
2022-08-28T20:05:55.547Z,85.49
2022-08-28T20:08:44.543Z,86.17
2022-08-28T20:11:32.737Z,86.60
2022-08-28T20:17:28.953Z,88.54
2022-08-28T20:20:16.143Z,89.18
2022-08-28T20:23:09.798Z,90.24
2022-08-28T20:25:58.702Z,90.31
2022-08-28T20:28:45.653Z,90.35
2022-08-28T20:31:33.384Z,90.99
2022-08-28T20:34:28.763Z,91.29
2022-08-28T20:37:17.819Z,91.71
2022-08-28T20:40:21.609Z,91.63
2022-08-28T20:43:15.728Z,92.19
2022-08-28T20:46:06.368Z,92.27
2022-08-28T20:48:55.825Z,93.39
2022-08-28T20:51:56.378Z,92.72
2022-08-28T20:54:44.355Z,92.96
2022-08-28T20:57:33.041Z,93.11
2022-08-28T21:03:28.315Z,93.94
2022-08-28T21:06:15.709Z,94.07
2022-08-28T21:15:37.120Z,94.04
2022-08-28T21:18:23.983Z,93.95
2022-08-28T21:21:10.843Z,94.12
2022-08-28T21:24:01.148Z,94.13
2022-08-28T21:26:52.389Z,94.76
2022-08-28T21:29:41.285Z,95.01
2022-08-28T21:32:33.033Z,94.93
2022-08-28T21:35:20.216Z,94.86
2022-08-28T21:38:07.670Z,95.09
2022-08-28T21:40:59.240Z,95.04
2022-08-28T21:43:48.075Z,95.18
2022-08-28T21:49:43.639Z,95.69
2022-08-28T21:52:34.908Z,95.89
