createdAt,value
2019-05-23T00:03:54.158Z,44.08
2019-05-23T00:06:41.288Z,44.26
2019-05-23T00:12:17.092Z,44.29
2019-05-23T00:17:52.904Z,44.23
2019-05-23T00:20:40.033Z,44.23
2019-05-23T00:31:13.168Z,44.28
2019-05-23T00:39:26.664Z,44.36
2019-05-23T00:41:54.679Z,44.23
2019-05-23T00:52:26.240Z,44.40
2019-05-23T01:08:05.946Z,44.11
2019-05-23T01:18:35.398Z,44.30
2019-05-23T01:21:22.334Z,44.27
2019-05-23T01:24:09.319Z,44.35
2019-05-23T01:32:20.504Z,44.27
2019-05-23T01:45:32.899Z,44.31
2019-05-23T01:48:01.070Z,43.99
2019-05-23T01:50:29.131Z,43.51
2019-05-23T01:55:51.693Z,44.07
2019-05-23T02:06:05.674Z,43.90
2019-05-23T02:11:10.095Z,44.13
2019-05-23T02:16:13.783Z,44.06
2019-05-23T02:23:54.899Z,44.21
2019-05-23T02:26:23.683Z,44.16
2019-05-23T02:31:41.108Z,44.13
2019-05-23T02:34:09.209Z,44.23
2019-05-23T02:36:37.496Z,43.78
2019-05-23T02:39:25.364Z,44.30
2019-05-23T02:42:12.303Z,44.29
2019-05-23T02:47:48.569Z,44.19
2019-05-23T02:53:46.246Z,44.22
2019-05-23T03:09:52.537Z,44.48
2019-05-23T03:20:05.945Z,44.20
2019-05-23T03:22:55.590Z,44.25
2019-05-23T03:25:43.049Z,44.32
2019-05-23T03:36:10.685Z,44.50
2019-05-23T03:52:14.677Z,44.26
2019-05-23T03:57:31.520Z,44.75
2019-05-23T04:05:24.323Z,44.54
2019-05-23T04:07:52.299Z,44.15
2019-05-23T04:13:09.480Z,44.39
2019-05-23T04:21:02.203Z,44.47
2019-05-23T04:26:09.140Z,44.37
2019-05-23T04:28:37.069Z,44.30
2019-05-23T04:33:53.945Z,44.54
2019-05-23T04:36:41.144Z,44.28
2019-05-23T04:39:28.784Z,44.47
2019-05-23T04:41:56.940Z,44.53
2019-05-23T04:47:12.716Z,44.22
2019-05-23T04:49:41.001Z,44.10
2019-05-23T04:54:44.693Z,44.32
2019-05-23T05:02:26.836Z,44.14
2019-05-23T05:04:53.993Z,44.16
2019-05-23T05:09:57.227Z,44.28
2019-05-23T05:14:59.987Z,44.54
2019-05-23T05:17:28.129Z,44.57
2019-05-23T05:19:56.295Z,44.69
2019-05-23T05:22:24.574Z,44.63
2019-05-23T05:24:52.886Z,44.74
2019-05-23T05:27:21.091Z,44.75
2019-05-23T05:29:49.115Z,44.73
2019-05-23T05:35:06.050Z,44.72
2019-05-23T05:37:53.153Z,44.64
2019-05-23T05:40:21.522Z,44.67
2019-05-23T05:45:25.099Z,44.60
2019-05-23T05:48:12.181Z,44.60
2019-05-23T05:50:40.418Z,44.70
2019-05-23T05:55:57.608Z,44.66
2019-05-23T05:58:25.507Z,44.65
2019-05-23T06:00:58.674Z,44.57
2019-05-23T06:03:26.875Z,44.65
2019-05-23T06:06:04.141Z,44.69
2019-05-23T06:08:33.552Z,44.72
2019-05-23T06:11:01.821Z,44.74
2019-05-23T06:13:29.789Z,44.64
2019-05-23T06:15:58.317Z,44.82
2019-05-23T06:18:26.696Z,44.65
2019-05-23T06:20:55.467Z,44.74
2019-05-23T06:23:23.435Z,44.70
2019-05-23T06:25:51.490Z,44.64
2019-05-23T06:28:20.273Z,44.57
2019-05-23T06:30:48.402Z,44.59
2019-05-23T06:33:23.236Z,44.59
2019-05-23T06:35:46.230Z,44.57
2019-05-23T06:38:14.159Z,44.57
2019-05-23T06:40:42.616Z,44.53
2019-05-23T06:43:10.425Z,44.60
2019-05-23T06:45:40.543Z,44.64
2019-05-23T06:48:08.639Z,44.59
2019-05-23T06:50:36.717Z,44.56
2019-05-23T06:53:05.357Z,44.56
2019-05-23T06:55:33.432Z,44.50
2019-05-23T06:58:01.793Z,44.46
2019-05-23T07:00:29.997Z,44.41
2019-05-23T07:02:57.828Z,44.35
2019-05-23T07:05:28.804Z,44.38
2019-05-23T07:07:56.865Z,44.34
2019-05-23T07:10:25.506Z,44.28
2019-05-23T07:12:53.373Z,44.25
2019-05-23T07:15:21.147Z,44.30
2019-05-23T07:17:49.200Z,44.23
2019-05-23T07:20:17.358Z,44.23
2019-05-23T07:22:45.647Z,44.30
2019-05-23T07:25:13.965Z,44.15
2019-05-23T07:27:42.111Z,44.16
2019-05-23T07:30:11.067Z,44.24
2019-05-23T07:32:39.040Z,44.08
2019-05-23T07:35:07.242Z,44.14
2019-05-23T07:37:35.113Z,44.09
2019-05-23T07:40:03.089Z,44.09
2019-05-23T07:42:31.051Z,44.07
2019-05-23T07:45:00.303Z,44.00
2019-05-23T07:47:28.256Z,44.07
2019-05-23T07:49:56.130Z,44.00
2019-05-23T07:52:23.930Z,43.83
2019-05-23T07:54:56.451Z,43.86
2019-05-23T07:57:25.582Z,43.97
2019-05-23T07:59:53.828Z,44.01
2019-05-23T08:02:26.553Z,43.85
2019-05-23T08:04:54.629Z,43.86
2019-05-23T08:07:22.586Z,43.84
2019-05-23T08:09:50.620Z,43.86
2019-05-23T08:12:18.621Z,43.79
2019-05-23T08:14:46.840Z,43.80
2019-05-23T08:17:14.802Z,43.67
2019-05-23T08:19:49.604Z,43.76
2019-05-23T08:22:12.310Z,43.74
2019-05-23T08:24:40.544Z,43.48
2019-05-23T08:27:08.472Z,43.67
2019-05-23T08:29:36.515Z,43.67
2019-05-23T08:32:04.586Z,43.67
2019-05-23T08:34:41.539Z,43.56
2019-05-23T08:37:02.836Z,43.64
2019-05-23T08:39:31.888Z,43.58
2019-05-23T08:41:59.767Z,42.76
2019-05-23T08:44:27.724Z,43.75
2019-05-23T08:46:55.877Z,43.85
2019-05-23T08:49:23.893Z,43.81
2019-05-23T08:51:52.291Z,44.00
2019-05-23T08:54:20.179Z,43.92
2019-05-23T08:56:48.371Z,43.85
2019-05-23T08:59:17.085Z,43.86
2019-05-23T09:01:45.144Z,44.00
2019-05-23T09:04:13.012Z,43.82
2019-05-23T09:06:41.549Z,43.96
2019-05-23T09:09:28.623Z,43.87
2019-05-23T09:11:40.208Z,43.94
2019-05-23T09:14:08.618Z,43.96
2019-05-23T09:16:37.414Z,43.89
2019-05-23T09:19:05.229Z,43.89
2019-05-23T09:21:33.133Z,43.69
2019-05-23T09:24:01.046Z,43.90
2019-05-23T09:26:29.468Z,43.74
2019-05-23T09:28:57.501Z,43.91
2019-05-23T09:31:26.315Z,43.76
2019-05-23T09:33:54.197Z,43.96
2019-05-23T09:36:22.156Z,43.75
2019-05-23T09:38:50.132Z,43.68
2019-05-23T09:41:17.911Z,43.89
2019-05-23T09:43:46.253Z,43.91
2019-05-23T09:46:14.242Z,43.98
2019-05-23T09:48:42.289Z,43.87
2019-05-23T09:51:10.237Z,43.82
2019-05-23T09:53:38.248Z,43.81
2019-05-23T09:56:06.462Z,43.88
2019-05-23T09:58:34.394Z,43.75
2019-05-23T10:01:02.718Z,43.60
2019-05-23T10:03:30.666Z,43.75
2019-05-23T10:05:58.888Z,43.78
2019-05-23T10:08:26.860Z,43.74
2019-05-23T10:10:55.353Z,43.72
2019-05-23T10:13:37.831Z,43.68
2019-05-23T10:16:02.015Z,43.75
2019-05-23T10:18:30.046Z,43.71
2019-05-23T10:20:58.023Z,43.57
2019-05-23T10:23:25.988Z,43.59
2019-05-23T10:25:53.884Z,43.59
2019-05-23T10:28:22.154Z,43.53
2019-05-23T10:30:50.123Z,43.52
2019-05-23T10:33:18.106Z,43.50
2019-05-23T10:35:59.635Z,43.53
2019-05-23T10:38:15.499Z,43.54
2019-05-23T10:40:43.365Z,43.56
2019-05-23T10:43:11.632Z,43.51
2019-05-23T10:45:39.508Z,43.54
2019-05-23T10:48:07.876Z,43.52
2019-05-23T10:50:44.781Z,43.51
2019-05-23T10:53:05.861Z,43.44
2019-05-23T10:55:34.097Z,43.52
2019-05-23T10:58:02.113Z,43.44
2019-05-23T11:00:30.164Z,43.51
2019-05-23T11:02:59.333Z,43.43
2019-05-23T11:05:27.274Z,43.43
2019-05-23T11:07:55.180Z,43.38
2019-05-23T11:10:23.136Z,43.27
2019-05-23T11:12:51.262Z,43.45
2019-05-23T11:15:19.203Z,43.42
2019-05-23T11:17:47.530Z,43.33
2019-05-23T11:20:16.855Z,43.29
2019-05-23T11:22:44.634Z,43.34
2019-05-23T11:25:13.307Z,43.28
2019-05-23T11:27:41.831Z,43.24
2019-05-23T11:30:12.049Z,43.21
2019-05-23T11:32:39.978Z,43.05
2019-05-23T11:35:07.924Z,43.09
2019-05-23T11:37:35.693Z,43.11
2019-05-23T11:40:03.706Z,43.09
2019-05-23T11:42:31.985Z,43.07
2019-05-23T11:45:00.001Z,43.14
2019-05-23T11:47:31.805Z,43.08
2019-05-23T11:49:58.054Z,42.92
2019-05-23T11:52:26.960Z,43.10
2019-05-23T11:54:55.097Z,43.05
2019-05-23T11:57:23.123Z,43.04
2019-05-23T11:59:51.480Z,43.00
2019-05-23T12:02:25.982Z,42.98
2019-05-23T12:04:55.208Z,43.04
2019-05-23T12:07:29.246Z,42.95
2019-05-23T12:09:57.132Z,42.97
2019-05-23T12:12:25.180Z,43.00
2019-05-23T12:14:53.266Z,42.97
2019-05-23T12:17:21.848Z,42.94
2019-05-23T12:19:49.854Z,42.97
2019-05-23T12:22:18.810Z,42.93
2019-05-23T12:24:46.809Z,42.94
2019-05-23T12:27:15.020Z,42.78
2019-05-23T12:29:43.082Z,42.77
2019-05-23T12:32:12.687Z,42.93
2019-05-23T12:34:40.685Z,42.86
2019-05-23T12:37:24.354Z,42.85
2019-05-23T12:39:38.722Z,42.87
2019-05-23T12:42:06.758Z,42.65
2019-05-23T12:44:34.801Z,42.73
2019-05-23T12:47:04.288Z,42.72
2019-05-23T12:49:45.606Z,42.76
2019-05-23T12:52:14.846Z,42.72
2019-05-23T12:54:42.900Z,42.73
2019-05-23T12:57:11.092Z,42.60
2019-05-23T12:59:39.503Z,42.76
2019-05-23T13:02:11.246Z,42.70
2019-05-23T13:04:39.306Z,42.65
2019-05-23T13:07:07.357Z,42.68
2019-05-23T13:09:35.831Z,42.63
2019-05-23T13:12:03.935Z,42.67
2019-05-23T13:14:32.609Z,42.49
2019-05-23T13:17:01.602Z,42.62
2019-05-23T13:19:30.307Z,42.56
2019-05-23T13:21:58.251Z,42.58
2019-05-23T13:24:26.555Z,42.57
2019-05-23T13:26:54.643Z,42.57
2019-05-23T13:29:24.606Z,42.55
2019-05-23T13:31:52.506Z,42.55
2019-05-23T13:34:20.469Z,42.54
2019-05-23T13:36:48.615Z,42.45
2019-05-23T13:39:18.010Z,42.47
2019-05-23T13:41:46.320Z,42.48
2019-05-23T13:44:31.772Z,42.40
2019-05-23T13:46:44.128Z,42.30
2019-05-23T13:49:12.279Z,42.31
2019-05-23T13:51:40.759Z,42.29
2019-05-23T13:54:08.787Z,42.24
2019-05-23T13:56:36.936Z,42.23
2019-05-23T13:59:05.442Z,42.26
2019-05-23T14:01:33.565Z,42.27
2019-05-23T14:04:01.579Z,42.23
2019-05-23T14:06:29.586Z,42.24
2019-05-23T14:08:57.626Z,42.28
2019-05-23T14:11:25.705Z,42.32
2019-05-23T14:13:59.609Z,42.24
2019-05-23T14:16:23.596Z,42.21
2019-05-23T14:18:51.694Z,42.21
2019-05-23T14:21:19.873Z,42.20
2019-05-23T14:23:47.967Z,42.24
2019-05-23T14:26:16.329Z,42.23
2019-05-23T14:28:44.331Z,42.25
2019-05-23T14:31:19.976Z,42.21
2019-05-23T14:33:54.126Z,42.17
2019-05-23T14:36:32.043Z,42.16
2019-05-23T14:38:59.377Z,42.13
2019-05-23T14:41:44.084Z,42.14
2019-05-23T14:43:58.746Z,42.08
2019-05-23T14:46:30.573Z,42.09
2019-05-23T14:49:13.536Z,42.07
2019-05-23T14:51:59.140Z,41.92
2019-05-23T14:54:32.801Z,42.02
2019-05-23T14:57:01.060Z,42.07
2019-05-23T14:59:30.607Z,41.96
2019-05-23T15:01:58.573Z,41.94
2019-05-23T15:04:26.829Z,41.92
2019-05-23T15:06:54.874Z,41.93
2019-05-23T15:09:23.358Z,41.91
2019-05-23T15:11:51.449Z,41.88
2019-05-23T15:14:20.206Z,41.89
2019-05-23T15:16:48.237Z,41.79
2019-05-23T15:19:34.805Z,41.81
2019-05-23T15:21:46.466Z,41.81
2019-05-23T15:24:14.514Z,41.75
2019-05-23T15:26:42.375Z,41.76
2019-05-23T15:29:10.278Z,41.68
2019-05-23T15:31:38.397Z,41.72
2019-05-23T15:34:06.524Z,41.71
2019-05-23T15:36:34.512Z,41.67
2019-05-23T15:39:09.641Z,41.66
2019-05-23T15:41:32.429Z,41.73
2019-05-23T15:44:00.513Z,41.72
2019-05-23T15:46:28.934Z,41.70
2019-05-23T15:48:57.370Z,41.64
2019-05-23T15:51:30.918Z,41.60
2019-05-23T15:54:06.956Z,41.65
2019-05-23T15:56:43.684Z,41.54
2019-05-23T15:59:19.260Z,41.64
2019-05-23T16:02:05.228Z,41.56
2019-05-23T16:04:33.281Z,41.60
2019-05-23T16:07:01.262Z,41.52
2019-05-23T16:09:31.072Z,41.49
2019-05-23T16:11:59.536Z,41.54
2019-05-23T16:14:27.508Z,41.51
2019-05-23T16:16:56.865Z,41.54
2019-05-23T16:19:25.279Z,41.48
2019-05-23T16:21:53.299Z,41.48
2019-05-23T16:24:21.752Z,41.50
2019-05-23T16:26:49.718Z,41.43
2019-05-23T16:29:17.999Z,41.50
2019-05-23T16:31:45.787Z,41.48
2019-05-23T16:34:13.710Z,41.45
2019-05-23T16:36:41.576Z,41.43
2019-05-23T16:39:09.691Z,41.42
2019-05-23T16:41:37.833Z,41.39
2019-05-23T16:44:05.936Z,41.43
2019-05-23T16:46:33.937Z,41.34
2019-05-23T16:49:01.836Z,41.38
2019-05-23T16:51:29.689Z,41.40
2019-05-23T16:53:58.240Z,41.37
2019-05-23T16:56:31.385Z,41.37
2019-05-23T16:59:20.980Z,41.38
2019-05-23T17:02:07.006Z,41.34
2019-05-23T17:05:08.435Z,41.28
2019-05-23T17:07:46.683Z,41.31
2019-05-23T17:10:19.006Z,41.24
2019-05-23T17:13:01.497Z,41.28
2019-05-23T17:15:46.034Z,41.22
2019-05-23T17:18:35.808Z,41.25
2019-05-23T17:21:22.699Z,41.18
2019-05-23T17:23:55.673Z,41.23
2019-05-23T17:26:34.487Z,40.90
2019-05-23T17:29:03.607Z,41.17
2019-05-23T17:31:34.215Z,41.39
2019-05-23T17:34:02.534Z,41.58
2019-05-23T17:36:30.411Z,41.65
2019-05-23T17:38:58.624Z,41.82
2019-05-23T17:41:26.766Z,41.90
2019-05-23T17:43:54.783Z,42.21
2019-05-23T17:46:23.069Z,42.31
2019-05-23T17:48:50.957Z,42.54
2019-05-23T17:51:18.823Z,42.24
2019-05-23T17:53:46.818Z,42.32
2019-05-23T17:56:14.842Z,42.15
2019-05-23T17:58:42.812Z,42.34
2019-05-23T18:01:11.036Z,41.54
2019-05-23T18:03:39.103Z,42.45
2019-05-23T18:06:07.703Z,42.71
2019-05-23T18:08:37.409Z,43.09
2019-05-23T18:11:06.139Z,43.11
2019-05-23T18:13:33.987Z,43.20
2019-05-23T18:16:02.039Z,43.31
2019-05-23T18:18:30.246Z,43.40
2019-05-23T18:20:58.222Z,43.46
2019-05-23T18:23:26.222Z,43.55
2019-05-23T18:25:55.028Z,43.08
2019-05-23T18:28:22.949Z,43.10
2019-05-23T18:31:06.746Z,42.98
2019-05-23T18:33:32.202Z,42.84
2019-05-23T18:36:00.214Z,42.79
2019-05-23T18:38:28.762Z,42.78
2019-05-23T18:41:04.170Z,42.74
2019-05-23T18:43:26.960Z,42.66
2019-05-23T18:45:58.428Z,42.57
2019-05-23T18:48:26.390Z,42.50
2019-05-23T18:50:54.388Z,42.53
2019-05-23T18:53:22.572Z,42.50
2019-05-23T18:55:50.663Z,42.44
2019-05-23T18:58:19.946Z,42.41
2019-05-23T19:00:59.936Z,42.31
2019-05-23T19:03:28.070Z,42.33
2019-05-23T19:05:55.945Z,42.34
2019-05-23T19:08:23.962Z,42.29
2019-05-23T19:10:51.854Z,42.26
2019-05-23T19:13:20.071Z,42.20
2019-05-23T19:15:48.036Z,42.11
2019-05-23T19:18:16.141Z,42.14
2019-05-23T19:20:43.949Z,42.15
2019-05-23T19:23:11.826Z,42.17
2019-05-23T19:25:40.002Z,42.11
2019-05-23T19:28:08.845Z,42.11
2019-05-23T19:30:36.862Z,42.06
2019-05-23T19:33:05.489Z,42.04
2019-05-23T19:35:33.887Z,41.98
2019-05-23T19:38:01.898Z,42.01
2019-05-23T19:40:30.090Z,42.00
2019-05-23T19:42:57.997Z,41.87
2019-05-23T19:45:25.776Z,41.92
2019-05-23T19:47:53.699Z,41.84
2019-05-23T19:50:21.924Z,41.84
2019-05-23T19:52:49.807Z,41.82
2019-05-23T19:55:17.856Z,41.71
2019-05-23T19:57:46.201Z,41.69
2019-05-23T20:00:17.851Z,41.77
2019-05-23T20:02:49.751Z,41.83
2019-05-23T20:05:34.717Z,42.10
2019-05-23T20:08:02.822Z,42.18
2019-05-23T20:10:30.883Z,42.17
2019-05-23T20:12:58.798Z,41.85
2019-05-23T20:15:26.999Z,42.19
2019-05-23T20:17:54.947Z,42.19
2019-05-23T20:20:22.942Z,42.11
2019-05-23T20:22:51.038Z,42.04
2019-05-23T20:25:20.535Z,42.10
2019-05-23T20:27:48.638Z,42.02
2019-05-23T20:30:24.483Z,41.94
2019-05-23T20:32:52.357Z,41.89
2019-05-23T20:35:21.136Z,41.91
2019-05-23T20:37:49.394Z,41.91
2019-05-23T20:40:17.297Z,41.83
2019-05-23T20:42:45.539Z,41.82
2019-05-23T20:45:13.981Z,41.81
2019-05-23T20:47:41.883Z,41.77
2019-05-23T20:50:09.818Z,41.73
2019-05-23T20:52:37.852Z,41.71
2019-05-23T20:55:06.156Z,41.81
2019-05-23T20:57:35.874Z,41.73
2019-05-23T21:00:05.558Z,41.75
2019-05-23T21:02:33.463Z,41.85
2019-05-23T21:05:01.907Z,41.82
2019-05-23T21:07:30.156Z,41.83
2019-05-23T21:09:58.416Z,41.88
2019-05-23T21:12:29.988Z,41.91
2019-05-23T21:14:56.192Z,41.81
2019-05-23T21:17:25.504Z,41.87
2019-05-23T21:19:53.602Z,41.90
2019-05-23T21:22:21.573Z,41.86
2019-05-23T21:24:49.488Z,41.91
2019-05-23T21:27:17.526Z,41.84
2019-05-23T21:29:46.615Z,41.82
2019-05-23T21:32:14.766Z,41.79
2019-05-23T21:34:42.980Z,41.80
2019-05-23T21:37:11.891Z,41.78
2019-05-23T21:39:39.810Z,41.73
2019-05-23T21:42:07.803Z,41.84
2019-05-23T21:44:35.720Z,41.81
2019-05-23T21:47:03.670Z,41.85
2019-05-23T21:49:32.037Z,41.79
2019-05-23T21:51:59.973Z,41.78
2019-05-23T21:54:27.856Z,41.78
2019-05-23T21:56:55.940Z,41.78
2019-05-23T21:59:23.979Z,41.74
2019-05-23T22:02:18.235Z,41.78
2019-05-23T22:04:51.990Z,41.72
2019-05-23T22:07:20.179Z,41.73
2019-05-23T22:09:48.094Z,41.71
2019-05-23T22:12:16.120Z,41.69
2019-05-23T22:14:44.202Z,41.65
2019-05-23T22:17:12.279Z,41.63
2019-05-23T22:19:40.214Z,41.65
2019-05-23T22:22:08.530Z,41.66
2019-05-23T22:24:36.395Z,41.71
2019-05-23T22:27:06.727Z,41.65
2019-05-23T22:29:34.727Z,41.60
2019-05-23T22:32:02.752Z,41.51
2019-05-23T22:34:49.764Z,41.60
2019-05-23T22:37:25.852Z,41.63
2019-05-23T22:39:54.192Z,41.51
2019-05-23T22:42:22.331Z,41.52
2019-05-23T22:44:50.527Z,41.24
2019-05-23T22:47:18.490Z,41.45
2019-05-23T22:49:46.460Z,41.48
2019-05-23T22:52:14.782Z,41.37
2019-05-23T22:54:42.712Z,41.27
2019-05-23T22:57:11.535Z,41.32
2019-05-23T22:59:39.598Z,41.17
2019-05-23T23:02:11.514Z,41.41
2019-05-23T23:04:39.495Z,41.32
2019-05-23T23:07:07.521Z,41.29
2019-05-23T23:09:35.382Z,41.16
2019-05-23T23:12:03.401Z,41.11
2019-05-23T23:14:31.288Z,41.42
2019-05-23T23:16:59.236Z,41.43
2019-05-23T23:19:27.352Z,41.20
2019-05-23T23:21:55.350Z,41.26
2019-05-23T23:24:23.380Z,41.28
2019-05-23T23:26:51.451Z,40.54
2019-05-23T23:29:19.364Z,40.93
2019-05-23T23:31:47.268Z,41.12
2019-05-23T23:34:15.182Z,41.01
2019-05-23T23:36:43.235Z,40.50
2019-05-23T23:39:11.042Z,40.97
2019-05-23T23:41:38.994Z,41.19
2019-05-23T23:44:08.709Z,40.33
2019-05-23T23:46:54.264Z,40.70
2019-05-23T23:49:39.571Z,40.00
2019-05-23T23:52:25.265Z,40.09
2019-05-23T23:55:10.907Z,40.56
2019-05-23T23:57:56.722Z,40.33
