createdAt,value
2022-12-08T05:18:41.060Z,-1.26
2022-12-08T05:21:45.187Z,-1.28
2022-12-08T05:24:48.015Z,-1.22
2022-12-08T05:27:50.854Z,-1.15
2022-12-08T05:30:53.297Z,-1.16
2022-12-08T05:34:00.949Z,-1.22
2022-12-08T05:37:05.262Z,-1.19
2022-12-08T05:40:08.578Z,-1.18
2022-12-08T05:43:11.517Z,-1.14
2022-12-08T05:46:15.014Z,-1.11
2022-12-08T05:49:17.618Z,-1.09
2022-12-08T05:52:20.328Z,-1.06
2022-12-08T05:55:22.913Z,-0.97
2022-12-08T05:58:25.658Z,-0.88
2022-12-08T06:01:31.891Z,-0.86
2022-12-08T06:04:35.305Z,-0.78
2022-12-08T06:07:37.994Z,-0.80
2022-12-08T06:10:43.020Z,-0.82
2022-12-08T06:13:45.456Z,-0.82
2022-12-08T06:16:48.248Z,-0.66
2022-12-08T06:19:50.898Z,-0.72
2022-12-08T06:22:54.882Z,-0.69
2022-12-08T06:26:04.921Z,-0.72
2022-12-08T06:29:08.622Z,-0.72
2022-12-08T06:32:11.805Z,-0.70
2022-12-08T06:35:14.596Z,-0.64
2022-12-08T06:38:17.213Z,-0.64
2022-12-08T06:41:20.383Z,-0.71
2022-12-08T06:44:22.972Z,-0.70
2022-12-08T06:47:26.412Z,-0.63
2022-12-08T06:50:30.008Z,-0.58
2022-12-08T06:53:32.758Z,-0.59
2022-12-08T06:56:35.212Z,-0.55
2022-12-08T06:59:39.339Z,-0.52
2022-12-08T07:02:42.340Z,-0.45
2022-12-08T07:05:45.072Z,-0.34
2022-12-08T07:08:47.536Z,-0.34
2022-12-08T07:11:50.246Z,-0.37
2022-12-08T07:14:52.742Z,-0.31
2022-12-08T07:17:59.768Z,-0.19
2022-12-08T07:21:08.273Z,-0.09
2022-12-08T07:24:11.648Z,-0.08
2022-12-08T07:27:14.049Z,0.01
2022-12-08T07:30:17.631Z,0.08
2022-12-08T07:33:20.064Z,0.33
2022-12-08T07:36:24.034Z,0.08
2022-12-08T07:39:26.504Z,0.09
2022-12-08T07:42:29.473Z,0.15
2022-12-08T07:45:32.454Z,0.08
2022-12-08T07:48:35.213Z,0.08
2022-12-08T07:51:37.966Z,0.16
2022-12-08T07:54:40.653Z,0.16
2022-12-08T07:58:07.282Z,0.26
2022-12-08T08:01:31.291Z,0.43
2022-12-08T08:04:35.826Z,0.58
2022-12-08T08:07:39.715Z,0.70
2022-12-08T08:10:42.889Z,0.77
2022-12-08T08:13:45.373Z,0.90
2022-12-08T08:16:48.485Z,1.13
2022-12-08T08:19:51.072Z,1.45
2022-12-08T08:22:53.799Z,1.81
2022-12-08T08:26:00.516Z,1.79
2022-12-08T08:29:03.357Z,1.70
2022-12-08T08:32:05.799Z,1.64
2022-12-08T08:35:09.127Z,1.89
2022-12-08T08:38:11.610Z,2.11
2022-12-08T08:41:14.317Z,1.67
2022-12-08T08:44:16.795Z,1.91
2022-12-08T08:47:19.514Z,1.85
2022-12-08T08:50:22.277Z,2.00
2022-12-08T08:53:25.341Z,2.05
2022-12-08T08:56:27.798Z,2.20
2022-12-08T08:59:30.858Z,2.45
2022-12-08T09:02:33.581Z,2.40
2022-12-08T09:05:40.077Z,2.20
2022-12-08T09:08:43.209Z,2.42
2022-12-08T09:11:46.021Z,2.65
2022-12-08T09:14:48.524Z,2.78
2022-12-08T09:17:51.234Z,2.73
2022-12-08T09:20:54.002Z,2.56
2022-12-08T09:23:59.395Z,2.33
2022-12-08T09:27:01.825Z,2.15
2022-12-08T09:30:05.411Z,2.19
2022-12-08T09:33:08.236Z,2.25
2022-12-08T09:36:11.288Z,2.51
2022-12-08T09:39:13.700Z,2.67
2022-12-08T09:42:33.757Z,2.69
2022-12-08T09:45:36.525Z,2.71
2022-12-08T09:48:45.428Z,2.58
2022-12-08T09:51:48.475Z,2.45
2022-12-08T09:54:51.233Z,2.58
2022-12-08T09:58:02.247Z,2.60
2022-12-08T10:01:04.943Z,2.51
2022-12-08T10:04:25.585Z,2.42
2022-12-08T10:07:44.247Z,2.55
2022-12-08T10:11:03.315Z,2.87
2022-12-08T10:14:31.350Z,3.07
2022-12-08T10:17:40.803Z,3.09
2022-12-08T10:20:45.458Z,3.09
2022-12-08T10:23:52.037Z,3.20
2022-12-08T10:26:55.968Z,3.04
2022-12-08T10:29:58.830Z,2.70
2022-12-08T10:33:01.355Z,2.68
2022-12-08T10:36:04.940Z,2.67
2022-12-08T10:39:43.807Z,2.36
2022-12-08T10:42:50.783Z,2.65
2022-12-08T10:45:53.819Z,2.82
2022-12-08T10:49:05.951Z,3.12
2022-12-08T10:52:24.438Z,3.45
2022-12-08T10:55:28.011Z,3.52
2022-12-08T10:58:40.872Z,3.71
2022-12-08T11:01:55.521Z,3.78
2022-12-08T11:05:01.559Z,4.06
2022-12-08T11:08:05.904Z,5.12
2022-12-08T11:11:08.952Z,4.39
2022-12-08T11:14:17.907Z,4.21
2022-12-08T11:17:23.161Z,4.27
2022-12-08T11:20:25.913Z,4.12
2022-12-08T11:23:30.065Z,4.03
2022-12-08T11:26:35.270Z,3.97
2022-12-08T11:29:38.424Z,3.88
2022-12-08T11:32:55.098Z,3.68
2022-12-08T11:36:04.924Z,3.79
2022-12-08T11:39:12.828Z,3.89
2022-12-08T11:42:19.300Z,3.85
2022-12-08T11:45:28.188Z,3.75
2022-12-08T11:48:37.141Z,3.64
2022-12-08T11:51:42.498Z,3.81
2022-12-08T11:55:02.399Z,4.07
2022-12-08T11:58:27.299Z,3.88
2022-12-08T12:01:29.852Z,3.62
2022-12-08T12:04:41.135Z,3.48
2022-12-08T12:07:49.440Z,3.49
2022-12-08T12:11:36.217Z,3.46
2022-12-08T12:14:57.810Z,3.41
2022-12-08T12:18:31.274Z,3.59
2022-12-08T12:21:38.262Z,3.50
2022-12-08T12:24:46.525Z,3.47
2022-12-08T12:27:51.111Z,3.51
2022-12-08T12:31:03.299Z,3.43
2022-12-08T12:34:17.484Z,3.52
2022-12-08T12:37:24.212Z,3.43
2022-12-08T12:40:28.965Z,3.40
2022-12-08T12:43:37.192Z,3.44
2022-12-08T12:46:48.949Z,3.45
2022-12-08T12:49:52.988Z,3.41
2022-12-08T12:52:55.469Z,3.19
2022-12-08T12:56:01.052Z,3.22
2022-12-08T12:59:22.460Z,3.21
2022-12-08T13:02:34.085Z,2.96
2022-12-08T13:05:47.196Z,2.96
2022-12-08T13:08:56.304Z,2.88
2022-12-08T13:12:07.251Z,2.88
2022-12-08T13:15:18.797Z,2.85
2022-12-08T13:18:26.233Z,2.77
2022-12-08T13:21:38.248Z,2.87
2022-12-08T13:24:40.764Z,2.85
2022-12-08T13:27:52.759Z,2.76
2022-12-08T13:31:02.187Z,2.77
2022-12-08T13:34:12.093Z,2.79
2022-12-08T13:37:32.652Z,2.73
2022-12-08T13:40:38.042Z,2.83
2022-12-08T13:44:50.826Z,2.83
2022-12-08T13:47:59.599Z,2.81
2022-12-08T13:53:22.453Z,2.96
2022-12-08T13:56:05.394Z,2.86
2022-12-08T13:58:03.932Z,2.80
2022-12-08T14:01:24.115Z,2.78
2022-12-08T14:04:54.461Z,2.81
2022-12-08T14:07:53.247Z,2.93
2022-12-08T14:11:04.891Z,2.97
2022-12-08T14:14:32.503Z,2.86
2022-12-08T14:17:41.721Z,2.78
2022-12-08T14:21:18.872Z,2.74
2022-12-08T14:24:07.025Z,2.65
2022-12-08T14:27:15.474Z,2.56
2022-12-08T14:30:26.224Z,2.60
2022-12-08T14:33:28.832Z,2.56
2022-12-08T14:36:33.638Z,2.48
2022-12-08T14:39:36.230Z,2.69
2022-12-08T14:42:46.384Z,2.54
2022-12-08T14:45:53.359Z,2.40
2022-12-08T14:48:58.040Z,2.39
2022-12-08T14:52:01.987Z,2.42
2022-12-08T14:55:07.384Z,2.41
2022-12-08T14:58:27.929Z,2.31
2022-12-08T15:01:31.144Z,2.27
2022-12-08T15:04:33.637Z,2.30
2022-12-08T15:07:50.167Z,2.25
2022-12-08T15:11:20.933Z,2.24
2022-12-08T15:14:30.635Z,2.23
2022-12-08T15:17:49.160Z,2.20
2022-12-08T15:20:56.397Z,2.18
2022-12-08T15:23:59.156Z,2.19
2022-12-08T15:27:03.935Z,2.19
2022-12-08T15:30:12.571Z,2.12
2022-12-08T15:33:19.499Z,2.15
2022-12-08T15:36:21.895Z,2.10
2022-12-08T15:39:34.654Z,2.06
2022-12-08T15:42:37.081Z,2.07
2022-12-08T15:45:46.868Z,2.05
2022-12-08T15:48:58.340Z,2.20
2022-12-08T15:52:11.128Z,2.32
2022-12-08T15:55:20.991Z,2.26
2022-12-08T15:58:52.894Z,2.15
2022-12-08T16:01:48.432Z,2.24
2022-12-08T16:08:44.705Z,2.28
2022-12-08T16:12:06.413Z,2.28
2022-12-08T16:18:37.916Z,2.32
2022-12-08T16:22:23.805Z,2.15
2022-12-08T16:25:21.374Z,2.10
2022-12-08T16:28:52.913Z,2.13
2022-12-08T16:31:47.881Z,2.23
2022-12-08T16:34:51.606Z,2.37
2022-12-08T16:37:54.498Z,2.25
2022-12-08T16:41:15.505Z,2.22
2022-12-08T16:44:18.193Z,2.15
