createdAt,value
2016-12-17T00:00:13.713Z,52.50
2016-12-17T00:01:13.401Z,52.50
2016-12-17T00:02:15.661Z,is
2016-12-17T00:03:09.929Z,is
2016-12-17T00:04:11.803Z,is
2016-12-17T00:05:12.841Z,52.40
2016-12-17T00:06:13.802Z,52.50
2016-12-17T00:07:12.705Z,52.30
2016-12-17T00:08:12.712Z,52.40
2016-12-17T00:09:13.555Z,52.40
2016-12-17T00:10:12.171Z,52.40
2016-12-17T00:11:12.540Z,is
2016-12-17T00:12:12.580Z,52.40
2016-12-17T00:13:13.549Z,52.40
2016-12-17T00:14:12.916Z,52.30
2016-12-17T00:15:12.542Z,52.40
2016-12-17T00:16:12.327Z,is
2016-12-17T00:17:12.529Z,52.40
2016-12-17T00:18:15.350Z,52.40
2016-12-17T00:19:12.818Z,52.40
2016-12-17T00:20:11.683Z,is
2016-12-17T00:21:13.187Z,52.40
2016-12-17T00:22:11.840Z,is
2016-12-17T00:23:13.085Z,52.30
2016-12-17T00:24:13.040Z,52.30
2016-12-17T00:25:12.715Z,is
2016-12-17T00:26:12.505Z,52.30
2016-12-17T00:27:12.702Z,52.20
2016-12-17T00:28:13.083Z,52.30
2016-12-17T00:29:14.958Z,52.70
2016-12-17T00:30:12.972Z,52.20
2016-12-17T00:31:12.759Z,52.30
2016-12-17T00:32:12.688Z,52.30
2016-12-17T00:33:13.457Z,52.20
2016-12-17T00:34:12.688Z,52.30
2016-12-17T00:35:11.181Z,is
2016-12-17T00:36:12.353Z,52.20
2016-12-17T00:37:14.748Z,51.60
2016-12-17T00:38:12.512Z,52.10
2016-12-17T00:39:13.686Z,52.10
2016-12-17T00:40:13.398Z,52.20
2016-12-17T00:41:13.760Z,52.20
2016-12-17T00:42:13.458Z,52.20
2016-12-17T00:43:10.358Z,is
2016-12-17T00:44:12.705Z,52.20
2016-12-17T00:45:12.989Z,52.30
2016-12-17T00:46:13.893Z,52.30
2016-12-17T00:47:11.271Z,is
2016-12-17T00:48:12.874Z,52.20
2016-12-17T00:49:12.754Z,52.20
2016-12-17T00:50:12.759Z,52.30
2016-12-17T00:51:20.219Z,52.20
2016-12-17T00:52:13.475Z,52.20
2016-12-17T00:53:11.461Z,is
2016-12-17T00:54:15.973Z,52.20
2016-12-17T00:55:13.680Z,52.30
2016-12-17T00:56:12.178Z,is
2016-12-17T00:57:12.690Z,52.30
2016-12-17T00:58:12.643Z,52.30
2016-12-17T00:59:09.810Z,is
2016-12-17T01:00:12.995Z,is
2016-12-17T01:01:12.725Z,52.30
2016-12-17T01:02:10.105Z,is
2016-12-17T01:03:13.863Z,52.40
2016-12-17T01:04:12.808Z,52.30
2016-12-17T01:05:13.665Z,52.20
2016-12-17T01:06:13.733Z,52.30
2016-12-17T01:07:13.886Z,52.20
2016-12-17T01:08:13.789Z,52.40
2016-12-17T01:09:14.533Z,51.70
2016-12-17T01:10:10.864Z,is
2016-12-17T01:11:12.318Z,52.20
2016-12-17T01:12:19.095Z,52.30
2016-12-17T01:13:13.232Z,52.20
2016-12-17T01:14:13.104Z,52.30
2016-12-17T01:15:11.861Z,is
2016-12-17T01:16:13.467Z,52.40
2016-12-17T01:17:13.611Z,52.30
2016-12-17T01:18:14.474Z,52.40
2016-12-17T01:19:13.043Z,52.40
2016-12-17T01:20:14.298Z,52.20
2016-12-17T01:21:12.006Z,is
2016-12-17T01:22:13.650Z,52.20
2016-12-17T01:23:13.027Z,52.20
2016-12-17T01:24:14.846Z,51.50
2016-12-17T01:25:12.655Z,52.30
2016-12-17T01:26:11.258Z,is
2016-12-17T01:27:13.339Z,52.20
2016-12-17T01:28:15.331Z,52.30
2016-12-17T01:29:13.445Z,52.30
2016-12-17T01:30:12.893Z,52.30
2016-12-17T01:31:13.408Z,52.30
2016-12-17T01:32:13.063Z,52.30
2016-12-17T01:33:14.054Z,52.40
2016-12-17T01:34:13.862Z,52.30
2016-12-17T01:35:13.567Z,52.40
2016-12-17T01:36:14.364Z,52.30
2016-12-17T01:37:12.537Z,52.30
2016-12-17T01:38:12.861Z,52.30
2016-12-17T01:39:13.595Z,52.20
2016-12-17T01:40:12.976Z,52.30
2016-12-17T01:41:14.912Z,52.40
2016-12-17T01:42:13.656Z,52.30
2016-12-17T01:43:12.634Z,52.30
2016-12-17T01:44:09.904Z,is
2016-12-17T01:45:12.793Z,52.30
2016-12-17T01:46:13.641Z,52.30
2016-12-17T01:47:12.603Z,52.30
2016-12-17T01:48:10.051Z,is
2016-12-17T01:49:12.697Z,52.30
2016-12-17T01:50:13.655Z,52.30
2016-12-17T01:51:13.214Z,52.40
2016-12-17T01:52:13.211Z,52.40
2016-12-17T01:53:11.628Z,is
2016-12-17T01:54:12.969Z,52.30
2016-12-17T01:55:14.830Z,52.50
2016-12-17T01:56:10.907Z,is
2016-12-17T01:57:13.322Z,52.30
2016-12-17T01:58:13.342Z,52.30
2016-12-17T01:59:12.670Z,is
2016-12-17T02:00:13.501Z,52.40
2016-12-17T02:01:14.408Z,52.50
2016-12-17T02:02:13.692Z,52.40
2016-12-17T02:03:14.984Z,52.40
2016-12-17T02:04:14.744Z,51.60
2016-12-17T02:05:12.608Z,52.50
2016-12-17T02:06:13.593Z,52.40
2016-12-17T02:07:10.194Z,is
2016-12-17T02:08:12.310Z,52.30
2016-12-17T02:09:13.343Z,52.50
2016-12-17T02:10:14.660Z,52.50
2016-12-17T02:11:13.323Z,52.40
2016-12-17T02:12:13.743Z,52.40
2016-12-17T02:13:13.371Z,52.50
2016-12-17T02:14:13.867Z,52.40
2016-12-17T02:15:13.236Z,52.50
2016-12-17T02:16:15.743Z,52.40
2016-12-17T02:17:10.142Z,is
2016-12-17T02:18:12.914Z,52.40
2016-12-17T02:19:13.443Z,52.30
2016-12-17T02:20:12.923Z,52.50
2016-12-17T02:21:13.827Z,52.50
2016-12-17T02:22:13.202Z,52.40
2016-12-17T02:23:10.653Z,is
2016-12-17T02:24:12.416Z,is
2016-12-17T02:25:12.776Z,52.40
2016-12-17T02:26:13.170Z,52.40
2016-12-17T02:27:12.613Z,52.40
2016-12-17T02:28:12.699Z,52.40
2016-12-17T02:29:10.940Z,is
2016-12-17T02:30:12.935Z,52.40
2016-12-17T02:31:15.598Z,52.50
2016-12-17T02:32:13.266Z,52.50
2016-12-17T02:33:13.149Z,52.50
2016-12-17T02:34:13.892Z,52.50
2016-12-17T02:35:10.168Z,is
2016-12-17T02:36:11.698Z,is
2016-12-17T02:37:12.656Z,52.50
2016-12-17T02:38:14.149Z,52.90
2016-12-17T02:39:12.876Z,52.50
2016-12-17T02:40:13.598Z,52.50
2016-12-17T02:41:12.383Z,52.40
2016-12-17T02:42:10.923Z,is
2016-12-17T02:43:13.892Z,52.70
2016-12-17T02:44:12.860Z,52.50
2016-12-17T02:45:12.833Z,52.50
2016-12-17T02:46:09.631Z,is
2016-12-17T02:47:12.041Z,is
2016-12-17T02:48:13.360Z,52.60
2016-12-17T02:49:11.925Z,52.40
2016-12-17T02:50:13.621Z,52.60
2016-12-17T02:51:15.592Z,52.50
2016-12-17T02:52:13.639Z,52.60
2016-12-17T02:53:12.739Z,52.50
2016-12-17T02:54:13.540Z,52.50
2016-12-17T02:55:12.771Z,52.60
2016-12-17T02:56:12.508Z,52.50
2016-12-17T02:57:12.059Z,52.50
2016-12-17T02:58:14.415Z,52.50
2016-12-17T02:59:12.487Z,52.50
2016-12-17T03:00:12.921Z,52.50
2016-12-17T03:01:12.808Z,52.60
2016-12-17T03:02:13.083Z,52.50
2016-12-17T03:03:13.384Z,52.60
2016-12-17T03:04:09.919Z,is
2016-12-17T03:05:12.193Z,52.50
2016-12-17T03:06:13.444Z,52.50
2016-12-17T03:07:09.023Z,is
2016-12-17T03:08:13.857Z,52.50
2016-12-17T03:09:13.188Z,52.50
2016-12-17T03:10:14.078Z,52.60
2016-12-17T03:11:14.110Z,52.60
2016-12-17T03:12:10.831Z,is
2016-12-17T03:13:12.886Z,52.60
2016-12-17T03:14:12.492Z,52.50
2016-12-17T03:15:12.415Z,52.50
2016-12-17T03:16:12.065Z,52.50
2016-12-17T03:17:13.665Z,52.60
2016-12-17T03:18:12.629Z,52.60
2016-12-17T03:19:13.205Z,52.70
2016-12-17T03:20:13.599Z,52.60
2016-12-17T03:21:12.467Z,52.50
2016-12-17T03:22:14.297Z,52.70
2016-12-17T03:23:11.751Z,is
2016-12-17T03:24:12.745Z,52.50
2016-12-17T03:25:10.569Z,is
2016-12-17T03:26:12.816Z,52.60
2016-12-17T03:27:13.231Z,52.50
2016-12-17T03:28:12.976Z,52.70
2016-12-17T03:29:13.113Z,52.70
2016-12-17T03:30:13.427Z,52.60
2016-12-17T03:31:12.517Z,52.70
2016-12-17T03:32:14.240Z,52.80
2016-12-17T03:33:13.262Z,52.70
2016-12-17T03:34:13.174Z,52.80
2016-12-17T03:35:12.805Z,52.80
2016-12-17T03:36:13.313Z,52.90
2016-12-17T03:37:15.826Z,51.90
2016-12-17T03:38:13.784Z,52.90
2016-12-17T03:39:14.605Z,52.60
2016-12-17T03:40:13.010Z,52.80
2016-12-17T03:41:10.487Z,is
2016-12-17T03:42:13.057Z,52.70
2016-12-17T03:43:13.201Z,52.80
2016-12-17T03:44:11.779Z,is
2016-12-17T03:45:12.957Z,52.70
2016-12-17T03:46:13.705Z,52.90
2016-12-17T03:47:12.748Z,52.80
2016-12-17T03:48:12.223Z,52.80
2016-12-17T03:49:10.601Z,is
2016-12-17T03:50:13.974Z,52.70
2016-12-17T03:51:12.965Z,52.80
2016-12-17T03:52:13.343Z,53.00
2016-12-17T03:53:13.350Z,52.90
2016-12-17T03:54:13.170Z,52.90
2016-12-17T03:55:13.839Z,52.90
2016-12-17T03:56:14.501Z,52.90
2016-12-17T03:57:13.277Z,52.80
2016-12-17T03:58:15.974Z,52.00
2016-12-17T03:59:13.169Z,52.80
2016-12-17T04:00:15.530Z,52.80
2016-12-17T04:01:13.403Z,52.80
2016-12-17T04:02:12.655Z,52.80
2016-12-17T04:03:13.561Z,52.80
2016-12-17T04:04:12.782Z,53.00
2016-12-17T04:05:13.327Z,52.90
2016-12-17T04:06:13.267Z,52.90
2016-12-17T04:07:14.003Z,52.80
2016-12-17T04:08:12.502Z,52.90
2016-12-17T04:09:14.250Z,52.90
2016-12-17T04:10:14.208Z,52.90
2016-12-17T04:11:13.605Z,52.90
2016-12-17T04:12:10.507Z,is
2016-12-17T04:13:12.704Z,52.70
2016-12-17T04:14:14.434Z,52.80
2016-12-17T04:15:13.491Z,52.90
2016-12-17T04:16:13.596Z,52.90
2016-12-17T04:17:14.003Z,52.90
2016-12-17T04:18:12.980Z,52.80
2016-12-17T04:19:13.095Z,52.80
2016-12-17T04:20:13.113Z,52.90
2016-12-17T04:21:13.259Z,53.00
2016-12-17T04:22:13.368Z,52.90
2016-12-17T04:23:12.016Z,is
2016-12-17T04:24:12.749Z,52.80
2016-12-17T04:25:12.880Z,52.90
2016-12-17T04:26:12.961Z,52.90
2016-12-17T04:27:14.099Z,53.00
2016-12-17T04:28:16.833Z,52.90
2016-12-17T04:29:13.629Z,52.90
2016-12-17T04:30:12.837Z,53.00
2016-12-17T04:31:13.378Z,53.00
2016-12-17T04:32:13.202Z,53.00
2016-12-17T04:33:13.187Z,52.90
2016-12-17T04:34:14.009Z,53.10
2016-12-17T04:35:13.031Z,53.00
2016-12-17T04:36:13.042Z,53.00
2016-12-17T04:37:11.429Z,is
2016-12-17T04:38:14.351Z,53.00
2016-12-17T04:39:11.470Z,is
2016-12-17T04:40:12.769Z,53.00
2016-12-17T04:41:14.942Z,53.00
2016-12-17T04:42:13.698Z,53.00
2016-12-17T04:43:12.321Z,53.00
2016-12-17T04:44:14.645Z,53.00
2016-12-17T04:45:12.198Z,53.00
2016-12-17T04:46:13.240Z,53.00
2016-12-17T04:47:13.291Z,53.10
2016-12-17T04:48:13.013Z,53.10
2016-12-17T04:49:12.500Z,53.00
2016-12-17T04:50:12.416Z,53.20
2016-12-17T04:51:10.391Z,is
2016-12-17T04:52:12.945Z,53.00
2016-12-17T04:53:13.662Z,53.00
2016-12-17T04:54:12.685Z,53.10
2016-12-17T04:55:12.836Z,53.00
2016-12-17T04:56:13.912Z,53.10
2016-12-17T04:57:13.013Z,53.00
2016-12-17T04:58:13.659Z,53.00
2016-12-17T04:59:13.886Z,53.20
2016-12-17T05:00:12.683Z,53.00
2016-12-17T05:01:12.270Z,53.00
2016-12-17T05:02:14.012Z,53.10
2016-12-17T05:03:13.156Z,53.10
2016-12-17T05:04:11.482Z,is
2016-12-17T05:05:14.213Z,53.00
2016-12-17T05:06:17.986Z,53.00
2016-12-17T05:07:13.890Z,53.10
2016-12-17T05:08:13.292Z,53.10
2016-12-17T05:09:13.895Z,53.20
2016-12-17T05:10:12.778Z,53.10
2016-12-17T05:11:13.101Z,is
2016-12-17T05:12:13.786Z,53.10
2016-12-17T05:13:12.761Z,53.40
2016-12-17T05:14:12.657Z,53.00
2016-12-17T05:15:12.170Z,53.00
2016-12-17T05:16:13.871Z,53.10
2016-12-17T05:17:13.111Z,53.10
2016-12-17T05:18:13.641Z,53.10
2016-12-17T05:19:13.318Z,53.10
2016-12-17T05:20:15.734Z,53.20
2016-12-17T05:21:13.617Z,53.10
2016-12-17T05:22:13.763Z,53.10
2016-12-17T05:23:13.287Z,53.10
2016-12-17T05:24:16.373Z,53.60
2016-12-17T05:25:16.801Z,53.10
2016-12-17T05:26:14.502Z,is
2016-12-17T05:27:13.001Z,53.10
2016-12-17T05:28:13.074Z,53.20
2016-12-17T05:29:13.994Z,53.10
2016-12-17T05:30:13.323Z,53.00
2016-12-17T05:31:15.196Z,53.10
2016-12-17T05:32:16.838Z,53.10
2016-12-17T05:33:12.853Z,53.20
2016-12-17T05:34:12.849Z,53.10
2016-12-17T05:35:12.560Z,53.10
2016-12-17T05:36:12.118Z,53.10
2016-12-17T05:37:12.846Z,53.10
2016-12-17T05:38:13.014Z,53.20
2016-12-17T05:39:13.411Z,53.10
2016-12-17T05:40:10.876Z,is
2016-12-17T05:41:12.852Z,53.30
2016-12-17T05:42:12.957Z,52.90
2016-12-17T05:43:12.617Z,53.20
2016-12-17T05:44:12.956Z,53.10
2016-12-17T05:45:09.775Z,is
2016-12-17T05:46:12.880Z,53.20
2016-12-17T05:47:10.888Z,is
2016-12-17T05:48:12.936Z,53.10
2016-12-17T05:49:13.449Z,53.20
2016-12-17T05:50:13.209Z,53.20
2016-12-17T05:51:14.128Z,53.20
2016-12-17T05:52:13.058Z,53.20
2016-12-17T05:53:12.691Z,is
2016-12-17T05:54:13.015Z,53.20
2016-12-17T05:55:13.470Z,53.20
2016-12-17T05:56:11.950Z,53.20
2016-12-17T05:57:13.115Z,53.40
2016-12-17T05:58:11.981Z,is
2016-12-17T05:59:13.088Z,53.20
2016-12-17T06:00:10.400Z,is
2016-12-17T06:01:13.990Z,53.10
2016-12-17T06:02:13.096Z,53.20
2016-12-17T06:03:13.170Z,53.20
2016-12-17T06:04:13.268Z,53.10
2016-12-17T06:05:12.956Z,53.10
2016-12-17T06:06:10.947Z,is
2016-12-17T06:07:12.517Z,53.20
2016-12-17T06:08:12.601Z,53.20
2016-12-17T06:09:12.819Z,53.20
2016-12-17T06:10:12.749Z,53.20
2016-12-17T06:11:13.679Z,53.20
2016-12-17T06:12:13.036Z,53.10
2016-12-17T06:13:13.344Z,53.20
2016-12-17T06:14:13.177Z,53.10
2016-12-17T06:15:11.275Z,is
2016-12-17T06:16:14.371Z,53.20
2016-12-17T06:17:13.115Z,53.20
2016-12-17T06:18:13.076Z,53.30
2016-12-17T06:19:10.470Z,is
2016-12-17T06:20:13.791Z,53.30
2016-12-17T06:21:13.057Z,53.30
2016-12-17T06:22:13.538Z,53.30
2016-12-17T06:23:12.777Z,53.30
2016-12-17T06:24:13.548Z,53.30
2016-12-17T06:25:13.049Z,53.40
2016-12-17T06:26:09.619Z,is
2016-12-17T06:27:13.476Z,53.30
2016-12-17T06:28:12.808Z,53.40
2016-12-17T06:29:12.813Z,53.30
2016-12-17T06:30:11.280Z,is
2016-12-17T06:31:13.537Z,53.30
2016-12-17T06:32:12.811Z,53.30
2016-12-17T06:33:13.064Z,53.20
2016-12-17T06:34:12.840Z,53.30
2016-12-17T06:35:13.713Z,53.20
2016-12-17T06:36:12.321Z,53.20
2016-12-17T06:37:12.825Z,53.20
2016-12-17T06:38:13.301Z,53.20
2016-12-17T06:39:10.232Z,is
2016-12-17T06:40:12.044Z,53.20
2016-12-17T06:41:13.429Z,53.20
2016-12-17T06:42:12.579Z,53.30
2016-12-17T06:43:12.798Z,53.40
2016-12-17T06:44:13.159Z,53.40
2016-12-17T06:45:11.024Z,is
2016-12-17T06:46:13.946Z,53.30
2016-12-17T06:47:11.683Z,is
2016-12-17T06:48:10.384Z,is
2016-12-17T06:49:13.286Z,53.30
2016-12-17T06:50:13.809Z,53.30
2016-12-17T06:51:13.182Z,53.30
2016-12-17T06:52:11.102Z,is
2016-12-17T06:53:12.634Z,53.30
2016-12-17T06:54:12.801Z,is
2016-12-17T06:55:12.978Z,53.30
2016-12-17T06:56:11.689Z,is
2016-12-17T06:57:13.899Z,53.50
2016-12-17T06:58:12.691Z,53.40
2016-12-17T06:59:12.961Z,53.30
2016-12-17T07:00:13.985Z,53.40
2016-12-17T07:01:11.781Z,is
2016-12-17T07:02:11.316Z,is
2016-12-17T07:03:12.954Z,53.40
2016-12-17T07:04:13.177Z,53.50
2016-12-17T07:05:11.266Z,is
2016-12-17T07:06:12.361Z,53.30
2016-12-17T07:07:13.230Z,53.30
2016-12-17T07:08:13.639Z,53.50
2016-12-17T07:09:12.297Z,53.40
2016-12-17T07:10:13.325Z,53.40
2016-12-17T07:11:13.474Z,53.30
2016-12-17T07:12:12.677Z,53.30
2016-12-17T07:13:12.421Z,53.30
2016-12-17T07:14:12.817Z,53.50
2016-12-17T07:15:13.172Z,53.50
2016-12-17T07:16:13.632Z,53.40
2016-12-17T07:17:12.643Z,53.30
2016-12-17T07:18:13.405Z,53.40
2016-12-17T07:19:09.846Z,is
2016-12-17T07:20:12.827Z,53.30
2016-12-17T07:21:12.531Z,53.30
2016-12-17T07:22:12.811Z,53.30
2016-12-17T07:23:12.536Z,53.40
2016-12-17T07:24:12.523Z,53.40
2016-12-17T07:25:12.976Z,53.30
2016-12-17T07:26:12.949Z,53.30
2016-12-17T07:27:14.154Z,53.30
2016-12-17T07:28:13.958Z,53.40
2016-12-17T07:29:11.684Z,is
2016-12-17T07:30:09.178Z,is
2016-12-17T07:31:14.116Z,53.40
2016-12-17T07:32:12.849Z,53.30
2016-12-17T07:33:13.376Z,53.40
2016-12-17T07:34:12.854Z,53.30
2016-12-17T07:35:12.656Z,53.20
2016-12-17T07:36:13.177Z,53.30
2016-12-17T07:37:13.124Z,53.30
2016-12-17T07:38:13.126Z,53.30
2016-12-17T07:39:13.981Z,53.30
2016-12-17T07:40:13.415Z,53.40
2016-12-17T07:41:13.238Z,53.40
2016-12-17T07:42:10.619Z,is
2016-12-17T07:43:13.227Z,53.30
2016-12-17T07:44:15.133Z,53.30
2016-12-17T07:45:13.882Z,53.30
2016-12-17T07:46:13.384Z,53.40
2016-12-17T07:47:12.868Z,53.30
2016-12-17T07:48:13.187Z,53.40
2016-12-17T07:49:11.738Z,is
2016-12-17T07:50:12.787Z,53.40
2016-12-17T07:51:13.333Z,53.40
2016-12-17T07:52:13.298Z,53.30
2016-12-17T07:53:12.796Z,53.50
2016-12-17T07:54:13.198Z,53.50
2016-12-17T07:55:14.083Z,53.50
2016-12-17T07:56:14.028Z,53.50
2016-12-17T07:57:14.938Z,53.50
2016-12-17T07:58:12.480Z,53.50
2016-12-17T07:59:12.830Z,53.40
2016-12-17T08:00:12.888Z,53.50
2016-12-17T08:01:13.699Z,53.50
2016-12-17T08:02:13.181Z,53.50
2016-12-17T08:03:14.221Z,53.50
2016-12-17T08:04:13.032Z,53.50
2016-12-17T08:05:12.975Z,53.90
2016-12-17T08:06:13.084Z,53.50
2016-12-17T08:07:13.067Z,53.60
2016-12-17T08:08:13.036Z,53.50
2016-12-17T08:09:13.022Z,53.50
2016-12-17T08:10:12.517Z,53.50
2016-12-17T08:11:12.367Z,is
2016-12-17T08:12:12.556Z,53.50
2016-12-17T08:13:13.106Z,53.50
2016-12-17T08:14:10.080Z,is
2016-12-17T08:15:13.513Z,53.40
2016-12-17T08:16:10.796Z,is
2016-12-17T08:17:11.731Z,is
2016-12-17T08:18:11.056Z,is
2016-12-17T08:19:13.460Z,53.50
2016-12-17T08:20:10.930Z,is
2016-12-17T08:21:12.931Z,53.50
2016-12-17T08:22:12.481Z,53.40
2016-12-17T08:23:09.018Z,is
2016-12-17T08:24:13.050Z,53.50
2016-12-17T08:25:11.734Z,is
2016-12-17T08:26:12.141Z,53.50
2016-12-17T08:27:09.132Z,is
2016-12-17T08:28:12.952Z,53.50
2016-12-17T08:29:11.406Z,is
2016-12-17T08:30:11.059Z,is
2016-12-17T08:31:13.244Z,53.40
2016-12-17T08:32:13.666Z,53.40
2016-12-17T08:33:13.660Z,53.50
2016-12-17T08:34:14.543Z,53.60
2016-12-17T08:35:13.320Z,53.50
2016-12-17T08:36:11.999Z,53.40
2016-12-17T08:37:14.903Z,53.50
2016-12-17T08:38:13.903Z,53.50
2016-12-17T08:39:13.797Z,53.50
2016-12-17T08:40:14.808Z,53.50
2016-12-17T08:41:12.768Z,53.50
2016-12-17T08:42:11.845Z,is
2016-12-17T08:43:13.342Z,53.40
2016-12-17T08:44:13.928Z,53.40
2016-12-17T08:45:12.798Z,53.40
2016-12-17T08:46:13.017Z,53.50
2016-12-17T08:47:12.820Z,53.50
2016-12-17T08:48:14.500Z,53.90
2016-12-17T08:49:12.967Z,53.50
2016-12-17T08:50:13.970Z,53.60
2016-12-17T08:51:13.320Z,53.60
2016-12-17T08:52:13.018Z,53.60
2016-12-17T08:53:13.852Z,53.60
2016-12-17T08:54:12.553Z,53.60
2016-12-17T08:55:13.769Z,53.60
2016-12-17T08:56:13.135Z,53.70
2016-12-17T08:57:14.059Z,53.70
2016-12-17T08:58:09.799Z,is
2016-12-17T08:59:12.899Z,53.60
2016-12-17T09:00:13.008Z,53.80
2016-12-17T09:01:09.941Z,is
2016-12-17T09:02:15.040Z,53.90
2016-12-17T09:03:13.449Z,53.60
2016-12-17T09:04:13.342Z,54.10
2016-12-17T09:05:13.525Z,53.80
2016-12-17T09:06:12.854Z,53.70
2016-12-17T09:07:13.720Z,53.70
2016-12-17T09:08:12.728Z,53.80
2016-12-17T09:09:13.344Z,53.70
2016-12-17T09:10:15.554Z,52.90
2016-12-17T09:11:12.815Z,53.70
2016-12-17T09:12:10.439Z,is
2016-12-17T09:13:14.324Z,53.70
2016-12-17T09:14:13.536Z,53.60
2016-12-17T09:15:12.217Z,53.60
2016-12-17T09:16:12.510Z,53.60
2016-12-17T09:17:15.934Z,41.60
2016-12-17T09:18:12.839Z,36.50
2016-12-17T09:19:14.164Z,35.00
2016-12-17T09:20:13.177Z,35.10
2016-12-17T09:21:11.143Z,is
2016-12-17T09:22:12.811Z,36.90
2016-12-17T09:23:13.114Z,37.70
2016-12-17T09:24:08.775Z,is
2016-12-17T09:25:11.133Z,is
2016-12-17T09:26:13.369Z,42.00
2016-12-17T09:27:09.800Z,is
2016-12-17T09:28:12.729Z,44.20
2016-12-17T09:29:12.321Z,45.40
2016-12-17T09:30:12.619Z,45.70
2016-12-17T09:31:12.759Z,45.50
2016-12-17T09:32:14.176Z,45.50
2016-12-17T09:33:13.318Z,45.30
2016-12-17T09:34:15.072Z,45.40
2016-12-17T09:35:12.550Z,45.00
2016-12-17T09:36:10.666Z,is
2016-12-17T09:37:12.869Z,44.70
2016-12-17T09:38:14.392Z,44.50
2016-12-17T09:39:12.277Z,44.30
2016-12-17T09:40:10.372Z,is
2016-12-17T09:41:13.227Z,44.20
2016-12-17T09:42:12.907Z,44.20
2016-12-17T09:43:12.550Z,44.00
2016-12-17T09:44:13.024Z,44.20
2016-12-17T09:45:15.403Z,44.10
2016-12-17T09:46:13.249Z,44.20
2016-12-17T09:47:12.879Z,44.10
2016-12-17T09:48:12.955Z,44.10
2016-12-17T09:49:13.206Z,44.40
2016-12-17T09:50:14.347Z,44.30
2016-12-17T09:51:12.869Z,44.30
2016-12-17T09:52:12.828Z,44.50
2016-12-17T09:53:12.768Z,44.70
2016-12-17T09:54:13.219Z,44.80
2016-12-17T09:55:12.911Z,44.70
2016-12-17T09:56:19.866Z,44.90
2016-12-17T09:57:10.845Z,is
2016-12-17T09:58:12.298Z,44.90
2016-12-17T09:59:13.178Z,45.10
2016-12-17T10:00:12.595Z,45.00
2016-12-17T10:01:10.960Z,is
2016-12-17T10:02:12.776Z,45.30
2016-12-17T10:03:13.618Z,45.50
2016-12-17T10:04:13.579Z,45.50
2016-12-17T10:05:13.820Z,45.60
2016-12-17T10:06:13.358Z,45.70
2016-12-17T10:07:13.047Z,45.70
2016-12-17T10:08:09.736Z,is
2016-12-17T10:09:12.678Z,45.80
2016-12-17T10:10:13.729Z,45.90
2016-12-17T10:11:12.848Z,45.90
2016-12-17T10:12:11.641Z,is
2016-12-17T10:13:14.332Z,45.30
2016-12-17T10:14:14.294Z,46.20
2016-12-17T10:15:12.899Z,46.20
2016-12-17T10:16:10.823Z,is
2016-12-17T10:17:13.491Z,46.30
2016-12-17T10:18:13.228Z,46.20
2016-12-17T10:19:14.162Z,46.70
2016-12-17T10:20:11.314Z,is
2016-12-17T10:21:13.322Z,46.60
2016-12-17T10:22:12.641Z,46.60
2016-12-17T10:23:14.823Z,46.70
2016-12-17T10:24:13.087Z,46.70
2016-12-17T10:25:14.604Z,46.80
2016-12-17T10:26:12.761Z,46.70
2016-12-17T10:27:13.106Z,is
2016-12-17T10:28:12.649Z,46.90
2016-12-17T10:29:09.022Z,is
2016-12-17T10:30:11.120Z,is
2016-12-17T10:31:11.117Z,is
2016-12-17T10:32:12.831Z,47.10
2016-12-17T10:33:12.807Z,47.30
2016-12-17T10:34:13.347Z,47.30
2016-12-17T10:35:13.718Z,47.30
2016-12-17T10:36:12.432Z,47.30
2016-12-17T10:37:12.080Z,is
2016-12-17T10:38:12.878Z,47.40
2016-12-17T10:39:16.817Z,47.50
2016-12-17T10:40:12.420Z,47.50
2016-12-17T10:41:13.067Z,47.50
2016-12-17T10:42:15.024Z,48.00
2016-12-17T10:43:13.861Z,47.70
2016-12-17T10:44:13.728Z,47.80
2016-12-17T10:45:13.358Z,47.80
2016-12-17T10:46:13.245Z,47.70
2016-12-17T10:47:13.734Z,47.80
2016-12-17T10:48:12.836Z,47.80
2016-12-17T10:49:13.613Z,48.00
2016-12-17T10:50:12.087Z,47.90
2016-12-17T10:51:12.634Z,47.90
2016-12-17T10:52:13.772Z,48.00
2016-12-17T10:53:11.137Z,is
2016-12-17T10:54:13.157Z,48.10
2016-12-17T10:55:13.636Z,48.10
2016-12-17T10:56:13.031Z,48.10
2016-12-17T10:57:13.291Z,48.20
2016-12-17T10:58:12.048Z,is
2016-12-17T10:59:11.259Z,is
2016-12-17T11:00:10.027Z,is
2016-12-17T11:01:10.134Z,is
2016-12-17T11:02:11.999Z,48.20
2016-12-17T11:03:15.074Z,48.50
2016-12-17T11:04:12.915Z,48.40
2016-12-17T11:05:12.995Z,48.60
2016-12-17T11:06:12.611Z,48.50
2016-12-17T11:07:12.433Z,48.50
2016-12-17T11:08:13.093Z,48.60
2016-12-17T11:09:13.652Z,48.50
2016-12-17T11:10:14.567Z,48.60
2016-12-17T11:11:10.858Z,is
2016-12-17T11:12:13.763Z,48.60
2016-12-17T11:13:14.437Z,48.50
2016-12-17T11:14:12.779Z,48.60
2016-12-17T11:15:13.862Z,48.60
2016-12-17T11:16:13.082Z,48.50
2016-12-17T11:17:14.312Z,48.90
2016-12-17T11:18:13.672Z,48.80
2016-12-17T11:19:12.924Z,48.50
2016-12-17T11:20:13.429Z,48.60
2016-12-17T11:21:14.518Z,48.50
2016-12-17T11:22:13.552Z,48.60
2016-12-17T11:23:14.466Z,48.50
2016-12-17T11:24:10.829Z,is
2016-12-17T11:25:13.136Z,48.50
2016-12-17T11:26:11.311Z,is
2016-12-17T11:27:12.339Z,48.60
2016-12-17T11:28:12.639Z,48.50
2016-12-17T11:29:14.555Z,48.60
2016-12-17T11:30:14.417Z,48.60
2016-12-17T11:31:12.664Z,48.80
2016-12-17T11:32:13.201Z,48.70
2016-12-17T11:33:13.688Z,48.60
2016-12-17T11:34:11.139Z,is
2016-12-17T11:35:09.279Z,is
2016-12-17T11:36:11.933Z,is
2016-12-17T11:37:09.060Z,is
2016-12-17T11:38:13.539Z,49.00
2016-12-17T11:39:10.032Z,is
2016-12-17T11:40:12.786Z,48.90
2016-12-17T11:41:13.707Z,48.90
2016-12-17T11:42:13.528Z,49.50
2016-12-17T11:43:13.536Z,49.00
2016-12-17T11:44:14.345Z,49.10
2016-12-17T11:45:13.723Z,49.00
2016-12-17T11:46:11.559Z,is
2016-12-17T11:47:10.965Z,is
2016-12-17T11:48:13.217Z,49.10
2016-12-17T11:49:13.285Z,49.20
2016-12-17T11:50:13.857Z,49.10
2016-12-17T11:51:13.187Z,49.10
2016-12-17T11:52:10.623Z,is
2016-12-17T11:53:13.007Z,49.30
2016-12-17T11:54:14.851Z,48.40
2016-12-17T11:55:12.369Z,is
2016-12-17T11:56:09.745Z,is
2016-12-17T11:57:14.085Z,49.20
2016-12-17T11:58:13.087Z,49.10
2016-12-17T11:59:10.158Z,is
2016-12-17T12:00:12.987Z,49.20
2016-12-17T12:01:12.257Z,49.30
2016-12-17T12:02:15.386Z,49.40
2016-12-17T12:03:09.776Z,is
2016-12-17T12:04:12.647Z,49.30
2016-12-17T12:05:12.535Z,49.40
2016-12-17T12:06:13.870Z,49.50
2016-12-17T12:07:13.312Z,49.40
2016-12-17T12:08:13.857Z,49.40
2016-12-17T12:09:13.915Z,49.50
2016-12-17T12:10:12.836Z,49.50
2016-12-17T12:11:12.915Z,49.40
2016-12-17T12:12:13.321Z,49.50
2016-12-17T12:13:13.752Z,49.50
2016-12-17T12:14:12.390Z,49.40
2016-12-17T12:15:13.931Z,49.50
2016-12-17T12:16:11.248Z,is
2016-12-17T12:17:13.023Z,49.60
2016-12-17T12:18:13.373Z,49.50
2016-12-17T12:19:13.805Z,49.50
2016-12-17T12:20:13.713Z,49.50
2016-12-17T12:21:11.514Z,is
2016-12-17T12:22:12.829Z,49.50
2016-12-17T12:23:14.802Z,49.70
2016-12-17T12:24:13.013Z,49.70
2016-12-17T12:25:11.263Z,is
2016-12-17T12:26:12.706Z,49.60
2016-12-17T12:27:12.842Z,49.70
2016-12-17T12:28:12.696Z,49.60
2016-12-17T12:29:13.092Z,49.60
2016-12-17T12:30:13.321Z,49.80
2016-12-17T12:31:13.851Z,49.70
2016-12-17T12:32:12.949Z,49.60
2016-12-17T12:33:12.795Z,49.70
2016-12-17T12:34:11.045Z,is
2016-12-17T12:35:12.905Z,49.80
2016-12-17T12:36:13.220Z,49.80
2016-12-17T12:37:12.387Z,49.80
2016-12-17T12:38:15.553Z,49.70
2016-12-17T12:39:12.706Z,49.70
2016-12-17T12:40:14.936Z,49.80
2016-12-17T12:41:13.006Z,49.70
2016-12-17T12:42:13.825Z,49.90
2016-12-17T12:43:10.570Z,is
2016-12-17T12:44:13.363Z,49.80
2016-12-17T12:45:15.843Z,is
2016-12-17T12:46:13.274Z,49.70
2016-12-17T12:47:13.566Z,49.80
2016-12-17T12:48:08.897Z,is
2016-12-17T12:49:12.856Z,49.80
2016-12-17T12:50:12.745Z,49.70
2016-12-17T12:51:12.449Z,49.80
2016-12-17T12:52:12.016Z,49.80
2016-12-17T12:53:12.406Z,49.80
2016-12-17T12:54:13.299Z,50.00
2016-12-17T12:55:13.067Z,49.90
2016-12-17T12:56:14.912Z,49.20
2016-12-17T12:57:13.066Z,49.90
2016-12-17T12:58:13.605Z,49.90
2016-12-17T12:59:13.136Z,49.90
2016-12-17T13:00:10.953Z,is
2016-12-17T13:01:13.126Z,50.00
2016-12-17T13:02:13.397Z,49.90
2016-12-17T13:03:12.397Z,49.90
2016-12-17T13:04:12.458Z,49.90
2016-12-17T13:05:12.786Z,50.00