createdAt,value
2023-01-05T00:00:51.000Z,282.91
2023-01-05T00:02:17.000Z,282.89
2023-01-05T00:04:30.000Z,282.88
2023-01-05T00:05:57.000Z,282.86
2023-01-05T00:08:03.000Z,282.86
2023-01-05T00:09:29.000Z,282.85
2023-01-05T00:11:35.000Z,282.82
2023-01-05T00:13:02.000Z,282.81
2023-01-05T00:15:08.000Z,282.79
2023-01-05T00:16:34.000Z,282.78
2023-01-05T00:18:41.000Z,282.81
2023-01-05T00:21:31.000Z,282.82
2023-01-05T00:22:58.000Z,282.82
2023-01-05T00:25:04.000Z,282.82
2023-01-05T00:26:38.000Z,282.78
2023-01-05T00:28:44.000Z,282.77
2023-01-05T00:30:10.000Z,282.75
2023-01-05T00:32:17.000Z,282.73
2023-01-05T00:33:43.000Z,282.7
2023-01-05T00:35:49.000Z,282.71
2023-01-05T00:37:16.000Z,282.73
2023-01-05T00:39:22.000Z,282.74
2023-01-05T00:40:48.000Z,282.77
2023-01-05T00:42:54.000Z,282.79
2023-01-05T00:44:21.000Z,282.79
2023-01-05T00:46:27.000Z,282.84
2023-01-05T00:47:54.000Z,282.88
2023-01-05T00:50:00.000Z,282.88
2023-01-05T00:51:26.000Z,282.88
2023-01-05T00:53:33.000Z,282.91
2023-01-05T00:54:59.000Z,282.93
2023-01-05T00:57:05.000Z,282.93
2023-01-05T00:59:56.000Z,282.95
2023-01-05T01:01:23.000Z,282.96
2023-01-05T01:03:29.000Z,283
2023-01-05T01:04:56.000Z,283.03
2023-01-05T01:07:02.000Z,283.03
2023-01-05T01:08:28.000Z,283.06
2023-01-05T01:10:34.000Z,283.14
2023-01-05T01:12:01.000Z,283.14
2023-01-05T01:14:07.000Z,283.13
2023-01-05T01:15:34.000Z,283.14
2023-01-05T01:17:40.000Z,283.22
2023-01-05T01:19:06.000Z,283.32
2023-01-05T01:21:12.000Z,283.32
2023-01-05T01:22:39.000Z,283.27
2023-01-05T01:24:45.000Z,283.25
2023-01-05T01:26:11.000Z,283.26
2023-01-05T01:28:18.000Z,283.23
2023-01-05T01:29:44.000Z,283.17
2023-01-05T01:31:50.000Z,283.14
2023-01-05T01:33:17.000Z,283.14
2023-01-05T01:35:23.000Z,283.11
2023-01-05T01:38:14.000Z,283.07
2023-01-05T01:39:40.000Z,283.05
2023-01-05T01:41:47.000Z,283.03
2023-01-05T01:43:13.000Z,283
2023-01-05T01:45:19.000Z,282.96
2023-01-05T01:46:46.000Z,282.96
2023-01-05T01:48:52.000Z,282.95
2023-01-05T01:50:18.000Z,282.91
2023-01-05T01:52:25.000Z,282.86
2023-01-05T01:53:51.000Z,282.82
2023-01-05T01:55:57.000Z,282.79
2023-01-05T01:57:24.000Z,282.78
2023-01-05T01:59:30.000Z,282.78
2023-01-05T02:00:57.000Z,282.79
2023-01-05T02:03:03.000Z,282.78
2023-01-05T02:04:29.000Z,282.74
2023-01-05T02:06:35.000Z,282.73
2023-01-05T02:08:02.000Z,282.73
2023-01-05T02:10:08.000Z,282.73
2023-01-05T02:11:35.000Z,282.75
2023-01-05T02:13:41.000Z,282.73
2023-01-05T02:16:32.000Z,282.78
2023-01-05T02:17:59.000Z,282.79
2023-01-05T02:20:05.000Z,282.75
2023-01-05T02:21:31.000Z,282.7
2023-01-05T02:23:38.000Z,282.68
2023-01-05T02:25:04.000Z,282.63
2023-01-05T02:27:10.000Z,282.59
2023-01-05T02:28:37.000Z,282.61
2023-01-05T02:30:43.000Z,282.6
2023-01-05T02:32:09.000Z,282.59
2023-01-05T02:34:15.000Z,282.59
2023-01-05T02:35:42.000Z,282.59
2023-01-05T02:37:48.000Z,282.6
2023-01-05T02:39:15.000Z,282.61
2023-01-05T02:41:21.000Z,282.61
2023-01-05T02:42:47.000Z,282.61
2023-01-05T02:44:53.000Z,282.6
2023-01-05T02:46:20.000Z,282.59
2023-01-05T02:48:26.000Z,282.56
2023-01-05T02:49:53.000Z,282.54
2023-01-05T02:51:59.000Z,282.52
2023-01-05T02:54:50.000Z,282.53
2023-01-05T02:56:16.000Z,282.5
2023-01-05T02:58:23.000Z,282.49
2023-01-05T02:59:49.000Z,282.45
2023-01-05T03:01:55.000Z,282.5
2023-01-05T03:03:22.000Z,282.49
2023-01-05T03:05:28.000Z,282.49
2023-01-05T03:06:55.000Z,282.5
2023-01-05T03:09:01.000Z,282.49
2023-01-05T03:10:27.000Z,282.47
2023-01-05T03:12:33.000Z,282.46
2023-01-05T03:14:00.000Z,282.45
2023-01-05T03:16:06.000Z,282.45
2023-01-05T03:17:33.000Z,282.43
2023-01-05T03:19:39.000Z,282.46
2023-01-05T03:21:06.000Z,282.43
2023-01-05T03:23:12.000Z,282.43
2023-01-05T03:24:38.000Z,282.43
2023-01-05T03:26:45.000Z,282.42
2023-01-05T03:28:11.000Z,282.39
2023-01-05T03:30:17.000Z,282.41
2023-01-05T03:33:09.000Z,282.39
2023-01-05T03:34:35.000Z,282.36
2023-01-05T03:36:41.000Z,282.35
2023-01-05T03:38:08.000Z,282.31
2023-01-05T03:40:19.000Z,282.3
2023-01-05T03:41:45.000Z,282.28
2023-01-05T03:43:51.000Z,282.28
2023-01-05T03:45:18.000Z,282.27
2023-01-05T03:47:24.000Z,282.28
2023-01-05T03:48:51.000Z,282.3
2023-01-05T03:50:57.000Z,282.3
2023-01-05T03:52:23.000Z,282.26
2023-01-05T03:54:29.000Z,282.24
2023-01-05T03:55:56.000Z,282.23
2023-01-05T03:58:02.000Z,282.24
2023-01-05T03:59:29.000Z,282.23
2023-01-05T04:01:35.000Z,282.23
2023-01-05T04:03:01.000Z,282.23
2023-01-05T04:05:08.000Z,282.24
2023-01-05T04:06:34.000Z,282.24
2023-01-05T04:08:40.000Z,282.26
2023-01-05T04:11:32.000Z,282.23
2023-01-05T04:12:58.000Z,282.21
2023-01-05T04:15:04.000Z,282.2
2023-01-05T04:16:31.000Z,282.2
2023-01-05T04:18:37.000Z,282.19
2023-01-05T04:20:04.000Z,282.21
2023-01-05T04:22:10.000Z,282.2
2023-01-05T04:23:37.000Z,282.19
2023-01-05T04:25:43.000Z,282.17
2023-01-05T04:27:09.000Z,282.16
2023-01-05T04:29:15.000Z,282.17
2023-01-05T04:30:42.000Z,282.16
2023-01-05T04:32:48.000Z,282.13
2023-01-05T04:34:15.000Z,282.09
2023-01-05T04:36:21.000Z,282.08
2023-01-05T04:37:47.000Z,282.06
2023-01-05T04:39:54.000Z,282.01
2023-01-05T04:41:20.000Z,281.95
2023-01-05T04:43:26.000Z,281.89
2023-01-05T04:44:53.000Z,281.84
2023-01-05T04:46:59.000Z,281.77
2023-01-05T04:49:50.000Z,281.66
2023-01-05T04:51:16.000Z,281.61
2023-01-05T04:53:22.000Z,281.61
2023-01-05T04:54:49.000Z,281.59
2023-01-05T04:56:55.000Z,281.59
2023-01-05T04:58:22.000Z,281.62
2023-01-05T05:00:28.000Z,281.59
2023-01-05T05:01:54.000Z,281.59
2023-01-05T05:04:01.000Z,281.58
2023-01-05T05:05:27.000Z,281.55
2023-01-05T05:07:33.000Z,281.51
2023-01-05T05:09:00.000Z,281.47
2023-01-05T05:11:06.000Z,281.47
2023-01-05T05:12:33.000Z,281.47
2023-01-05T05:14:39.000Z,281.45
2023-01-05T05:16:05.000Z,281.45
2023-01-05T05:18:12.000Z,281.43
2023-01-05T05:19:38.000Z,281.42
2023-01-05T05:21:44.000Z,281.45
2023-01-05T05:23:11.000Z,281.42
2023-01-05T05:25:17.000Z,281.42
2023-01-05T05:28:08.000Z,281.37
2023-01-05T05:29:35.000Z,281.42
2023-01-05T05:31:41.000Z,281.43
2023-01-05T05:33:08.000Z,281.43
2023-01-05T05:35:14.000Z,281.43
2023-01-05T05:36:40.000Z,281.43
2023-01-05T05:38:46.000Z,281.43
2023-01-05T05:40:13.000Z,281.42
2023-01-05T05:42:19.000Z,281.42
2023-01-05T05:43:46.000Z,281.47
2023-01-05T05:45:52.000Z,281.47
2023-01-05T05:47:18.000Z,281.45
2023-01-05T05:49:24.000Z,281.47
2023-01-05T05:50:51.000Z,281.43
2023-01-05T05:52:57.000Z,281.42
2023-01-05T05:54:24.000Z,281.47
2023-01-05T05:56:30.000Z,281.49
2023-01-05T05:57:56.000Z,281.52
2023-01-05T06:00:03.000Z,281.56
2023-01-05T06:01:29.000Z,281.59
2023-01-05T06:03:36.000Z,281.58
2023-01-05T06:06:27.000Z,281.66
2023-01-05T06:07:53.000Z,281.65
2023-01-05T06:09:59.000Z,281.66
2023-01-05T06:11:26.000Z,281.62
2023-01-05T06:13:32.000Z,281.61
2023-01-05T06:14:59.000Z,281.56
2023-01-05T06:17:05.000Z,281.55
2023-01-05T06:18:32.000Z,281.52
2023-01-05T06:20:38.000Z,281.49
2023-01-05T06:22:04.000Z,281.45
2023-01-05T06:24:10.000Z,281.43
2023-01-05T06:25:37.000Z,281.43
2023-01-05T06:27:43.000Z,281.39
2023-01-05T06:29:09.000Z,281.37
2023-01-05T06:31:16.000Z,281.36
2023-01-05T06:32:42.000Z,281.33
2023-01-05T06:34:48.000Z,281.32
2023-01-05T06:36:15.000Z,281.29
2023-01-05T06:38:21.000Z,281.28
2023-01-05T06:39:47.000Z,281.28
2023-01-05T06:41:54.000Z,281.3
2023-01-05T06:44:45.000Z,281.32
2023-01-05T06:46:12.000Z,281.33
2023-01-05T06:48:18.000Z,281.35
2023-01-05T06:49:45.000Z,281.35
2023-01-05T06:51:51.000Z,281.37
2023-01-05T06:53:17.000Z,281.37
2023-01-05T06:55:23.000Z,281.36
2023-01-05T06:56:50.000Z,281.33
2023-01-05T06:58:56.000Z,281.33
2023-01-05T07:00:23.000Z,281.3
2023-01-05T07:02:29.000Z,281.29
2023-01-05T07:03:55.000Z,281.29
2023-01-05T07:06:02.000Z,281.29
2023-01-05T07:07:28.000Z,281.28
2023-01-05T07:09:35.000Z,281.29
2023-01-05T07:11:01.000Z,281.25
2023-01-05T07:13:07.000Z,281.22
2023-01-05T07:14:34.000Z,281.21
2023-01-05T07:16:40.000Z,281.19
2023-01-05T07:18:07.000Z,281.18
2023-01-05T07:20:13.000Z,281.18
2023-01-05T07:23:04.000Z,281.19
2023-01-05T07:24:31.000Z,281.21
2023-01-05T07:26:37.000Z,281.25
2023-01-05T07:28:03.000Z,281.33
2023-01-05T07:30:10.000Z,281.36
2023-01-05T07:31:36.000Z,281.39
2023-01-05T07:33:42.000Z,281.4
2023-01-05T07:35:09.000Z,281.4
2023-01-05T07:37:15.000Z,281.39
2023-01-05T07:38:41.000Z,281.4
2023-01-05T07:40:48.000Z,281.42
2023-01-05T07:42:14.000Z,281.4
2023-01-05T07:44:20.000Z,281.4
2023-01-05T07:45:47.000Z,281.39
2023-01-05T07:47:53.000Z,281.37
2023-01-05T07:49:20.000Z,281.36
2023-01-05T07:51:26.000Z,281.36
2023-01-05T07:52:52.000Z,281.36
2023-01-05T07:54:58.000Z,281.35
2023-01-05T07:56:25.000Z,281.36
2023-01-05T07:58:31.000Z,281.36
2023-01-05T08:01:22.000Z,281.36
2023-01-05T08:02:49.000Z,281.35
2023-01-05T08:04:55.000Z,281.35
2023-01-05T08:06:22.000Z,281.32
2023-01-05T08:08:28.000Z,281.3
2023-01-05T08:09:54.000Z,281.29
2023-01-05T08:12:01.000Z,281.29
2023-01-05T08:13:27.000Z,281.29
2023-01-05T08:15:33.000Z,281.29
2023-01-05T08:17:00.000Z,281.3
2023-01-05T08:19:06.000Z,281.28
2023-01-05T08:20:37.000Z,281.25
2023-01-05T08:22:43.000Z,281.25
2023-01-05T08:24:10.000Z,281.25
2023-01-05T08:26:16.000Z,281.28
2023-01-05T08:27:43.000Z,281.33
2023-01-05T08:29:49.000Z,281.35
2023-01-05T08:31:15.000Z,281.42
2023-01-05T08:33:22.000Z,281.47
2023-01-05T08:34:48.000Z,281.51
2023-01-05T08:37:01.000Z,281.52
2023-01-05T08:39:52.000Z,281.55
2023-01-05T08:41:19.000Z,281.61
2023-01-05T08:43:25.000Z,281.63
2023-01-05T08:44:51.000Z,281.68
2023-01-05T08:46:58.000Z,281.7
2023-01-05T08:48:24.000Z,281.7
2023-01-05T08:50:30.000Z,281.7
2023-01-05T08:51:57.000Z,281.7
2023-01-05T08:54:03.000Z,281.7
2023-01-05T08:55:30.000Z,281.7
2023-01-05T08:57:36.000Z,281.69
2023-01-05T08:59:02.000Z,281.69
2023-01-05T09:01:08.000Z,281.69
2023-01-05T09:02:35.000Z,281.7
2023-01-05T09:04:42.000Z,281.68
2023-01-05T09:06:08.000Z,281.66
2023-01-05T09:08:14.000Z,281.65
2023-01-05T09:09:41.000Z,281.63
2023-01-05T09:11:47.000Z,281.59
2023-01-05T09:13:14.000Z,281.58
2023-01-05T09:15:20.000Z,281.58
2023-01-05T09:18:11.000Z,281.59
2023-01-05T09:19:37.000Z,281.59
2023-01-05T09:21:43.000Z,281.62
2023-01-05T09:23:10.000Z,281.68
2023-01-05T09:25:16.000Z,281.72
2023-01-05T09:26:43.000Z,281.79
2023-01-05T09:28:49.000Z,281.84
2023-01-05T09:30:15.000Z,281.88
2023-01-05T09:32:21.000Z,281.89
2023-01-05T09:33:48.000Z,281.88
2023-01-05T09:35:54.000Z,281.89
2023-01-05T09:37:21.000Z,281.94
2023-01-05T09:39:27.000Z,281.96
2023-01-05T09:40:54.000Z,281.99
2023-01-05T09:43:00.000Z,282.02
2023-01-05T09:44:26.000Z,282.02
2023-01-05T09:46:32.000Z,282.02
2023-01-05T09:47:59.000Z,282.03
2023-01-05T09:50:05.000Z,282.05
2023-01-05T09:51:32.000Z,282.08
2023-01-05T09:53:38.000Z,282.09
2023-01-05T09:56:29.000Z,282.08
2023-01-05T09:58:35.000Z,282.05
2023-01-05T10:00:41.000Z,282.03
2023-01-05T10:02:07.000Z,282.05
2023-01-05T10:04:13.000Z,282.09
2023-01-05T10:05:40.000Z,282.14
2023-01-05T10:07:47.000Z,282.17
2023-01-05T10:09:13.000Z,282.23
2023-01-05T10:11:19.000Z,282.3
2023-01-05T10:12:46.000Z,282.35
2023-01-05T10:14:52.000Z,282.41
2023-01-05T10:16:18.000Z,282.46
2023-01-05T10:18:25.000Z,282.53
2023-01-05T10:19:51.000Z,282.63
2023-01-05T10:21:57.000Z,282.67
2023-01-05T10:23:24.000Z,282.7
2023-01-05T10:25:30.000Z,282.67
2023-01-05T10:26:56.000Z,282.66
2023-01-05T10:31:03.000Z,282.61
2023-01-05T10:31:37.000Z,282.56
2023-01-05T10:33:04.000Z,282.49
2023-01-05T10:35:32.000Z,282.41
2023-01-05T10:38:45.000Z,282.3
2023-01-05T10:40:12.000Z,282.26
2023-01-05T10:42:18.000Z,282.26
2023-01-05T10:43:45.000Z,282.24
2023-01-05T10:45:51.000Z,282.23
2023-01-05T10:47:58.000Z,282.27
2023-01-05T10:50:04.000Z,282.28
2023-01-05T10:51:31.000Z,282.3
2023-01-05T10:53:37.000Z,282.34
2023-01-05T10:55:04.000Z,282.35
2023-01-05T10:57:10.000Z,282.38
2023-01-05T10:58:36.000Z,282.38
2023-01-05T11:00:42.000Z,282.42
2023-01-05T11:02:09.000Z,282.42
2023-01-05T11:04:15.000Z,282.43
2023-01-05T11:06:01.000Z,282.45
2023-01-05T11:08:08.000Z,282.46
2023-01-05T11:09:34.000Z,282.43
2023-01-05T11:11:40.000Z,282.42
2023-01-05T11:13:07.000Z,282.39
2023-01-05T11:15:13.000Z,282.36
2023-01-05T11:18:04.000Z,282.3
2023-01-05T11:19:31.000Z,282.27
2023-01-05T11:21:37.000Z,282.26
2023-01-05T11:23:04.000Z,282.23
2023-01-05T11:25:10.000Z,282.2
2023-01-05T11:26:36.000Z,282.19
2023-01-05T11:28:42.000Z,282.19
2023-01-05T11:30:09.000Z,282.21
2023-01-05T11:32:15.000Z,282.21
2023-01-05T11:33:42.000Z,282.2
2023-01-05T11:35:48.000Z,282.19
2023-01-05T11:37:14.000Z,282.2
2023-01-05T11:39:20.000Z,282.2
2023-01-05T11:40:47.000Z,282.2
2023-01-05T11:42:53.000Z,282.2
2023-01-05T11:44:19.000Z,282.2
2023-01-05T11:46:26.000Z,282.21
2023-01-05T11:47:52.000Z,282.24
2023-01-05T11:49:58.000Z,282.28
2023-01-05T11:51:25.000Z,282.35
2023-01-05T11:53:33.000Z,282.36
2023-01-05T11:56:24.000Z,282.43
2023-01-05T11:57:51.000Z,282.47
2023-01-05T12:00:05.000Z,282.5
2023-01-05T12:01:32.000Z,282.54
2023-01-05T12:03:38.000Z,282.59
2023-01-05T12:05:05.000Z,282.63
2023-01-05T12:07:11.000Z,282.68
2023-01-05T12:08:37.000Z,282.68
2023-01-05T12:10:43.000Z,282.68
2023-01-05T12:12:10.000Z,282.71
2023-01-05T12:14:16.000Z,282.77
2023-01-05T12:15:43.000Z,282.79
2023-01-05T12:17:49.000Z,282.82
2023-01-05T12:19:15.000Z,282.85
2023-01-05T12:21:21.000Z,282.89
2023-01-05T12:22:48.000Z,282.91
2023-01-05T12:24:54.000Z,282.91
2023-01-05T12:26:21.000Z,282.84
2023-01-05T12:28:27.000Z,282.82
2023-01-05T12:36:05.000Z,282.82
2023-01-05T12:37:31.000Z,282.82
2023-01-05T12:39:37.000Z,282.84
2023-01-05T12:41:04.000Z,282.85
2023-01-05T12:43:10.000Z,282.86
2023-01-05T12:44:37.000Z,282.85
2023-01-05T12:46:43.000Z,282.86
2023-01-05T12:48:09.000Z,282.86
2023-01-05T12:50:15.000Z,282.88
2023-01-05T12:51:42.000Z,282.89
2023-01-05T12:53:48.000Z,282.88
2023-01-05T12:55:15.000Z,282.89
2023-01-05T12:57:21.000Z,282.91
2023-01-05T12:58:47.000Z,282.92
2023-01-05T13:01:00.000Z,282.92
2023-01-05T13:02:26.000Z,282.91
2023-01-05T13:04:32.000Z,282.91
2023-01-05T13:06:07.000Z,282.91
2023-01-05T13:08:13.000Z,282.91
2023-01-05T13:09:40.000Z,282.89
2023-01-05T13:11:46.000Z,282.88
2023-01-05T13:14:38.000Z,282.86
2023-01-05T13:16:04.000Z,282.86
2023-01-05T13:18:10.000Z,282.86
2023-01-05T13:19:37.000Z,282.88
2023-01-05T13:21:43.000Z,282.88
2023-01-05T13:23:10.000Z,282.86
2023-01-05T13:25:16.000Z,282.86
2023-01-05T13:26:42.000Z,282.85
2023-01-05T13:28:49.000Z,282.82
2023-01-05T13:30:15.000Z,282.82
2023-01-05T13:32:21.000Z,282.81
2023-01-05T13:33:48.000Z,282.81
2023-01-05T13:35:54.000Z,282.79
2023-01-05T13:37:20.000Z,282.79
2023-01-05T13:39:26.000Z,282.77
2023-01-05T13:40:53.000Z,282.75
2023-01-05T13:42:59.000Z,282.75
2023-01-05T13:44:25.000Z,282.73
2023-01-05T13:46:32.000Z,282.73
2023-01-05T13:47:58.000Z,282.73
2023-01-05T13:50:06.000Z,282.71
2023-01-05T13:52:57.000Z,282.7
2023-01-05T13:54:24.000Z,282.71
2023-01-05T13:56:30.000Z,282.73
2023-01-05T13:57:57.000Z,282.73
2023-01-05T14:00:03.000Z,282.75
2023-01-05T14:01:35.000Z,282.77
2023-01-05T14:03:42.000Z,282.77
2023-01-05T14:05:08.000Z,282.79
2023-01-05T14:07:15.000Z,282.81
2023-01-05T14:08:41.000Z,282.81
2023-01-05T14:10:47.000Z,282.79
2023-01-05T14:12:14.000Z,282.78
2023-01-05T14:14:20.000Z,282.77
2023-01-05T14:15:47.000Z,282.75
2023-01-05T14:17:53.000Z,282.75
2023-01-05T14:19:19.000Z,282.73
2023-01-05T14:21:26.000Z,282.73
2023-01-05T14:22:52.000Z,282.73
2023-01-05T14:24:58.000Z,282.73
2023-01-05T14:26:25.000Z,282.71
2023-01-05T14:28:31.000Z,282.71
2023-01-05T14:31:22.000Z,282.73
2023-01-05T14:32:49.000Z,282.71
2023-01-05T14:36:21.000Z,282.7
2023-01-05T14:38:27.000Z,282.7
2023-01-05T14:39:54.000Z,282.71
2023-01-05T14:42:10.000Z,282.71
2023-01-05T14:43:36.000Z,282.7
2023-01-05T14:45:42.000Z,282.67
2023-01-05T14:47:09.000Z,282.64
2023-01-05T14:49:15.000Z,282.63
2023-01-05T14:50:41.000Z,282.61
2023-01-05T14:52:47.000Z,282.57
2023-01-05T14:54:14.000Z,282.54
2023-01-05T14:56:20.000Z,282.5
2023-01-05T14:57:47.000Z,282.47
2023-01-05T14:59:53.000Z,282.47
2023-01-05T15:01:19.000Z,282.46
2023-01-05T15:03:25.000Z,282.43
2023-01-05T15:04:52.000Z,282.41
2023-01-05T15:06:58.000Z,282.41
2023-01-05T15:09:49.000Z,282.39
2023-01-05T15:11:16.000Z,282.36
2023-01-05T15:13:22.000Z,282.35
2023-01-05T15:14:49.000Z,282.31
2023-01-05T15:16:55.000Z,282.28
2023-01-05T15:18:21.000Z,282.26
2023-01-05T15:20:27.000Z,282.23
2023-01-05T15:21:54.000Z,282.17
2023-01-05T15:24:00.000Z,282.14
2023-01-05T15:25:26.000Z,282.1
2023-01-05T15:27:33.000Z,282.09
2023-01-05T15:31:05.000Z,281.99
2023-01-05T15:32:32.000Z,281.95
2023-01-05T15:34:38.000Z,281.92
2023-01-05T15:36:05.000Z,281.89
2023-01-05T15:38:11.000Z,281.85
2023-01-05T15:39:37.000Z,281.81
2023-01-05T15:41:44.000Z,281.77
2023-01-05T15:43:10.000Z,281.7
2023-01-05T15:45:16.000Z,281.62
2023-01-05T15:48:07.000Z,281.54
2023-01-05T15:49:35.000Z,281.48
2023-01-05T15:51:41.000Z,281.43
2023-01-05T15:53:09.000Z,281.4
2023-01-05T15:55:15.000Z,281.37
2023-01-05T15:56:41.000Z,281.36
2023-01-05T15:58:47.000Z,281.33
2023-01-05T16:00:14.000Z,281.29
2023-01-05T16:02:20.000Z,281.25
2023-01-05T16:03:47.000Z,281.19
2023-01-05T16:05:53.000Z,281.12
2023-01-05T16:07:19.000Z,281.07
2023-01-05T16:09:25.000Z,281.05
2023-01-05T16:10:52.000Z,281.01
2023-01-05T16:12:58.000Z,280.97
2023-01-05T16:14:25.000Z,280.94
2023-01-05T16:16:31.000Z,280.91
2023-01-05T16:18:18.000Z,280.87
2023-01-05T16:20:24.000Z,280.86
2023-01-05T16:21:51.000Z,280.83
2023-01-05T16:23:57.000Z,280.8
2023-01-05T16:26:48.000Z,280.78
2023-01-05T16:28:14.000Z,280.75
2023-01-05T16:30:21.000Z,280.71
2023-01-05T16:31:47.000Z,280.68
2023-01-05T16:33:53.000Z,280.62
2023-01-05T16:35:20.000Z,280.57
2023-01-05T16:37:26.000Z,280.56
2023-01-05T16:38:52.000Z,280.53
2023-01-05T16:40:59.000Z,280.5
2023-01-05T16:42:25.000Z,280.47
2023-01-05T16:44:31.000Z,280.42
2023-01-05T16:45:58.000Z,280.35
2023-01-05T16:48:04.000Z,280.34
2023-01-05T16:49:31.000Z,280.27
2023-01-05T16:51:37.000Z,280.24
2023-01-05T16:53:03.000Z,280.17
2023-01-05T16:55:09.000Z,280.13
2023-01-05T16:56:38.000Z,280.09
2023-01-05T16:58:44.000Z,280.06
2023-01-05T17:00:11.000Z,280.02
2023-01-05T17:02:17.000Z,279.98
2023-01-05T17:05:08.000Z,279.92
2023-01-05T17:06:34.000Z,279.88
2023-01-05T17:08:40.000Z,279.85
2023-01-05T17:10:07.000Z,279.81
2023-01-05T17:12:13.000Z,279.8
2023-01-05T17:13:39.000Z,279.8
2023-01-05T17:15:45.000Z,279.77
2023-01-05T17:17:12.000Z,279.76
2023-01-05T17:19:18.000Z,279.76
2023-01-05T17:20:45.000Z,279.73
2023-01-05T17:22:51.000Z,279.82
2023-01-05T17:24:17.000Z,279.88
2023-01-05T17:26:23.000Z,279.91
2023-01-05T17:27:50.000Z,279.98
2023-01-05T17:31:23.000Z,280.02
2023-01-05T17:33:29.000Z,280.02
2023-01-05T17:34:55.000Z,280.02
2023-01-05T17:37:02.000Z,280.03
2023-01-05T17:38:28.000Z,280.06
2023-01-05T17:40:34.000Z,280.06
2023-01-05T17:43:25.000Z,280.03
2023-01-05T17:44:52.000Z,280.03
2023-01-05T17:46:58.000Z,280.06
2023-01-05T17:48:25.000Z,280.1
2023-01-05T17:51:58.000Z,280.17
2023-01-05T17:54:04.000Z,280.21
2023-01-05T17:55:31.000Z,280.24
2023-01-05T17:57:37.000Z,280.24
2023-01-05T17:59:03.000Z,280.23
2023-01-05T18:01:10.000Z,280.23
2023-01-05T18:02:36.000Z,280.32
2023-01-05T18:04:43.000Z,280.37
2023-01-05T18:06:09.000Z,280.38
2023-01-05T18:08:15.000Z,280.4
2023-01-05T18:09:42.000Z,280.43
2023-01-05T18:11:48.000Z,280.42
2023-01-05T18:13:17.000Z,280.45
2023-01-05T18:15:28.000Z,280.49
2023-01-05T18:16:55.000Z,280.45
2023-01-05T18:19:01.000Z,280.37
2023-01-05T18:21:52.000Z,280.27
2023-01-05T18:23:18.000Z,280.23
2023-01-05T18:25:25.000Z,280.17
2023-01-05T18:26:51.000Z,280.2
2023-01-05T18:29:01.000Z,280.28
2023-01-05T18:30:28.000Z,280.31
2023-01-05T18:32:34.000Z,280.31
2023-01-05T18:34:00.000Z,280.34
2023-01-05T18:37:33.000Z,280.4
2023-01-05T18:39:39.000Z,280.37
2023-01-05T18:41:06.000Z,280.35
2023-01-05T18:43:12.000Z,280.35
2023-01-05T18:44:38.000Z,280.35
2023-01-05T18:46:44.000Z,280.34
2023-01-05T18:48:11.000Z,280.34
2023-01-05T18:50:17.000Z,280.34
2023-01-05T18:51:44.000Z,280.32
2023-01-05T18:53:50.000Z,280.38
2023-01-05T18:55:16.000Z,280.42
2023-01-05T18:57:23.000Z,280.47
2023-01-05T19:00:14.000Z,280.5
2023-01-05T19:01:40.000Z,280.51
2023-01-05T19:03:47.000Z,280.51
2023-01-05T19:05:13.000Z,280.51
2023-01-05T19:07:19.000Z,280.5
2023-01-05T19:08:46.000Z,280.49
2023-01-05T19:10:52.000Z,280.47
2023-01-05T19:12:19.000Z,280.45
2023-01-05T19:14:25.000Z,280.45
2023-01-05T19:15:51.000Z,280.42
2023-01-05T19:17:57.000Z,280.38
2023-01-05T19:19:24.000Z,280.43
2023-01-05T19:21:30.000Z,280.47
2023-01-05T19:22:57.000Z,280.49
2023-01-05T19:25:03.000Z,280.49
2023-01-05T19:26:29.000Z,280.51
2023-01-05T19:28:35.000Z,280.54
2023-01-05T19:30:02.000Z,280.57
2023-01-05T19:32:08.000Z,280.62
2023-01-05T19:33:35.000Z,280.66
2023-01-05T19:35:41.000Z,280.65
2023-01-05T19:38:32.000Z,280.73
2023-01-05T19:39:59.000Z,280.78
2023-01-05T19:42:05.000Z,280.82
2023-01-05T19:43:31.000Z,280.86
2023-01-05T19:45:37.000Z,280.89
2023-01-05T19:47:04.000Z,280.9
2023-01-05T19:49:10.000Z,280.9
2023-01-05T19:50:36.000Z,280.89
2023-01-05T19:52:42.000Z,280.89
2023-01-05T19:54:09.000Z,280.87
2023-01-05T19:56:15.000Z,280.86
2023-01-05T19:57:42.000Z,280.86
2023-01-05T19:59:48.000Z,280.89
2023-01-05T20:01:17.000Z,280.87
2023-01-05T20:03:23.000Z,280.89
2023-01-05T20:04:50.000Z,280.87
2023-01-05T20:06:56.000Z,280.87
2023-01-05T20:08:23.000Z,280.89
2023-01-05T20:10:29.000Z,280.9
2023-01-05T20:11:55.000Z,280.89
2023-01-05T20:14:19.000Z,280.87
2023-01-05T20:17:10.000Z,280.83
2023-01-05T20:18:36.000Z,280.82
2023-01-05T20:20:42.000Z,280.79
2023-01-05T20:22:09.000Z,280.76
2023-01-05T20:24:15.000Z,280.73
2023-01-05T20:25:42.000Z,280.71
2023-01-05T20:27:48.000Z,280.66
2023-01-05T20:29:14.000Z,280.64
2023-01-05T20:31:20.000Z,280.57
2023-01-05T20:32:47.000Z,280.56
2023-01-05T20:34:53.000Z,280.54
2023-01-05T20:36:20.000Z,280.5
2023-01-05T20:38:26.000Z,280.5
2023-01-05T20:39:52.000Z,280.47
2023-01-05T20:41:58.000Z,280.46
2023-01-05T20:43:25.000Z,280.43
2023-01-05T20:45:31.000Z,280.42
2023-01-05T20:46:57.000Z,280.38
2023-01-05T20:49:04.000Z,280.37
2023-01-05T20:50:30.000Z,280.34
2023-01-05T20:52:36.000Z,280.31
2023-01-05T20:55:27.000Z,280.31
2023-01-05T20:56:54.000Z,280.3
2023-01-05T20:59:00.000Z,280.3
2023-01-05T21:00:27.000Z,280.28
2023-01-05T21:02:33.000Z,280.3
2023-01-05T21:03:59.000Z,280.3
2023-01-05T21:06:06.000Z,280.28
2023-01-05T21:07:32.000Z,280.27
2023-01-05T21:09:38.000Z,280.28
2023-01-05T21:11:05.000Z,280.3
2023-01-05T21:13:11.000Z,280.28
2023-01-05T21:14:59.000Z,280.31
2023-01-05T21:17:05.000Z,280.3
2023-01-05T21:18:31.000Z,280.34
2023-01-05T21:20:37.000Z,280.38
2023-01-05T21:22:04.000Z,280.4
2023-01-05T21:24:10.000Z,280.4
2023-01-05T21:25:37.000Z,280.42
2023-01-05T21:28:14.000Z,280.43
2023-01-05T21:29:40.000Z,280.5
2023-01-05T21:31:46.000Z,280.5
2023-01-05T21:34:38.000Z,280.54
2023-01-05T21:36:04.000Z,280.61
2023-01-05T21:38:10.000Z,280.64
2023-01-05T21:39:37.000Z,280.71
2023-01-05T21:41:43.000Z,280.73
2023-01-05T21:43:09.000Z,280.73
2023-01-05T21:45:15.000Z,280.73
2023-01-05T21:46:42.000Z,280.75
2023-01-05T21:48:48.000Z,280.78
2023-01-05T21:50:15.000Z,280.79
2023-01-05T21:52:21.000Z,280.78
2023-01-05T21:53:47.000Z,280.79
2023-01-05T21:55:53.000Z,280.83
2023-01-05T21:57:20.000Z,280.87
2023-01-05T21:59:26.000Z,280.9
2023-01-05T22:00:53.000Z,280.93
2023-01-05T22:02:59.000Z,280.97
2023-01-05T22:04:26.000Z,281
2023-01-05T22:06:32.000Z,281.03
2023-01-05T22:07:58.000Z,281.01
2023-01-05T22:10:04.000Z,281.04
2023-01-05T22:12:56.000Z,281.05
2023-01-05T22:14:22.000Z,281.05
2023-01-05T22:16:28.000Z,281.05
2023-01-05T22:17:55.000Z,281.08
2023-01-05T22:20:01.000Z,281.1
2023-01-05T22:21:28.000Z,281.1
2023-01-05T22:23:34.000Z,281.1
2023-01-05T22:25:00.000Z,281.11
2023-01-05T22:27:06.000Z,281.11
2023-01-05T22:28:33.000Z,281.12
2023-01-05T22:30:39.000Z,281.16
2023-01-05T22:32:05.000Z,281.18
2023-01-05T22:34:12.000Z,281.19
2023-01-05T22:35:38.000Z,281.21
2023-01-05T22:37:44.000Z,281.22
2023-01-05T22:39:11.000Z,281.23
2023-01-05T22:41:17.000Z,281.25
2023-01-05T22:42:44.000Z,281.23
2023-01-05T22:44:50.000Z,281.23
2023-01-05T22:46:16.000Z,281.23
2023-01-05T22:48:22.000Z,281.23
2023-01-05T22:51:13.000Z,281.23
2023-01-05T22:52:40.000Z,281.23
2023-01-05T22:54:46.000Z,281.25
2023-01-05T22:56:13.000Z,281.25
2023-01-05T22:58:19.000Z,281.26
2023-01-05T22:59:45.000Z,281.26
2023-01-05T23:01:51.000Z,281.25
2023-01-05T23:03:18.000Z,281.26
2023-01-05T23:05:24.000Z,281.25
2023-01-05T23:06:51.000Z,281.25
2023-01-05T23:08:57.000Z,281.23
2023-01-05T23:10:23.000Z,281.25