createdAt,value
2023-03-26T00:01:39.731Z,43.50
2023-03-26T00:04:07.819Z,43.72
2023-03-26T00:06:39.112Z,43.65
2023-03-26T00:09:10.185Z,43.55
2023-03-26T00:11:37.753Z,43.59
2023-03-26T00:14:05.649Z,43.72
2023-03-26T00:16:34.400Z,43.80
2023-03-26T00:19:04.040Z,43.72
2023-03-26T00:21:31.633Z,43.88
2023-03-26T00:24:05.369Z,43.78
2023-03-26T00:26:34.934Z,43.69
2023-03-26T00:29:04.021Z,43.83
2023-03-26T00:31:31.754Z,43.79
2023-03-26T00:34:03.021Z,43.82
2023-03-26T00:36:31.007Z,43.88
2023-03-26T00:38:58.726Z,43.89
2023-03-26T00:41:27.014Z,43.88
2023-03-26T00:43:58.652Z,43.91
2023-03-26T00:46:27.577Z,43.95
2023-03-26T00:48:58.685Z,43.88
2023-03-26T00:51:28.351Z,44.10
2023-03-26T00:53:57.417Z,44.06
2023-03-26T00:56:25.313Z,44.02
2023-03-26T00:58:52.876Z,44.06
2023-03-26T01:01:28.686Z,44.03
2023-03-26T01:04:17.652Z,44.17
2023-03-26T01:06:45.320Z,44.09
2023-03-26T01:09:16.972Z,44.17
2023-03-26T01:11:45.471Z,44.18
2023-03-26T01:14:23.613Z,44.09
2023-03-26T01:16:59.107Z,44.21
2023-03-26T01:19:57.610Z,44.22
2023-03-26T01:22:27.283Z,44.23
2023-03-26T01:24:56.597Z,44.21
2023-03-26T01:27:33.576Z,44.13
2023-03-26T01:30:01.420Z,44.30
2023-03-26T01:32:34.949Z,44.32
2023-03-26T01:35:08.336Z,44.21
2023-03-26T01:37:52.576Z,44.35
2023-03-26T01:40:43.077Z,44.21
2023-03-26T01:43:26.204Z,44.33
2023-03-26T01:45:54.283Z,44.28
2023-03-26T01:48:30.678Z,44.42
2023-03-26T01:50:58.795Z,44.38
2023-03-26T01:53:26.800Z,44.34
2023-03-26T01:56:16.490Z,44.35
2023-03-26T01:59:12.676Z,44.39
2023-03-26T02:02:12.034Z,44.41
2023-03-26T02:04:39.745Z,44.51
2023-03-26T02:07:11.545Z,44.31
2023-03-26T02:09:47.457Z,44.33
2023-03-26T02:12:16.309Z,44.44
2023-03-26T02:14:45.010Z,44.42
2023-03-26T02:17:13.497Z,44.49
2023-03-26T02:19:42.289Z,44.43
2023-03-26T02:22:16.688Z,44.43
2023-03-26T02:24:44.720Z,44.49
2023-03-26T02:27:13.503Z,44.49
2023-03-26T02:29:42.493Z,44.64
2023-03-26T02:32:14.583Z,44.52
2023-03-26T02:34:42.884Z,44.58
2023-03-26T02:37:10.460Z,44.52
2023-03-26T02:39:37.785Z,44.49
2023-03-26T02:42:05.585Z,44.53
2023-03-26T02:44:32.904Z,44.52
2023-03-26T02:47:00.883Z,44.74
2023-03-26T02:49:28.247Z,44.62
2023-03-26T02:51:56.254Z,44.52
2023-03-26T02:54:23.830Z,44.67
2023-03-26T02:56:51.475Z,44.61
2023-03-26T02:59:18.894Z,44.61
2023-03-26T03:01:46.364Z,44.62
2023-03-26T03:04:14.725Z,44.76
2023-03-26T03:06:44.515Z,44.70
2023-03-26T03:09:13.167Z,44.70
2023-03-26T03:11:41.180Z,44.64
2023-03-26T03:14:08.553Z,44.73
2023-03-26T03:16:36.571Z,44.68
2023-03-26T03:19:06.049Z,44.80
2023-03-26T03:21:33.666Z,44.73
2023-03-26T03:24:02.407Z,44.86
2023-03-26T03:26:30.544Z,44.74
2023-03-26T03:28:58.191Z,44.80
2023-03-26T03:31:26.862Z,44.91
2023-03-26T03:33:54.249Z,44.74
2023-03-26T03:36:23.100Z,44.85
2023-03-26T03:38:51.087Z,44.90
2023-03-26T03:41:18.825Z,44.79
2023-03-26T03:43:46.470Z,44.79
2023-03-26T03:46:14.093Z,44.87
2023-03-26T03:48:41.478Z,44.89
2023-03-26T03:51:09.080Z,44.95
2023-03-26T03:53:37.312Z,45.00
2023-03-26T03:56:10.028Z,44.85
2023-03-26T03:58:37.503Z,44.93
2023-03-26T04:01:05.094Z,44.94
2023-03-26T04:03:38.457Z,44.88
2023-03-26T04:06:11.085Z,44.84
2023-03-26T04:08:38.522Z,44.86
2023-03-26T04:11:06.359Z,44.92
2023-03-26T04:13:33.720Z,44.86
2023-03-26T04:16:01.339Z,44.89
2023-03-26T04:18:30.237Z,44.90
2023-03-26T04:21:02.405Z,45.07
2023-03-26T04:23:29.895Z,45.01
2023-03-26T04:26:04.132Z,45.01
2023-03-26T04:28:36.158Z,44.90
2023-03-26T04:31:04.034Z,44.90
2023-03-26T04:33:32.924Z,44.91
2023-03-26T04:36:03.963Z,45.03
2023-03-26T04:38:44.596Z,45.01
2023-03-26T04:41:13.187Z,45.03
2023-03-26T04:43:47.305Z,45.17
2023-03-26T04:46:18.207Z,45.02
2023-03-26T04:48:45.698Z,44.93
2023-03-26T04:51:18.365Z,45.10
2023-03-26T04:53:52.207Z,45.09
2023-03-26T04:56:45.857Z,45.05
2023-03-26T04:59:18.461Z,45.07
2023-03-26T05:01:46.204Z,45.13
2023-03-26T05:04:13.815Z,45.15
2023-03-26T05:06:41.969Z,45.00
2023-03-26T05:09:10.673Z,45.13
2023-03-26T05:11:38.339Z,45.05
2023-03-26T05:14:05.690Z,45.01
2023-03-26T05:16:34.054Z,44.94
2023-03-26T05:19:01.607Z,44.73
2023-03-26T05:21:29.147Z,44.86
2023-03-26T05:23:56.447Z,44.75
2023-03-26T05:26:24.143Z,44.84
2023-03-26T05:28:52.783Z,44.59
2023-03-26T05:31:21.412Z,44.67
2023-03-26T05:33:50.506Z,44.63
2023-03-26T05:36:19.114Z,44.60
2023-03-26T05:38:49.332Z,44.64
2023-03-26T05:41:17.576Z,44.46
2023-03-26T05:43:45.808Z,44.56
2023-03-26T05:46:14.173Z,44.39
2023-03-26T05:48:41.553Z,44.36
2023-03-26T05:51:09.619Z,44.48
2023-03-26T05:53:37.034Z,44.23
2023-03-26T05:56:04.921Z,44.15
2023-03-26T05:58:36.544Z,43.58
2023-03-26T06:01:08.388Z,43.77
2023-03-26T06:03:39.438Z,44.27
2023-03-26T06:06:08.575Z,47.49
2023-03-26T06:08:36.157Z,48.81
2023-03-26T06:11:07.960Z,48.94
2023-03-26T06:13:35.387Z,49.90
2023-03-26T06:16:03.205Z,47.95
2023-03-26T06:18:30.541Z,48.45
2023-03-26T06:20:58.614Z,47.72
2023-03-26T06:23:26.105Z,47.49
2023-03-26T06:25:53.843Z,47.18
2023-03-26T06:28:21.238Z,46.83
2023-03-26T06:30:50.104Z,46.75
2023-03-26T06:33:17.578Z,46.33
2023-03-26T06:35:45.995Z,46.13
2023-03-26T06:38:13.563Z,45.67
2023-03-26T06:40:41.232Z,45.46
2023-03-26T06:43:10.954Z,45.42
2023-03-26T06:45:38.823Z,45.17
2023-03-26T06:48:06.691Z,44.98
2023-03-26T06:50:34.391Z,44.83
2023-03-26T06:53:01.959Z,44.74
2023-03-26T06:55:30.096Z,44.59
2023-03-26T06:57:58.148Z,44.54
2023-03-26T07:00:25.992Z,44.58
2023-03-26T07:02:53.585Z,44.60
2023-03-26T07:05:21.546Z,44.30
2023-03-26T07:07:50.790Z,44.23
2023-03-26T07:10:18.337Z,44.10
2023-03-26T07:12:45.916Z,43.83
2023-03-26T07:15:13.756Z,43.71
2023-03-26T07:17:41.225Z,43.75
2023-03-26T07:20:09.635Z,43.75
2023-03-26T07:22:37.569Z,43.65
2023-03-26T07:25:06.372Z,43.60
2023-03-26T07:28:03.111Z,43.60
2023-03-26T07:30:38.989Z,43.86
2023-03-26T07:33:24.857Z,43.83
2023-03-26T07:36:04.468Z,43.76
2023-03-26T07:38:50.726Z,43.80
2023-03-26T07:41:29.018Z,43.84
2023-03-26T07:44:02.365Z,43.76
2023-03-26T07:46:34.868Z,43.75
2023-03-26T07:49:04.563Z,43.88
2023-03-26T07:51:32.649Z,43.97
2023-03-26T07:54:00.528Z,43.89
2023-03-26T07:56:34.385Z,43.99
2023-03-26T07:59:34.252Z,43.87
2023-03-26T08:02:34.203Z,43.91
2023-03-26T08:05:18.882Z,43.91
2023-03-26T08:08:07.573Z,44.00
2023-03-26T08:10:57.598Z,43.89
2023-03-26T08:13:56.868Z,43.95
2023-03-26T08:16:31.835Z,44.00
2023-03-26T08:19:27.785Z,43.85
2023-03-26T08:22:20.761Z,43.90
2023-03-26T08:25:11.171Z,43.80
2023-03-26T08:27:49.602Z,43.87
2023-03-26T08:30:23.319Z,43.85
2023-03-26T08:32:59.752Z,43.89
2023-03-26T08:35:28.102Z,43.99
2023-03-26T08:37:57.546Z,43.85
2023-03-26T08:40:46.577Z,43.91
2023-03-26T08:43:44.080Z,43.79
2023-03-26T08:46:11.678Z,43.84
2023-03-26T08:49:01.418Z,43.83
2023-03-26T08:52:11.206Z,43.70
2023-03-26T08:54:56.784Z,43.88
2023-03-26T08:57:44.114Z,43.87
2023-03-26T09:00:29.654Z,43.83
2023-03-26T09:03:36.214Z,43.77
2023-03-26T09:06:09.449Z,43.83
2023-03-26T09:09:19.154Z,43.86
2023-03-26T09:12:08.035Z,43.65
2023-03-26T09:14:59.750Z,43.85
2023-03-26T09:17:51.825Z,43.83
2023-03-26T09:20:48.241Z,44.04
2023-03-26T09:23:49.629Z,44.00
2023-03-26T09:26:47.827Z,43.78
2023-03-26T09:29:18.444Z,43.88
2023-03-26T09:32:02.526Z,43.90
2023-03-26T09:34:57.377Z,44.07
2023-03-26T09:37:28.784Z,44.04
2023-03-26T09:40:19.071Z,44.17
2023-03-26T09:43:17.009Z,43.87
2023-03-26T09:46:03.185Z,43.91
2023-03-26T09:48:38.045Z,43.77
2023-03-26T09:51:18.269Z,43.98
2023-03-26T09:54:06.658Z,43.88
2023-03-26T09:56:54.054Z,43.80
2023-03-26T09:59:43.098Z,43.88
2023-03-26T10:02:45.463Z,43.81
2023-03-26T10:05:34.690Z,43.91
2023-03-26T10:08:32.017Z,43.91
2023-03-26T10:11:33.136Z,43.86
2023-03-26T10:14:12.608Z,43.90
2023-03-26T10:17:04.942Z,43.99
2023-03-26T10:19:45.776Z,44.01
2023-03-26T10:22:32.698Z,43.96
2023-03-26T10:25:28.289Z,43.89
2023-03-26T10:28:29.820Z,43.77
2023-03-26T10:31:06.032Z,43.88
2023-03-26T10:34:06.372Z,43.96
2023-03-26T10:36:38.968Z,43.96
2023-03-26T10:39:36.734Z,43.92
2023-03-26T10:42:09.476Z,43.97
2023-03-26T10:45:00.379Z,43.85
2023-03-26T10:48:06.303Z,43.66
2023-03-26T10:50:39.802Z,43.84
2023-03-26T10:53:13.634Z,43.55
2023-03-26T10:55:46.603Z,43.67
2023-03-26T10:58:27.066Z,43.68
2023-03-26T11:01:11.880Z,43.55
2023-03-26T11:03:54.386Z,43.64
2023-03-26T11:06:41.451Z,43.63
2023-03-26T11:09:18.074Z,43.92
2023-03-26T11:11:51.350Z,43.88
2023-03-26T11:14:36.911Z,44.26
2023-03-26T11:17:39.398Z,44.44
2023-03-26T11:20:10.932Z,44.55
2023-03-26T11:23:00.690Z,45.04
2023-03-26T11:25:39.561Z,45.37
2023-03-26T11:28:12.912Z,45.50
2023-03-26T11:30:53.169Z,45.52
2023-03-26T11:33:26.303Z,45.69
2023-03-26T11:36:07.346Z,45.92
2023-03-26T11:38:39.417Z,46.46
2023-03-26T11:41:22.814Z,46.60
2023-03-26T11:43:56.499Z,46.76
2023-03-26T11:46:26.649Z,46.72
2023-03-26T11:49:06.724Z,47.07
2023-03-26T11:51:38.934Z,47.10
2023-03-26T11:54:10.885Z,46.83
2023-03-26T11:57:04.596Z,46.84
2023-03-26T12:00:21.204Z,46.97
2023-03-26T12:02:49.395Z,47.03
2023-03-26T12:05:20.416Z,46.92
2023-03-26T12:07:53.386Z,47.02
2023-03-26T12:10:42.961Z,46.97
2023-03-26T12:13:22.408Z,47.03
2023-03-26T12:15:50.300Z,47.00
2023-03-26T12:18:27.500Z,46.85
2023-03-26T12:21:16.134Z,47.02
2023-03-26T12:23:50.287Z,46.93
2023-03-26T12:26:21.200Z,46.81
2023-03-26T12:28:51.165Z,46.73
2023-03-26T12:31:20.174Z,46.74
2023-03-26T12:34:06.097Z,46.81
2023-03-26T12:36:35.958Z,47.06
2023-03-26T12:40:09.108Z,47.16
2023-03-26T12:44:46.085Z,47.02
2023-03-26T12:45:21.620Z,46.99
2023-03-26T12:47:59.834Z,47.21
2023-03-26T12:50:42.711Z,47.17
2023-03-26T12:53:20.041Z,47.27
2023-03-26T12:56:11.163Z,47.28
2023-03-26T12:58:44.969Z,47.52
2023-03-26T13:01:22.250Z,47.46
2023-03-26T13:04:16.172Z,47.30
2023-03-26T13:07:01.026Z,47.21
2023-03-26T13:09:46.578Z,47.38
2023-03-26T13:12:41.035Z,47.33
2023-03-26T13:15:17.819Z,47.16
2023-03-26T13:18:04.345Z,47.22
2023-03-26T13:20:44.180Z,46.99
2023-03-26T13:23:20.737Z,47.06
2023-03-26T13:26:22.415Z,47.02
2023-03-26T13:29:19.724Z,47.10
2023-03-26T13:32:38.684Z,47.20
2023-03-26T13:35:24.313Z,47.12
2023-03-26T13:37:57.918Z,47.02
2023-03-26T13:40:37.567Z,46.78
2023-03-26T13:43:05.026Z,46.86
2023-03-26T13:45:51.455Z,46.83
2023-03-26T13:48:31.003Z,46.62
2023-03-26T13:51:06.789Z,46.76
2023-03-26T13:53:43.141Z,46.77
2023-03-26T13:56:16.098Z,46.90
2023-03-26T13:58:56.312Z,46.81
2023-03-26T14:01:36.369Z,46.87
2023-03-26T14:04:32.027Z,46.94
2023-03-26T14:07:15.755Z,47.01
2023-03-26T14:09:51.253Z,46.95
2023-03-26T14:12:22.024Z,46.84
2023-03-26T14:14:53.577Z,46.96
2023-03-26T14:17:28.034Z,46.83
2023-03-26T14:20:13.832Z,46.91
2023-03-26T14:23:02.045Z,46.87
2023-03-26T14:25:38.522Z,47.06
2023-03-26T14:28:38.266Z,46.90
2023-03-26T14:31:29.372Z,46.92
2023-03-26T14:34:25.277Z,47.03
2023-03-26T14:37:27.146Z,46.97
2023-03-26T14:40:16.641Z,46.93
2023-03-26T14:43:30.314Z,47.04
2023-03-26T14:46:07.845Z,46.96
2023-03-26T14:48:44.649Z,46.65
2023-03-26T14:51:42.882Z,46.97
2023-03-26T14:54:18.781Z,46.96
2023-03-26T14:57:08.662Z,47.14
2023-03-26T15:00:11.309Z,47.07
2023-03-26T15:03:08.020Z,47.02
2023-03-26T15:06:12.420Z,47.08
2023-03-26T15:09:15.290Z,46.93
2023-03-26T15:11:51.917Z,47.01
2023-03-26T15:14:57.661Z,47.07
2023-03-26T15:17:41.651Z,47.14
2023-03-26T15:20:39.214Z,46.93
2023-03-26T15:23:44.154Z,47.10
2023-03-26T15:26:36.982Z,47.08
2023-03-26T15:29:32.497Z,47.02
2023-03-26T15:32:25.855Z,47.07
2023-03-26T15:35:09.757Z,47.09
2023-03-26T15:38:11.282Z,47.09
2023-03-26T15:40:51.156Z,47.06
2023-03-26T15:43:22.019Z,47.06
2023-03-26T15:45:57.861Z,47.14
2023-03-26T15:48:40.411Z,47.33
2023-03-26T15:51:16.536Z,47.16
2023-03-26T15:54:04.679Z,47.10
2023-03-26T15:56:49.111Z,47.02
2023-03-26T15:59:41.902Z,47.16
2023-03-26T16:02:41.939Z,47.15
2023-03-26T16:05:25.259Z,47.12
2023-03-26T16:08:02.865Z,46.89
2023-03-26T16:10:44.540Z,47.11
2023-03-26T16:13:37.663Z,46.99
2023-03-26T16:16:06.845Z,47.14
2023-03-26T16:18:42.451Z,47.09
2023-03-26T16:21:31.672Z,47.18
2023-03-26T16:24:02.955Z,47.24
2023-03-26T16:26:51.682Z,47.03
2023-03-26T16:29:26.727Z,47.17
2023-03-26T16:32:16.706Z,47.18
2023-03-26T16:35:01.968Z,47.29
2023-03-26T16:37:36.022Z,47.21
2023-03-26T16:40:19.016Z,46.99
2023-03-26T16:42:55.062Z,47.09
2023-03-26T16:45:25.738Z,47.27
2023-03-26T16:48:17.789Z,47.19
2023-03-26T16:51:06.590Z,47.18
2023-03-26T16:53:58.235Z,47.15
2023-03-26T16:56:31.015Z,47.14
2023-03-26T16:59:06.348Z,47.15
2023-03-26T17:01:43.607Z,47.26
2023-03-26T17:04:20.466Z,47.14
2023-03-26T17:07:08.669Z,47.26
2023-03-26T17:09:54.657Z,47.20
2023-03-26T17:12:28.141Z,47.22
2023-03-26T17:15:29.025Z,47.11
2023-03-26T17:18:18.085Z,47.27
2023-03-26T17:20:52.143Z,47.30
2023-03-26T17:23:47.808Z,47.37
2023-03-26T17:26:26.200Z,47.22
2023-03-26T17:29:25.829Z,47.27
2023-03-26T17:31:56.878Z,47.34
2023-03-26T17:34:40.126Z,47.17
2023-03-26T17:37:27.868Z,47.21
2023-03-26T17:40:01.609Z,47.24
2023-03-26T17:42:35.404Z,47.13
2023-03-26T17:45:20.480Z,47.31
2023-03-26T17:47:53.444Z,47.31
2023-03-26T17:50:29.858Z,47.25
2023-03-26T17:53:17.746Z,47.21
2023-03-26T17:55:46.420Z,47.38
2023-03-26T17:58:42.593Z,47.38
2023-03-26T18:01:10.539Z,47.24
2023-03-26T18:03:49.422Z,47.31
2023-03-26T18:06:41.532Z,47.30
2023-03-26T18:09:12.070Z,47.43
2023-03-26T18:11:54.872Z,47.33
2023-03-26T18:14:40.982Z,47.34
2023-03-26T18:17:08.567Z,47.36
2023-03-26T18:20:02.450Z,47.39
2023-03-26T18:22:30.656Z,47.40
2023-03-26T18:25:01.288Z,47.27
2023-03-26T18:27:40.841Z,47.42
2023-03-26T18:30:23.487Z,47.20
2023-03-26T18:33:00.787Z,47.28
2023-03-26T18:35:52.235Z,47.16
2023-03-26T18:38:36.780Z,47.27
2023-03-26T18:41:15.310Z,47.17
2023-03-26T18:43:44.399Z,47.37
2023-03-26T18:46:14.677Z,47.20
2023-03-26T18:48:43.799Z,47.28
2023-03-26T18:51:11.283Z,47.29
2023-03-26T18:53:56.781Z,47.21
2023-03-26T18:56:28.123Z,47.19
2023-03-26T18:59:00.013Z,47.46
2023-03-26T19:01:32.921Z,47.34
2023-03-26T19:04:07.912Z,47.21
2023-03-26T19:06:41.000Z,47.24
2023-03-26T19:09:30.415Z,47.38
2023-03-26T19:12:08.805Z,47.19
2023-03-26T19:14:55.002Z,47.34
2023-03-26T19:17:26.445Z,47.39
2023-03-26T19:19:57.516Z,47.21
2023-03-26T19:22:26.494Z,47.32
2023-03-26T19:24:59.012Z,47.42
2023-03-26T19:27:26.689Z,47.33
2023-03-26T19:29:54.673Z,47.28
2023-03-26T19:32:32.300Z,47.35
2023-03-26T19:35:02.189Z,47.33
2023-03-26T19:37:31.423Z,47.34
2023-03-26T19:40:19.927Z,47.32
2023-03-26T19:42:48.834Z,47.20
2023-03-26T19:45:20.386Z,47.35
2023-03-26T19:48:00.166Z,47.27
2023-03-26T19:50:34.425Z,47.21
2023-03-26T19:53:15.319Z,47.24
2023-03-26T19:56:10.901Z,47.30
2023-03-26T19:58:39.464Z,47.23
2023-03-26T20:01:20.896Z,47.26
2023-03-26T20:03:52.766Z,47.11
2023-03-26T20:06:30.737Z,47.35
2023-03-26T20:09:05.600Z,47.12
2023-03-26T20:11:39.240Z,47.23
2023-03-26T20:14:25.665Z,47.30
2023-03-26T20:16:53.697Z,47.33
2023-03-26T20:19:21.112Z,47.30
2023-03-26T20:21:48.924Z,47.32
2023-03-26T20:24:17.926Z,47.33
2023-03-26T20:26:46.848Z,47.26
2023-03-26T20:29:14.811Z,47.24
2023-03-26T20:31:43.563Z,47.27
2023-03-26T20:34:23.336Z,47.21
2023-03-26T20:36:57.038Z,47.28
2023-03-26T20:39:28.761Z,47.24
2023-03-26T20:41:56.428Z,47.18
2023-03-26T20:44:26.682Z,47.22
2023-03-26T20:46:56.441Z,47.25
2023-03-26T20:49:25.093Z,47.18
2023-03-26T20:51:52.689Z,47.08
2023-03-26T20:54:23.168Z,47.28
2023-03-26T20:56:52.379Z,47.21
2023-03-26T20:59:26.390Z,47.17
2023-03-26T21:01:56.772Z,47.28
2023-03-26T21:04:26.272Z,47.09
2023-03-26T21:07:00.328Z,47.28
2023-03-26T21:09:35.776Z,47.34
2023-03-26T21:12:21.511Z,47.19
2023-03-26T21:14:49.368Z,47.25
2023-03-26T21:17:19.446Z,47.20
2023-03-26T21:19:47.878Z,47.19
2023-03-26T21:22:37.514Z,47.33
2023-03-26T21:25:20.987Z,47.23
2023-03-26T21:28:31.999Z,47.31
2023-03-26T21:31:14.705Z,47.17
2023-03-26T21:33:42.571Z,47.24
2023-03-26T21:36:11.717Z,47.08
2023-03-26T21:38:43.205Z,47.27
2023-03-26T21:41:22.820Z,47.25
2023-03-26T21:43:51.382Z,47.23
2023-03-26T21:46:19.360Z,47.38
2023-03-26T21:48:46.874Z,47.15
2023-03-26T21:51:14.893Z,47.35
2023-03-26T21:53:42.892Z,47.20
2023-03-26T21:56:22.592Z,47.33
2023-03-26T21:58:58.743Z,47.20
2023-03-26T22:01:35.939Z,47.16
2023-03-26T22:04:06.203Z,47.20
2023-03-26T22:06:47.331Z,47.25
2023-03-26T22:09:18.396Z,47.18
2023-03-26T22:11:46.302Z,47.09
2023-03-26T22:14:14.160Z,47.21
2023-03-26T22:16:42.687Z,47.15
2023-03-26T22:19:10.789Z,47.16
2023-03-26T22:21:38.470Z,47.31
2023-03-26T22:24:07.481Z,47.19
2023-03-26T22:26:36.862Z,47.37
2023-03-26T22:29:05.258Z,47.21
2023-03-26T22:31:32.840Z,47.23
2023-03-26T22:34:00.490Z,47.16
2023-03-26T22:36:28.741Z,47.24
2023-03-26T22:38:56.669Z,47.37
2023-03-26T22:41:25.044Z,47.38
2023-03-26T22:43:54.504Z,47.46
2023-03-26T22:46:22.646Z,47.26
2023-03-26T22:48:50.920Z,47.26
2023-03-26T22:51:18.958Z,47.47
2023-03-26T22:53:46.303Z,47.29
2023-03-26T22:56:15.275Z,47.26
2023-03-26T22:58:43.130Z,47.31
2023-03-26T23:01:14.485Z,47.46
2023-03-26T23:03:41.979Z,47.36
2023-03-26T23:06:12.008Z,47.42
2023-03-26T23:08:40.308Z,47.44
2023-03-26T23:11:13.118Z,47.66
2023-03-26T23:13:44.794Z,47.42
2023-03-26T23:16:14.080Z,47.41
2023-03-26T23:18:41.958Z,47.33
2023-03-26T23:21:19.179Z,47.50
2023-03-26T23:23:47.459Z,47.30
2023-03-26T23:26:15.427Z,47.36
2023-03-26T23:28:43.216Z,47.40
2023-03-26T23:31:12.240Z,47.54
2023-03-26T23:33:45.914Z,47.41
2023-03-26T23:36:17.558Z,47.40
2023-03-26T23:38:48.935Z,47.70
2023-03-26T23:41:22.189Z,47.50
2023-03-26T23:43:54.417Z,47.51
2023-03-26T23:46:25.869Z,47.52
2023-03-26T23:48:53.365Z,47.43
2023-03-26T23:51:22.277Z,47.55
2023-03-26T23:53:49.864Z,47.57
2023-03-26T23:56:17.942Z,47.38
2023-03-26T23:58:45.288Z,47.56
