createdAt,value
2022-11-29T00:01:04.699Z,5.50
2022-11-29T00:03:34.549Z,5.50
2022-11-29T00:06:08.595Z,5.50
2022-11-29T00:08:41.161Z,5.40
2022-11-29T00:11:13.040Z,5.40
2022-11-29T00:13:43.947Z,5.40
2022-11-29T00:16:14.703Z,5.40
2022-11-29T00:18:44.726Z,5.40
2022-11-29T00:21:14.290Z,5.40
2022-11-29T00:23:45.326Z,5.40
2022-11-29T00:26:15.064Z,5.40
2022-11-29T00:28:45.063Z,5.40
2022-11-29T00:31:19.482Z,5.40
2022-11-29T00:33:50.538Z,5.30
2022-11-29T00:36:21.303Z,5.30
2022-11-29T00:38:52.456Z,5.40
2022-11-29T00:41:22.395Z,5.40
2022-11-29T00:43:52.170Z,5.30
2022-11-29T00:46:22.077Z,5.40
2022-11-29T00:48:51.886Z,5.40
2022-11-29T00:51:21.685Z,5.50
2022-11-29T00:53:52.799Z,5.50
2022-11-29T00:56:22.660Z,5.50
2022-11-29T00:58:52.397Z,5.40
2022-11-29T01:01:22.689Z,5.40
2022-11-29T01:03:52.594Z,5.40
2022-11-29T01:06:22.777Z,5.40
2022-11-29T01:08:54.605Z,5.30
2022-11-29T01:11:25.799Z,5.30
2022-11-29T01:13:58.858Z,5.30
2022-11-29T01:16:30.549Z,5.30
2022-11-29T01:19:01.000Z,5.30
2022-11-29T01:21:31.803Z,5.30
2022-11-29T01:24:03.558Z,5.30
2022-11-29T01:26:34.339Z,5.30
2022-11-29T01:29:04.012Z,5.30
2022-11-29T01:31:36.485Z,5.30
2022-11-29T01:34:08.152Z,5.30
2022-11-29T01:36:38.609Z,5.30
2022-11-29T01:39:09.709Z,5.30
2022-11-29T01:41:40.477Z,5.30
2022-11-29T01:44:47.268Z,5.30
2022-11-29T01:47:17.608Z,5.30
2022-11-29T01:49:49.456Z,5.40
2022-11-29T01:52:23.794Z,5.30
2022-11-29T01:54:59.400Z,5.30
2022-11-29T01:57:30.485Z,5.30
2022-11-29T02:00:03.528Z,5.40
2022-11-29T02:02:36.908Z,5.40
2022-11-29T02:05:07.843Z,5.40
2022-11-29T02:07:38.661Z,5.50
2022-11-29T02:10:12.036Z,5.40
2022-11-29T02:12:54.365Z,5.40
2022-11-29T02:15:37.666Z,5.40
2022-11-29T02:18:11.665Z,5.40
2022-11-29T02:21:04.584Z,5.40
2022-11-29T02:24:16.751Z,5.40
2022-11-29T02:27:11.711Z,5.40
2022-11-29T02:30:03.548Z,5.50
2022-11-29T02:32:55.491Z,5.60
2022-11-29T02:35:39.668Z,5.60
2022-11-29T02:38:26.727Z,5.50
2022-11-29T02:41:08.367Z,5.50
2022-11-29T02:43:59.741Z,5.40
2022-11-29T02:46:45.429Z,5.40
2022-11-29T02:49:24.012Z,5.40
2022-11-29T02:51:58.783Z,5.40
2022-11-29T02:54:35.824Z,5.40
2022-11-29T02:57:15.432Z,5.40
2022-11-29T02:59:53.781Z,5.40
2022-11-29T03:02:29.698Z,5.40
2022-11-29T03:05:09.828Z,5.40
2022-11-29T03:07:46.965Z,5.40
2022-11-29T03:10:24.522Z,5.50
2022-11-29T03:12:56.354Z,5.50
2022-11-29T03:15:30.417Z,5.40
2022-11-29T03:18:15.208Z,5.40
2022-11-29T03:21:04.518Z,5.40
2022-11-29T03:23:38.515Z,5.40
2022-11-29T03:26:12.204Z,5.50
2022-11-29T03:28:47.181Z,5.40
2022-11-29T03:31:24.322Z,5.40
2022-11-29T03:34:01.775Z,5.30
2022-11-29T03:36:41.103Z,5.40
2022-11-29T03:39:18.150Z,5.30
2022-11-29T03:41:53.784Z,5.30
2022-11-29T03:44:28.805Z,5.30
2022-11-29T03:47:04.322Z,5.30
2022-11-29T03:49:38.624Z,5.30
2022-11-29T03:52:16.537Z,5.40
2022-11-29T03:54:54.652Z,5.40
2022-11-29T03:57:32.067Z,5.40
2022-11-29T04:00:07.794Z,5.40
2022-11-29T04:03:35.986Z,5.40
2022-11-29T04:06:21.551Z,5.40
2022-11-29T04:09:26.835Z,5.40
2022-11-29T04:12:09.584Z,5.50
2022-11-29T04:15:20.674Z,5.40
2022-11-29T04:18:26.073Z,5.40
2022-11-29T04:21:20.146Z,5.40
2022-11-29T04:24:29.869Z,5.50
2022-11-29T04:27:17.528Z,5.60
2022-11-29T04:30:06.790Z,5.60
2022-11-29T04:33:06.652Z,5.80
2022-11-29T04:35:42.901Z,5.80
2022-11-29T04:38:34.581Z,5.70
2022-11-29T04:41:47.399Z,5.60
2022-11-29T04:44:38.566Z,5.60
2022-11-29T04:47:38.069Z,5.60
2022-11-29T04:50:21.515Z,5.60
2022-11-29T04:53:11.664Z,5.60
2022-11-29T04:55:47.845Z,5.50
2022-11-29T04:58:25.282Z,5.50
2022-11-29T05:01:01.381Z,5.50
2022-11-29T05:03:38.079Z,5.50
2022-11-29T05:06:19.114Z,5.50
2022-11-29T05:08:56.813Z,5.50
2022-11-29T05:11:36.516Z,5.50
2022-11-29T05:14:17.829Z,5.50
2022-11-29T05:17:02.714Z,5.50
2022-11-29T05:20:01.773Z,5.50
2022-11-29T05:22:37.447Z,5.50
2022-11-29T05:25:38.384Z,5.50
2022-11-29T05:28:14.882Z,5.50
2022-11-29T05:31:03.725Z,5.60
2022-11-29T05:33:53.643Z,5.50
2022-11-29T05:36:32.426Z,5.50
2022-11-29T05:39:17.084Z,5.50
2022-11-29T05:42:01.897Z,5.50
2022-11-29T05:44:38.164Z,5.50
2022-11-29T05:47:10.106Z,5.60
2022-11-29T05:49:50.647Z,5.60
2022-11-29T05:52:27.678Z,5.60
2022-11-29T05:55:15.763Z,5.70
2022-11-29T05:57:52.392Z,5.60
2022-11-29T06:00:23.316Z,5.60
2022-11-29T06:03:00.447Z,5.60
2022-11-29T06:05:36.484Z,5.70
2022-11-29T06:08:11.546Z,5.70
2022-11-29T06:10:52.974Z,5.80
2022-11-29T06:13:31.033Z,5.70
2022-11-29T06:16:32.215Z,5.70
2022-11-29T06:19:25.791Z,5.90
2022-11-29T06:22:05.741Z,5.90
2022-11-29T06:24:45.420Z,5.90
2022-11-29T06:27:34.465Z,5.90
2022-11-29T06:30:09.153Z,5.90
2022-11-29T06:32:50.489Z,5.80
2022-11-29T06:35:37.605Z,5.70
2022-11-29T06:38:14.833Z,5.80
2022-11-29T06:40:45.638Z,5.80
2022-11-29T06:43:15.957Z,5.80
2022-11-29T06:45:49.923Z,5.70
2022-11-29T06:48:25.294Z,5.70
2022-11-29T06:51:01.624Z,5.70
2022-11-29T06:53:39.949Z,5.60
2022-11-29T06:56:18.830Z,5.60
2022-11-29T06:58:59.042Z,5.60
2022-11-29T07:01:37.217Z,5.60
2022-11-29T07:04:33.585Z,5.60
2022-11-29T07:07:03.231Z,5.70
2022-11-29T07:09:37.257Z,5.70
2022-11-29T07:12:08.179Z,5.60
2022-11-29T07:14:39.505Z,5.60
2022-11-29T07:17:15.798Z,5.60
2022-11-29T07:19:50.242Z,5.60
2022-11-29T07:22:36.205Z,5.60
2022-11-29T07:25:17.997Z,5.60
2022-11-29T07:27:54.520Z,5.60
2022-11-29T07:30:28.714Z,5.50
2022-11-29T07:33:09.137Z,5.60
2022-11-29T07:35:45.343Z,5.60
2022-11-29T07:38:25.542Z,5.70
2022-11-29T07:41:01.257Z,5.70
2022-11-29T07:43:42.080Z,5.60
2022-11-29T07:46:11.746Z,5.70
2022-11-29T07:48:41.531Z,5.70
2022-11-29T07:51:12.370Z,5.70
2022-11-29T07:53:45.569Z,5.80
2022-11-29T07:56:16.849Z,5.90
2022-11-29T07:58:46.713Z,5.90
2022-11-29T08:01:16.351Z,5.80
2022-11-29T08:03:46.299Z,5.70
2022-11-29T08:06:16.251Z,5.70
2022-11-29T08:08:45.992Z,5.80
2022-11-29T08:11:17.043Z,5.80
2022-11-29T08:13:46.807Z,5.80
2022-11-29T08:16:19.368Z,5.80
2022-11-29T08:18:51.947Z,5.80
2022-11-29T08:21:22.542Z,5.90
2022-11-29T08:23:52.910Z,6.00
2022-11-29T08:26:28.256Z,5.90
2022-11-29T08:29:01.229Z,5.90
2022-11-29T08:31:31.183Z,5.80
2022-11-29T08:34:01.126Z,6.00
2022-11-29T08:36:31.110Z,6.00
2022-11-29T08:39:08.911Z,6.00
2022-11-29T08:41:40.957Z,6.00
2022-11-29T08:44:12.281Z,6.00
2022-11-29T08:46:59.902Z,6.10
2022-11-29T08:49:29.882Z,6.00
2022-11-29T08:52:13.584Z,6.00
2022-11-29T08:54:43.637Z,6.10
2022-11-29T08:57:39.355Z,6.10
2022-11-29T09:00:05.903Z,6.10
2022-11-29T09:02:36.585Z,6.10
2022-11-29T09:05:08.503Z,6.10
2022-11-29T09:07:38.807Z,6.20
2022-11-29T09:10:11.225Z,6.20
2022-11-29T09:12:44.436Z,6.20
2022-11-29T09:15:15.283Z,6.20
2022-11-29T09:17:44.991Z,6.30
2022-11-29T09:20:16.211Z,6.30
2022-11-29T09:22:46.014Z,6.30
2022-11-29T09:25:15.668Z,6.40
2022-11-29T09:27:46.819Z,6.40
2022-11-29T09:30:22.140Z,6.50
2022-11-29T09:32:53.591Z,6.50
2022-11-29T09:35:25.186Z,6.60
2022-11-29T09:37:55.138Z,6.50
2022-11-29T09:40:33.163Z,6.50
2022-11-29T09:43:12.476Z,6.60
2022-11-29T09:45:47.176Z,6.60
2022-11-29T09:48:34.947Z,6.60
2022-11-29T09:51:14.371Z,6.50
2022-11-29T09:53:55.438Z,6.50
2022-11-29T09:56:35.778Z,6.60
2022-11-29T09:59:11.912Z,6.70
2022-11-29T10:01:45.306Z,6.80
2022-11-29T10:04:19.482Z,6.80
2022-11-29T10:06:57.634Z,6.70
2022-11-29T10:09:34.130Z,6.70
2022-11-29T10:12:11.576Z,6.60
2022-11-29T10:14:48.759Z,6.90
2022-11-29T10:17:33.922Z,6.90
2022-11-29T10:20:07.362Z,7.00
2022-11-29T10:22:43.462Z,7.00
2022-11-29T10:25:20.174Z,7.00
2022-11-29T10:27:49.881Z,7.20
2022-11-29T10:30:21.671Z,7.20
2022-11-29T10:32:56.087Z,7.00
2022-11-29T10:35:26.113Z,7.00
2022-11-29T10:38:29.013Z,7.00
2022-11-29T10:40:55.281Z,7.00
2022-11-29T10:43:25.405Z,7.00
2022-11-29T10:45:58.777Z,7.00
2022-11-29T10:48:33.857Z,7.00
2022-11-29T10:51:04.304Z,6.90
2022-11-29T10:53:37.717Z,7.00
2022-11-29T10:56:10.580Z,7.00
2022-11-29T10:58:55.808Z,7.10
2022-11-29T11:01:29.233Z,7.10
2022-11-29T11:04:03.216Z,7.10
2022-11-29T11:06:46.763Z,7.00
2022-11-29T11:09:23.486Z,7.00
2022-11-29T11:11:55.725Z,7.00
2022-11-29T11:14:27.842Z,7.10
2022-11-29T11:17:14.750Z,7.20
2022-11-29T11:19:54.666Z,7.10
2022-11-29T11:22:25.750Z,7.20
2022-11-29T11:25:04.719Z,7.20
2022-11-29T11:27:37.049Z,7.20
2022-11-29T11:30:07.220Z,7.20
2022-11-29T11:32:38.413Z,7.30
2022-11-29T11:35:23.676Z,7.20
2022-11-29T11:37:59.833Z,7.10
2022-11-29T11:40:31.508Z,7.10
2022-11-29T11:43:03.120Z,7.20
2022-11-29T11:45:38.538Z,7.30
2022-11-29T11:48:16.674Z,7.30
2022-11-29T11:50:51.318Z,7.20
2022-11-29T11:53:23.679Z,7.20
2022-11-29T11:56:03.028Z,7.20
2022-11-29T11:58:35.590Z,7.10
2022-11-29T12:01:25.678Z,7.20
2022-11-29T12:04:00.098Z,7.30
2022-11-29T12:06:46.298Z,7.30
2022-11-29T12:09:24.325Z,7.30
2022-11-29T12:12:01.254Z,7.20
2022-11-29T12:14:38.723Z,7.20
2022-11-29T12:17:20.116Z,7.20
2022-11-29T12:20:00.329Z,7.20
2022-11-29T12:22:39.897Z,7.20
2022-11-29T12:25:19.682Z,7.30
2022-11-29T12:27:49.585Z,7.30
2022-11-29T12:30:19.465Z,7.30
2022-11-29T12:33:09.169Z,7.30
2022-11-29T12:36:08.710Z,7.20
2022-11-29T12:38:53.592Z,7.20
2022-11-29T12:41:35.581Z,7.20
2022-11-29T12:44:17.857Z,7.20
2022-11-29T12:47:07.360Z,7.10
2022-11-29T12:49:54.501Z,7.20
2022-11-29T12:52:35.178Z,7.30
2022-11-29T12:55:17.277Z,7.30
2022-11-29T12:57:50.820Z,7.30
2022-11-29T13:00:21.997Z,7.30
2022-11-29T13:03:02.425Z,7.40
2022-11-29T13:05:50.574Z,7.40
2022-11-29T13:08:46.790Z,7.40
2022-11-29T13:11:22.614Z,7.50
2022-11-29T13:14:13.760Z,7.50
2022-11-29T13:16:56.144Z,7.60
2022-11-29T13:19:34.533Z,7.50
2022-11-29T13:22:11.793Z,7.50
2022-11-29T13:24:46.687Z,7.60
2022-11-29T13:27:22.205Z,7.60
2022-11-29T13:29:50.405Z,7.70
2022-11-29T13:32:30.822Z,7.70
2022-11-29T13:35:04.242Z,7.70
2022-11-29T13:37:39.443Z,7.70
2022-11-29T13:40:22.757Z,7.70
2022-11-29T13:42:59.403Z,7.70
2022-11-29T13:45:38.119Z,7.70
2022-11-29T13:48:34.091Z,7.70
2022-11-29T13:51:32.762Z,7.70
2022-11-29T13:54:05.835Z,7.70
2022-11-29T13:56:46.970Z,7.70
2022-11-29T13:59:22.903Z,7.70
2022-11-29T14:01:54.438Z,7.70
2022-11-29T14:04:29.738Z,7.60
2022-11-29T14:07:10.340Z,7.60
2022-11-29T14:09:56.738Z,7.60
2022-11-29T14:12:36.939Z,7.60
2022-11-29T14:15:19.250Z,7.50
2022-11-29T14:17:56.634Z,7.60
2022-11-29T14:20:46.506Z,7.70
2022-11-29T14:23:18.614Z,7.70
2022-11-29T14:26:25.062Z,7.70
2022-11-29T14:28:58.246Z,7.70
2022-11-29T14:31:57.002Z,7.60
2022-11-29T14:34:44.733Z,7.50
2022-11-29T14:37:46.659Z,7.40
2022-11-29T14:40:28.309Z,7.50
2022-11-29T14:42:58.253Z,7.50
2022-11-29T14:45:31.990Z,7.40
2022-11-29T14:48:02.858Z,7.30
2022-11-29T14:50:40.396Z,7.20
2022-11-29T14:53:30.122Z,7.20
2022-11-29T14:56:31.579Z,7.10
2022-11-29T14:59:33.065Z,7.10
2022-11-29T15:02:07.471Z,7.10
2022-11-29T15:04:39.549Z,7.10
2022-11-29T15:07:13.903Z,7.10
2022-11-29T15:09:47.456Z,7.00
2022-11-29T15:12:22.697Z,7.00
2022-11-29T15:15:00.929Z,7.00
2022-11-29T15:17:42.832Z,6.90
2022-11-29T15:20:32.206Z,6.80
2022-11-29T15:23:04.585Z,6.70
2022-11-29T15:25:36.410Z,6.70
2022-11-29T15:28:07.259Z,6.70
2022-11-29T15:30:39.373Z,6.70
2022-11-29T15:33:20.425Z,6.70
2022-11-29T15:35:52.730Z,6.80
2022-11-29T15:38:23.654Z,6.70
2022-11-29T15:40:54.987Z,6.70
2022-11-29T15:43:30.347Z,6.80
2022-11-29T15:46:01.123Z,6.90
2022-11-29T15:48:33.275Z,6.90
2022-11-29T15:51:10.712Z,6.90
2022-11-29T15:53:44.579Z,6.80
2022-11-29T15:56:21.341Z,6.80
2022-11-29T15:58:52.473Z,6.60
2022-11-29T16:01:24.002Z,6.50
2022-11-29T16:03:58.330Z,6.50
2022-11-29T16:06:35.085Z,6.50
2022-11-29T16:09:08.132Z,6.50
2022-11-29T16:11:40.681Z,6.50
2022-11-29T16:14:22.457Z,6.40
2022-11-29T16:16:55.443Z,6.50
2022-11-29T16:19:31.124Z,6.50
2022-11-29T16:22:18.530Z,6.40
2022-11-29T16:24:55.165Z,6.30
2022-11-29T16:27:25.887Z,6.30
2022-11-29T16:29:56.428Z,6.30
2022-11-29T16:32:28.349Z,6.30
2022-11-29T16:35:07.069Z,6.40
2022-11-29T16:37:40.575Z,6.30
2022-11-29T16:40:21.068Z,6.30
2022-11-29T16:43:07.766Z,6.30
2022-11-29T16:45:39.104Z,6.30
2022-11-29T16:48:29.688Z,6.30
2022-11-29T16:51:23.691Z,6.30
2022-11-29T16:53:55.769Z,6.30
2022-11-29T16:56:28.748Z,6.20
2022-11-29T16:59:20.891Z,6.20
2022-11-29T17:01:51.585Z,6.30
2022-11-29T17:04:23.975Z,6.30
2022-11-29T17:06:54.998Z,6.30
2022-11-29T17:09:25.861Z,6.30
2022-11-29T17:11:56.486Z,6.30
2022-11-29T17:14:26.126Z,6.30
2022-11-29T17:16:56.371Z,6.30
2022-11-29T17:19:26.382Z,6.20
2022-11-29T17:21:57.707Z,6.20
2022-11-29T17:24:27.867Z,6.30
2022-11-29T17:26:57.657Z,6.20
2022-11-29T17:29:27.425Z,6.20
2022-11-29T17:31:57.289Z,6.20
2022-11-29T17:34:27.324Z,6.10
2022-11-29T17:36:58.491Z,6.10
2022-11-29T17:39:28.301Z,6.10
2022-11-29T17:41:58.097Z,6.00
2022-11-29T17:44:29.336Z,6.10
2022-11-29T17:46:59.230Z,6.10
2022-11-29T17:49:28.982Z,6.20
2022-11-29T17:52:00.157Z,6.20
2022-11-29T17:54:32.853Z,6.20
2022-11-29T17:57:04.667Z,6.20
2022-11-29T17:59:34.463Z,6.10
2022-11-29T18:02:04.587Z,6.10
2022-11-29T18:04:34.411Z,6.10
2022-11-29T18:07:05.563Z,6.10
2022-11-29T18:09:35.583Z,6.10
2022-11-29T18:12:05.807Z,6.10
2022-11-29T18:14:36.344Z,6.10
2022-11-29T18:17:05.920Z,6.10
2022-11-29T18:19:35.656Z,6.10
2022-11-29T18:22:07.009Z,6.20
2022-11-29T18:24:36.658Z,6.20
2022-11-29T18:27:06.373Z,6.10
2022-11-29T18:29:39.311Z,6.10
2022-11-29T18:32:08.964Z,6.10
2022-11-29T18:34:38.921Z,6.10
2022-11-29T18:37:14.081Z,6.10
2022-11-29T18:39:46.242Z,6.10
2022-11-29T18:42:16.132Z,6.10
2022-11-29T18:44:46.449Z,6.10
2022-11-29T18:47:16.374Z,6.10
2022-11-29T18:49:46.205Z,6.10
2022-11-29T18:52:17.461Z,6.10
2022-11-29T18:54:47.653Z,6.10
2022-11-29T18:57:17.553Z,6.10
2022-11-29T18:59:47.372Z,6.10
2022-11-29T19:02:19.957Z,6.00
2022-11-29T19:04:50.199Z,6.10
2022-11-29T19:07:21.245Z,6.10
2022-11-29T19:09:51.797Z,6.10
2022-11-29T19:12:21.700Z,6.10
2022-11-29T19:14:52.010Z,6.00
2022-11-29T19:17:22.392Z,6.00
2022-11-29T19:19:52.113Z,6.00
2022-11-29T19:22:23.251Z,6.00
2022-11-29T19:24:55.476Z,6.00
2022-11-29T19:27:27.046Z,6.00
2022-11-29T19:29:57.843Z,6.00
2022-11-29T19:32:26.417Z,6.00
2022-11-29T19:34:56.572Z,6.00
2022-11-29T19:37:27.540Z,6.00
2022-11-29T19:39:57.295Z,6.10
2022-11-29T19:42:27.179Z,6.10
2022-11-29T19:47:46.756Z,6.10
2022-11-29T19:50:16.434Z,6.20
2022-11-29T19:52:47.591Z,6.30
2022-11-29T19:55:17.521Z,6.30
2022-11-29T19:57:47.317Z,6.30
2022-11-29T20:00:19.034Z,6.30
2022-11-29T20:02:48.949Z,6.20
2022-11-29T20:05:18.907Z,6.20
2022-11-29T20:07:49.923Z,6.10
2022-11-29T20:10:20.365Z,6.10
2022-11-29T20:12:50.166Z,6.10
2022-11-29T20:15:20.082Z,6.10
2022-11-29T20:17:52.409Z,6.10
2022-11-29T20:20:22.520Z,6.10
2022-11-29T20:22:56.635Z,6.10
2022-11-29T20:25:27.118Z,6.20
2022-11-29T20:27:59.483Z,6.20
2022-11-29T20:30:29.462Z,6.20
2022-11-29T20:32:59.251Z,6.10
2022-11-29T20:35:29.966Z,6.10
2022-11-29T20:38:15.810Z,6.10
2022-11-29T20:41:02.300Z,6.00
2022-11-29T20:43:39.580Z,6.00
2022-11-29T20:46:10.456Z,6.00
2022-11-29T20:48:41.204Z,6.10
2022-11-29T20:51:14.673Z,6.20
2022-11-29T20:53:49.599Z,6.20
2022-11-29T20:56:19.141Z,6.20
2022-11-29T20:58:48.969Z,6.20
2022-11-29T21:01:18.814Z,6.20
2022-11-29T21:03:48.845Z,6.20
2022-11-29T21:06:18.532Z,6.20
2022-11-29T21:08:51.207Z,6.20
2022-11-29T21:11:22.178Z,6.20
2022-11-29T21:13:52.174Z,6.20
2022-11-29T21:16:27.671Z,6.20
2022-11-29T21:19:00.633Z,6.20
2022-11-29T21:21:35.641Z,6.20
2022-11-29T21:24:12.715Z,6.30
2022-11-29T21:26:49.111Z,6.30
2022-11-29T21:29:21.450Z,6.30
2022-11-29T21:31:53.630Z,6.30
2022-11-29T21:34:23.695Z,6.30
2022-11-29T21:36:57.548Z,6.40
2022-11-29T21:39:33.600Z,6.40
2022-11-29T21:42:03.430Z,6.30
2022-11-29T21:44:33.280Z,6.30
2022-11-29T21:47:03.159Z,6.20
2022-11-29T21:49:33.050Z,6.20
2022-11-29T21:52:03.237Z,6.20
2022-11-29T21:54:34.234Z,6.20
2022-11-29T21:57:04.163Z,6.30
2022-11-29T21:59:35.500Z,6.30
2022-11-29T22:02:05.520Z,6.40
2022-11-29T22:04:35.323Z,6.40
2022-11-29T22:07:04.761Z,6.40
2022-11-29T22:09:35.940Z,6.40
2022-11-29T22:12:25.823Z,6.30
2022-11-29T22:14:55.418Z,6.30
2022-11-29T22:17:25.827Z,6.30
2022-11-29T22:19:55.682Z,6.30
2022-11-29T22:22:28.104Z,6.30
2022-11-29T22:24:59.693Z,6.30
2022-11-29T22:27:29.404Z,6.30
2022-11-29T22:29:59.225Z,6.30
2022-11-29T22:32:29.138Z,6.30
2022-11-29T22:34:58.687Z,6.20
2022-11-29T22:37:28.193Z,6.30
2022-11-29T22:39:59.411Z,6.30
2022-11-29T22:42:29.304Z,6.30
2022-11-29T22:44:59.037Z,6.30
2022-11-29T22:47:28.892Z,6.30
2022-11-29T22:49:58.593Z,6.30
2022-11-29T22:52:28.467Z,6.40
2022-11-29T22:55:04.497Z,6.40
2022-11-29T22:57:35.108Z,6.40
2022-11-29T23:00:05.229Z,6.40
2022-11-29T23:02:35.201Z,6.40
2022-11-29T23:05:05.147Z,6.40
2022-11-29T23:07:34.631Z,6.30
2022-11-29T23:10:05.860Z,6.30
2022-11-29T23:12:35.597Z,6.40
2022-11-29T23:15:05.532Z,6.40
2022-11-29T23:17:35.386Z,6.50
2022-11-29T23:20:05.298Z,6.50
2022-11-29T23:22:39.139Z,6.60
2022-11-29T23:25:11.586Z,6.70
2022-11-29T23:27:41.325Z,6.70
2022-11-29T23:30:11.885Z,6.80
2022-11-29T23:32:41.729Z,6.80
2022-11-29T23:35:11.861Z,6.80
2022-11-29T23:37:41.640Z,6.70
2022-11-29T23:40:13.855Z,6.70
2022-11-29T23:42:46.991Z,6.70
2022-11-29T23:45:16.831Z,6.70
2022-11-29T23:47:46.667Z,6.70
2022-11-29T23:50:16.525Z,6.70
2022-11-29T23:52:46.275Z,6.60
2022-11-29T23:55:17.232Z,6.60
2022-11-29T23:57:47.071Z,6.70
