createdAt,value
2023-12-05T07:32:28.801Z,0.60
2023-12-05T07:33:30.024Z,1.20
2023-12-05T07:34:30.012Z,0.60
2023-12-05T07:35:30.045Z,0.60
2023-12-05T07:36:30.159Z,0.70
2023-12-05T07:37:30.265Z,0.70
2023-12-05T07:38:30.353Z,0.70
2023-12-05T07:39:30.417Z,0.60
2023-12-05T08:15:06.062Z,0.60
2023-12-05T08:16:07.316Z,0.80
2023-12-05T08:17:07.182Z,0.70
2023-12-05T08:18:07.365Z,0.80
2023-12-05T08:19:07.384Z,0.80
2023-12-05T08:20:07.434Z,1.00
2023-12-05T08:21:07.442Z,1.00
2023-12-05T08:22:07.504Z,1.10
2023-12-05T08:23:07.494Z,1.10
2023-12-05T08:24:07.635Z,1.00
2023-12-05T08:25:07.613Z,1.00
2023-12-05T08:26:07.757Z,0.80
2023-12-05T08:27:07.734Z,1.00
2023-12-05T08:28:07.810Z,0.90
2023-12-05T08:29:07.774Z,0.70
2023-12-05T08:30:07.898Z,0.70
2023-12-05T08:31:07.907Z,0.90
2023-12-05T08:32:07.923Z,0.90
2023-12-05T08:33:08.002Z,0.80
2023-12-05T08:34:08.165Z,0.70
2023-12-05T08:35:08.222Z,0.70
2023-12-05T08:36:08.075Z,1.00
2023-12-05T08:37:08.058Z,0.70
2023-12-05T08:38:08.086Z,0.80
2023-12-05T08:39:08.094Z,0.70
2023-12-05T08:40:08.210Z,0.60
2023-12-05T08:41:08.221Z,1.20
2023-12-05T08:42:08.290Z,1.20
2023-12-05T08:43:08.358Z,0.90
2023-12-05T08:44:08.315Z,1.00
2023-12-05T08:45:08.377Z,0.80
2023-12-05T08:46:09.904Z,0.90
2023-12-05T08:47:08.446Z,0.90
2023-12-05T08:48:08.479Z,0.70
2023-12-05T08:49:08.546Z,0.90
2023-12-05T08:50:08.532Z,0.90
2023-12-05T08:51:08.555Z,0.80
2023-12-05T08:52:08.530Z,0.70
2023-12-05T08:53:08.601Z,0.80
2023-12-05T08:54:08.610Z,0.80
2023-12-05T08:55:08.645Z,0.80
2023-12-05T08:56:08.713Z,0.80
2023-12-05T08:57:08.653Z,1.00
2023-12-05T08:58:08.761Z,0.90
2023-12-05T12:08:20.286Z,3.50
2023-12-05T12:09:21.291Z,3.30
2023-12-05T12:10:21.281Z,3.00
2023-12-05T12:11:21.413Z,3.20
2023-12-05T12:12:21.701Z,3.10
2023-12-05T12:13:21.688Z,3.60
2023-12-05T12:14:21.799Z,3.60
2023-12-05T12:15:21.810Z,2.90
2023-12-05T12:16:21.950Z,2.80
2023-12-05T12:17:22.566Z,2.80
2023-12-05T12:18:22.331Z,2.90
2023-12-05T12:19:22.256Z,3.10
2023-12-05T12:20:22.221Z,3.20
2023-12-05T12:21:22.316Z,2.80
2023-12-05T12:22:22.362Z,3.20
2023-12-05T12:23:22.549Z,2.70
2023-12-05T12:24:22.570Z,2.60
2023-12-05T12:25:22.618Z,2.60
2023-12-05T12:26:22.637Z,2.50
2023-12-05T12:27:22.826Z,2.50
2023-12-05T12:28:22.805Z,2.60
2023-12-05T12:29:22.908Z,2.50
2023-12-05T12:30:23.012Z,3.80
2023-12-05T12:31:22.996Z,2.40
2023-12-05T12:32:23.070Z,2.60
2023-12-05T12:33:23.282Z,2.10
2023-12-05T12:34:23.250Z,2.70
2023-12-05T12:35:23.327Z,2.20
2023-12-05T12:36:23.490Z,2.10
2023-12-05T12:37:23.861Z,2.60
2023-12-05T12:38:23.562Z,2.60
2023-12-05T12:39:23.718Z,2.30
2023-12-05T12:40:23.842Z,2.20
2023-12-05T12:41:23.754Z,2.30
2023-12-05T12:42:23.925Z,2.20
2023-12-05T12:43:23.922Z,1.80
2023-12-05T12:44:24.082Z,2.60
2023-12-05T12:45:24.093Z,2.40
2023-12-05T12:46:24.158Z,2.40
2023-12-05T12:47:24.201Z,2.10
2023-12-05T12:48:24.536Z,2.70
2023-12-05T12:49:24.515Z,2.40
2023-12-05T12:50:24.538Z,2.60
2023-12-05T12:51:24.607Z,2.80
2023-12-05T12:52:24.705Z,2.40
2023-12-05T12:53:24.802Z,2.70
2023-12-05T12:54:24.943Z,2.70
2023-12-05T12:55:24.935Z,2.70
2023-12-05T12:56:25.046Z,2.60
2023-12-05T12:57:25.223Z,2.40
2023-12-05T12:58:25.354Z,2.50
2023-12-05T12:59:25.425Z,2.70
2023-12-05T13:00:32.470Z,3.90
2023-12-05T13:01:25.716Z,4.40
2023-12-05T13:02:25.782Z,4.50
2023-12-05T13:03:25.937Z,4.40
2023-12-05T13:04:28.109Z,3.90
2023-12-05T13:05:26.150Z,3.30
2023-12-05T13:06:26.350Z,2.90
2023-12-05T13:07:26.461Z,2.90
2023-12-05T13:08:26.619Z,2.90
2023-12-05T13:09:26.781Z,2.60
2023-12-05T13:10:26.857Z,3.00
2023-12-05T13:11:26.967Z,2.80
2023-12-05T13:12:27.232Z,2.50
2023-12-05T13:13:27.329Z,2.60
2023-12-05T13:14:27.493Z,2.90
2023-12-05T13:15:27.666Z,2.40
2023-12-05T13:16:27.796Z,4.00
2023-12-05T13:17:27.949Z,2.80
2023-12-05T13:18:28.193Z,2.60
2023-12-05T13:19:28.469Z,3.10
2023-12-05T13:20:28.408Z,3.30
2023-12-05T13:21:28.658Z,2.90
2023-12-05T13:51:23.207Z,3.30
2023-12-05T13:52:21.689Z,3.50
2023-12-05T13:53:21.674Z,3.20
2023-12-05T13:54:21.719Z,3.40
2023-12-05T13:55:21.864Z,2.90
2023-12-05T13:56:21.898Z,2.90
2023-12-05T13:57:22.661Z,2.90
2023-12-05T13:58:22.027Z,3.40
2023-12-05T13:59:22.040Z,3.30
2023-12-05T14:00:22.153Z,3.00
2023-12-05T14:01:22.245Z,3.00
2023-12-05T14:02:22.284Z,3.40
2023-12-05T14:03:25.043Z,3.20
2023-12-05T14:04:22.496Z,3.00
2023-12-05T14:05:22.655Z,3.20
2023-12-05T14:06:22.655Z,3.30
2023-12-05T14:07:22.670Z,2.90
2023-12-05T14:08:22.624Z,3.00
2023-12-05T14:09:25.282Z,3.00
2023-12-05T14:10:22.764Z,3.20
2023-12-05T14:11:22.903Z,3.00
2023-12-05T14:12:22.969Z,3.20
2023-12-05T14:13:23.056Z,2.90
2023-12-05T14:14:23.067Z,3.10
2023-12-05T14:15:25.859Z,3.20
2023-12-05T14:16:23.240Z,3.10
2023-12-05T14:17:23.350Z,3.50
2023-12-05T14:18:23.405Z,3.00
2023-12-05T14:19:23.465Z,3.10
2023-12-05T14:20:23.428Z,3.50
2023-12-05T14:21:23.587Z,3.70
2023-12-05T14:22:23.677Z,3.20
2023-12-05T14:23:23.812Z,3.10
2023-12-05T14:24:23.749Z,3.40
2023-12-05T14:25:23.882Z,4.00
2023-12-05T14:26:23.940Z,15.70
2023-12-05T14:27:26.043Z,40.20
2023-12-05T14:28:24.109Z,39.90
2023-12-05T14:29:24.212Z,8.40
2023-12-05T14:30:24.223Z,4.90
2023-12-05T14:31:24.372Z,5.50
2023-12-05T14:32:24.383Z,3.00
2023-12-05T14:33:24.518Z,3.60
2023-12-05T14:34:24.589Z,3.20
2023-12-05T14:35:24.627Z,3.50
2023-12-05T14:36:24.714Z,3.40
2023-12-05T14:37:24.773Z,3.10
2023-12-05T14:38:24.784Z,3.60
2023-12-05T14:39:25.073Z,3.90
2023-12-05T14:40:24.998Z,2.90
2023-12-05T14:41:25.165Z,3.50
2023-12-05T14:42:25.326Z,3.30
2023-12-05T14:43:25.337Z,3.10
2023-12-05T14:44:25.348Z,3.70
2023-12-05T14:45:26.646Z,4.20
2023-12-05T14:46:25.659Z,4.40
2023-12-05T14:47:25.671Z,4.20
2023-12-05T14:48:25.793Z,3.70
2023-12-05T14:49:25.876Z,3.90
2023-12-05T14:50:25.822Z,3.80
2023-12-05T14:51:27.285Z,3.90
2023-12-05T14:52:26.120Z,3.90
2023-12-05T14:53:26.131Z,3.80
2023-12-05T14:54:26.230Z,3.80
2023-12-05T14:55:26.319Z,3.70
2023-12-05T14:56:26.405Z,3.30
2023-12-05T14:57:27.096Z,3.50
2023-12-05T14:58:26.543Z,4.00
2023-12-05T14:59:26.686Z,3.70
2023-12-05T15:00:26.731Z,4.10
2023-12-05T15:01:26.908Z,3.50
2023-12-05T15:02:26.945Z,3.30
2023-12-05T15:03:27.072Z,3.60
2023-12-05T15:04:27.151Z,3.80
2023-12-05T15:05:27.192Z,3.80
2023-12-05T15:06:27.359Z,3.60
2023-12-05T15:07:27.401Z,3.10
2023-12-05T15:08:27.437Z,3.90
2023-12-05T15:09:27.606Z,3.40
2023-12-05T15:10:27.636Z,3.90
2023-12-05T15:11:27.816Z,3.80
2023-12-05T15:12:27.912Z,3.50
2023-12-05T15:13:27.939Z,3.90
2023-12-05T15:14:27.987Z,3.90
2023-12-05T15:15:28.153Z,3.90
2023-12-05T15:16:28.198Z,4.70
2023-12-05T15:17:28.381Z,4.30
2023-12-05T15:18:28.435Z,4.60
2023-12-05T15:19:28.602Z,4.50
2023-12-05T15:20:28.717Z,4.80
2023-12-05T15:21:30.033Z,5.10
2023-12-05T15:22:28.824Z,5.00
2023-12-05T15:23:28.885Z,4.20
2023-12-05T15:24:28.966Z,4.60
2023-12-05T15:25:29.078Z,4.10
2023-12-05T15:26:29.149Z,4.90
2023-12-05T15:27:29.296Z,5.00
2023-12-05T15:28:29.491Z,5.10
2023-12-05T15:29:36.457Z,4.80
2023-12-05T15:30:29.525Z,4.30
2023-12-05T15:31:29.663Z,4.50
2023-12-05T15:32:29.742Z,5.10
2023-12-05T15:33:29.934Z,4.50
2023-12-05T15:34:30.004Z,4.90
2023-12-05T15:35:30.047Z,5.50
2023-12-05T15:36:30.210Z,5.50
2023-12-05T15:37:30.278Z,5.70
2023-12-05T15:38:30.574Z,5.00
2023-12-05T15:39:30.423Z,4.70
2023-12-05T15:40:30.466Z,4.90
2023-12-05T15:41:30.620Z,4.80
2023-12-05T15:42:30.778Z,4.90
2023-12-05T15:43:30.847Z,4.30
2023-12-05T15:44:31.180Z,4.70
2023-12-05T15:45:31.017Z,5.00
2023-12-05T15:46:31.112Z,4.70
2023-12-05T15:47:31.292Z,4.60
2023-12-05T15:48:43.807Z,4.70
2023-12-05T15:49:31.469Z,4.20
2023-12-05T15:50:31.635Z,4.70
2023-12-05T15:51:31.708Z,4.40
2023-12-05T15:52:31.803Z,3.80
2023-12-05T15:53:31.771Z,3.50
2023-12-05T15:54:31.969Z,3.80
2023-12-05T15:55:31.976Z,3.10
2023-12-05T15:56:32.181Z,2.90
2023-12-05T15:57:32.264Z,3.10
2023-12-05T15:58:32.258Z,2.70
2023-12-05T15:59:32.449Z,2.90
2023-12-05T16:00:32.596Z,3.70
2023-12-05T16:01:32.849Z,2.90
2023-12-05T16:02:32.778Z,3.00
2023-12-05T16:03:32.982Z,2.50
2023-12-05T16:04:32.860Z,2.20
2023-12-05T16:05:33.159Z,2.50
2023-12-05T16:06:33.230Z,1.80
2023-12-05T16:07:33.246Z,1.80
2023-12-05T16:08:33.253Z,2.00
2023-12-05T16:09:33.630Z,1.50
2023-12-05T16:10:33.427Z,1.70
2023-12-05T16:11:33.599Z,1.90
2023-12-05T16:12:33.671Z,1.60
2023-12-05T16:13:33.722Z,1.80
2023-12-05T16:14:33.753Z,1.60
2023-12-05T16:15:33.833Z,1.40
2023-12-05T16:16:33.923Z,1.60
2023-12-05T16:17:34.039Z,1.40
2023-12-05T16:18:34.020Z,1.70
2023-12-05T16:19:34.062Z,1.30
2023-12-05T16:20:34.040Z,1.60
2023-12-05T16:21:34.263Z,1.50
2023-12-05T16:22:34.159Z,1.40
2023-12-05T16:23:34.217Z,1.20
2023-12-05T16:24:34.247Z,2.20
2023-12-05T16:25:34.301Z,1.40
2023-12-05T16:26:34.375Z,1.50
2023-12-05T16:27:34.403Z,1.50
2023-12-05T16:28:35.847Z,1.90
2023-12-05T16:29:34.381Z,1.40
2023-12-05T16:30:34.496Z,1.30
2023-12-05T16:31:34.469Z,1.40
2023-12-05T16:32:34.557Z,1.20
2023-12-05T16:33:34.547Z,1.50
2023-12-05T16:34:34.645Z,1.40
2023-12-05T16:35:34.540Z,1.50
2023-12-05T16:36:34.599Z,1.30
2023-12-05T16:37:34.640Z,1.40
2023-12-05T16:38:34.628Z,1.40
2023-12-05T16:39:34.665Z,1.90
2023-12-05T16:40:34.602Z,1.50
2023-12-05T16:41:34.692Z,1.50
2023-12-05T16:42:34.709Z,1.40
2023-12-05T16:43:34.699Z,1.40
2023-12-05T16:44:34.687Z,1.80
2023-12-05T16:45:34.795Z,1.20
2023-12-05T16:46:34.768Z,1.40
2023-12-05T16:47:34.813Z,3.40
2023-12-05T16:48:34.807Z,4.40
2023-12-05T16:49:34.839Z,4.40
2023-12-05T16:50:34.780Z,3.90
2023-12-05T16:51:34.779Z,4.30
2023-12-05T16:52:34.870Z,4.30
2023-12-05T16:53:34.770Z,4.40
2023-12-05T16:54:34.893Z,4.10
2023-12-05T16:55:34.761Z,4.20
2023-12-05T16:56:34.785Z,3.80
2023-12-05T16:57:34.830Z,3.60
2023-12-05T16:58:34.814Z,3.20
2023-12-05T16:59:35.612Z,3.60
2023-12-05T17:00:34.904Z,2.80
2023-12-05T17:01:34.916Z,3.20
2023-12-05T17:02:34.804Z,3.00
2023-12-05T17:03:34.849Z,3.30
2023-12-05T17:04:34.849Z,3.30
2023-12-05T17:05:34.696Z,2.80
2023-12-05T17:06:34.785Z,3.60
2023-12-05T17:07:34.700Z,2.90
2023-12-05T17:08:34.721Z,2.90
2023-12-05T17:09:34.729Z,3.10
2023-12-05T17:10:34.702Z,2.90
2023-12-05T17:11:34.611Z,2.80
2023-12-05T17:12:34.670Z,2.80
2023-12-05T17:13:34.582Z,2.60
2023-12-05T17:14:34.603Z,2.80
2023-12-05T17:15:36.278Z,2.40
2023-12-05T17:16:34.625Z,2.70
2023-12-05T17:17:34.690Z,2.80
2023-12-05T17:18:34.620Z,2.40
2023-12-05T17:19:34.622Z,2.90
2023-12-05T17:20:34.523Z,2.30
2023-12-05T17:21:34.558Z,2.60
2023-12-05T17:22:34.519Z,2.80
2023-12-05T17:23:34.427Z,2.20
2023-12-05T17:24:34.426Z,2.70
2023-12-05T17:25:34.366Z,2.50
2023-12-05T17:26:34.373Z,2.50
2023-12-05T17:27:34.364Z,2.30
2023-12-05T17:28:34.403Z,2.60
2023-12-05T17:29:34.300Z,2.30
2023-12-05T17:30:35.311Z,2.30
2023-12-05T17:31:34.229Z,2.00
2023-12-05T17:32:34.277Z,2.30
2023-12-05T17:33:34.323Z,2.50
2023-12-05T17:34:34.384Z,2.30
2023-12-05T17:35:34.136Z,2.10
2023-12-05T17:36:34.227Z,2.20
2023-12-05T17:37:34.139Z,2.40
2023-12-05T17:38:34.134Z,2.40
2023-12-05T17:39:34.144Z,2.60
2023-12-05T17:40:34.142Z,2.30
2023-12-05T17:41:34.077Z,2.20
2023-12-05T17:42:34.149Z,1.90
2023-12-05T17:43:34.043Z,2.00
2023-12-05T17:44:34.035Z,2.30
2023-12-05T17:45:34.056Z,2.00
2023-12-05T17:46:34.041Z,2.20
2023-12-05T17:47:33.907Z,2.10
2023-12-05T17:48:33.985Z,2.20
2023-12-05T17:49:34.041Z,2.10
2023-12-05T17:50:33.818Z,2.30
2023-12-05T17:51:33.927Z,2.00
2023-12-05T17:52:33.821Z,2.10
2023-12-05T17:53:33.814Z,2.30
2023-12-05T17:54:33.804Z,2.20
2023-12-05T17:55:33.747Z,2.00
2023-12-05T17:56:33.655Z,2.10
2023-12-05T17:57:33.762Z,2.00
2023-12-05T17:58:33.652Z,2.40
2023-12-05T17:59:35.296Z,2.00
2023-12-05T18:00:33.571Z,2.00
2023-12-05T18:01:34.190Z,2.10
2023-12-05T18:02:36.282Z,2.20
2023-12-05T18:03:33.654Z,1.80
2023-12-05T18:04:34.199Z,2.20
2023-12-05T18:05:33.420Z,2.00
2023-12-05T18:06:33.351Z,2.10
2023-12-05T18:07:53.485Z,2.30
2023-12-05T18:08:33.302Z,1.90
2023-12-05T18:09:33.581Z,2.10
2023-12-05T18:10:33.255Z,2.00
2023-12-05T18:11:33.209Z,2.10
2023-12-05T18:12:33.439Z,2.10
2023-12-05T18:13:33.184Z,2.20
2023-12-05T18:14:33.159Z,2.40
2023-12-05T18:15:33.560Z,2.10
2023-12-05T18:16:33.039Z,1.80
2023-12-05T18:17:33.531Z,1.80
2023-12-05T18:18:33.576Z,2.20
2023-12-05T18:19:33.037Z,1.80
2023-12-05T18:20:32.942Z,2.40
2023-12-05T18:21:32.918Z,1.90
2023-12-05T18:22:33.099Z,2.10
2023-12-05T18:23:32.818Z,1.80
2023-12-05T18:24:33.541Z,2.00
2023-12-05T18:25:33.488Z,1.70
2023-12-05T18:26:32.766Z,1.80
2023-12-05T18:27:32.809Z,2.10
2023-12-05T18:28:33.104Z,1.80
2023-12-05T18:29:33.513Z,2.10
2023-12-05T18:30:32.658Z,2.10
2023-12-05T18:31:33.504Z,1.80
2023-12-05T18:32:33.564Z,1.70
2023-12-05T18:33:32.670Z,1.90
2023-12-05T18:34:32.630Z,1.80
2023-12-05T18:35:33.004Z,1.70
2023-12-05T18:36:32.549Z,1.80
2023-12-05T18:37:32.382Z,1.50
2023-12-05T18:38:32.382Z,1.70
2023-12-05T18:39:32.373Z,1.80
2023-12-05T18:40:32.378Z,1.60
2023-12-05T18:41:32.277Z,1.90
2023-12-05T18:42:32.323Z,1.60
2023-12-05T18:43:34.063Z,1.70
2023-12-05T18:44:33.026Z,1.90
2023-12-05T18:45:32.201Z,1.70
2023-12-05T18:46:32.535Z,1.90
2023-12-05T18:47:32.148Z,1.70
2023-12-05T18:48:32.138Z,1.80
2023-12-05T18:49:32.179Z,1.80
2023-12-05T18:50:32.030Z,1.80
2023-12-05T18:51:32.113Z,2.10
2023-12-05T18:52:32.098Z,1.60
2023-12-05T18:53:32.544Z,2.00
2023-12-05T18:54:32.034Z,1.90
2023-12-05T18:55:32.564Z,1.60
2023-12-05T18:56:32.520Z,1.60
2023-12-05T18:57:32.177Z,2.20
2023-12-05T18:58:31.864Z,2.10
2023-12-05T18:59:31.794Z,2.20
2023-12-05T19:00:31.787Z,2.00
2023-12-05T19:01:31.803Z,1.70
2023-12-05T19:02:31.780Z,1.70
2023-12-05T19:03:31.728Z,1.90
2023-12-05T19:04:31.645Z,1.70
2023-12-05T19:05:31.688Z,1.70
2023-12-05T19:06:33.436Z,1.80
2023-12-05T19:07:31.516Z,1.80
2023-12-05T19:08:31.523Z,2.60
2023-12-05T19:09:31.520Z,1.80
2023-12-05T19:10:31.443Z,1.80
2023-12-05T19:11:31.426Z,1.80
2023-12-05T19:12:31.388Z,1.80
2023-12-05T19:13:31.345Z,1.70
2023-12-05T19:14:31.280Z,2.10
2023-12-05T19:15:31.376Z,2.10
2023-12-05T19:16:32.371Z,1.90
2023-12-05T19:17:31.256Z,1.80
2023-12-05T19:18:31.321Z,1.80
2023-12-05T19:19:31.275Z,1.90
2023-12-05T19:20:31.115Z,1.80
2023-12-05T19:21:31.187Z,1.80
2023-12-05T19:22:31.100Z,1.80
2023-12-05T19:23:31.560Z,2.10
2023-12-05T19:24:31.042Z,1.70
2023-12-05T19:25:30.943Z,1.60
2023-12-05T19:26:30.968Z,1.80
2023-12-05T19:27:30.985Z,1.60
2023-12-05T19:28:34.125Z,2.00
2023-12-05T19:29:30.840Z,1.70
2023-12-05T19:30:30.940Z,1.80
2023-12-05T19:31:30.907Z,1.90
2023-12-05T19:32:30.689Z,1.40
2023-12-05T19:33:30.752Z,2.00
2023-12-05T19:34:40.218Z,1.70
2023-12-05T19:35:30.706Z,1.60
2023-12-05T19:36:30.616Z,1.90
2023-12-05T19:37:30.596Z,1.80
2023-12-05T19:38:30.529Z,2.60
2023-12-05T19:39:30.533Z,1.80
2023-12-05T19:40:30.605Z,1.80
2023-12-05T19:41:30.459Z,2.00
2023-12-05T19:42:30.399Z,1.90
2023-12-05T19:43:30.368Z,2.70
2023-12-05T19:44:30.347Z,1.80
2023-12-05T19:45:30.680Z,1.60
2023-12-05T19:46:30.278Z,1.80
2023-12-05T19:47:31.166Z,1.80
2023-12-05T19:48:30.299Z,1.50
2023-12-05T19:49:30.292Z,1.90
2023-12-05T19:50:30.601Z,1.70
2023-12-05T19:51:30.184Z,1.80
2023-12-05T19:52:30.199Z,2.30
2023-12-05T19:53:29.966Z,1.60
2023-12-05T19:54:29.916Z,1.80
2023-12-05T19:55:29.933Z,1.50
2023-12-05T19:56:29.835Z,1.60
2023-12-05T19:57:29.890Z,1.70
2023-12-05T19:58:29.803Z,1.90
2023-12-05T19:59:31.354Z,1.40
2023-12-05T20:00:29.781Z,1.60
2023-12-05T20:01:29.722Z,1.90
2023-12-05T20:02:29.682Z,2.50
2023-12-05T20:03:29.750Z,3.40
2023-12-05T20:04:29.719Z,4.60
2023-12-05T20:05:29.571Z,3.30
2023-12-05T20:06:29.498Z,2.90
2023-12-05T20:07:29.487Z,3.30
2023-12-05T20:08:29.434Z,2.80
2023-12-05T20:09:29.567Z,2.70
2023-12-05T20:10:29.509Z,2.70
2023-12-05T20:11:29.320Z,3.20
2023-12-05T20:12:29.344Z,2.50
2023-12-05T20:13:29.243Z,2.70
2023-12-05T20:14:29.163Z,2.70
2023-12-05T20:15:29.224Z,2.50
2023-12-05T20:16:29.118Z,2.60
2023-12-05T20:17:29.726Z,2.40
2023-12-05T20:18:29.165Z,2.40
2023-12-05T20:19:29.056Z,2.30
2023-12-05T20:20:29.006Z,2.30
2023-12-05T20:21:29.033Z,2.30
2023-12-05T20:22:28.937Z,2.30
2023-12-05T20:23:28.839Z,2.50
2023-12-05T20:24:28.885Z,2.20
2023-12-05T20:25:28.766Z,2.20
2023-12-05T20:26:28.758Z,2.10
2023-12-05T20:27:28.761Z,2.60
2023-12-05T20:28:28.713Z,2.20
2023-12-05T20:29:28.622Z,2.30
2023-12-05T20:30:28.682Z,2.20
2023-12-05T20:31:28.523Z,2.10
2023-12-05T20:32:28.532Z,2.60
2023-12-05T20:33:28.610Z,2.30
2023-12-05T20:34:28.616Z,2.10
2023-12-05T20:35:28.389Z,2.30
2023-12-05T20:36:28.346Z,2.30
2023-12-05T20:37:28.306Z,2.50
2023-12-05T20:38:28.294Z,2.10
2023-12-05T20:39:28.287Z,1.90
2023-12-05T20:40:28.234Z,2.10
2023-12-05T20:41:28.122Z,2.30
2023-12-05T20:42:28.394Z,2.20
2023-12-05T20:43:28.038Z,1.80
2023-12-05T20:44:28.057Z,2.00
2023-12-05T20:45:28.002Z,2.10
2023-12-05T20:46:27.994Z,2.10
2023-12-05T20:47:27.962Z,2.10
2023-12-05T20:48:27.981Z,2.30
2023-12-05T20:49:28.040Z,2.00
2023-12-05T20:50:27.848Z,1.90
2023-12-05T20:51:27.897Z,1.90
2023-12-05T20:52:27.842Z,2.10
2023-12-05T20:53:27.766Z,2.20
2023-12-05T20:54:27.705Z,1.80
2023-12-05T20:55:27.724Z,2.10
2023-12-05T20:56:27.646Z,2.00
2023-12-05T20:57:27.715Z,2.10
2023-12-05T20:58:27.599Z,1.80
2023-12-05T20:59:27.579Z,1.70
2023-12-05T21:00:27.589Z,2.00
2023-12-05T21:01:27.533Z,1.90
2023-12-05T21:02:27.434Z,2.10
2023-12-05T21:03:27.488Z,2.00
2023-12-05T21:04:27.461Z,1.80
2023-12-05T21:05:27.317Z,2.20
2023-12-05T21:06:27.239Z,2.00
2023-12-05T21:07:29.521Z,2.00
2023-12-05T21:09:08.677Z,2.40
2023-12-05T21:09:27.184Z,2.10
2023-12-05T21:10:27.120Z,2.10
2023-12-05T21:11:27.091Z,1.90
2023-12-05T21:12:27.000Z,1.90
2023-12-05T21:13:27.006Z,2.20
2023-12-05T21:14:26.921Z,1.80
2023-12-05T21:15:26.940Z,1.90
2023-12-05T21:16:26.921Z,1.70
2023-12-05T21:17:27.003Z,1.60
2023-12-05T21:18:26.965Z,1.90
2023-12-05T21:19:26.853Z,1.90
2023-12-05T21:20:26.785Z,2.30
2023-12-05T21:21:26.744Z,1.70
2023-12-05T21:22:26.758Z,1.80
2023-12-05T21:23:26.666Z,1.80
2023-12-05T21:24:26.602Z,1.90
2023-12-05T21:25:26.781Z,2.10
2023-12-05T21:26:26.533Z,2.00
2023-12-05T21:27:26.535Z,1.70
2023-12-05T21:28:26.511Z,1.90
2023-12-05T21:29:27.053Z,1.70
2023-12-05T21:30:27.928Z,1.90
2023-12-05T21:31:26.362Z,1.90
2023-12-05T21:32:26.281Z,1.60
2023-12-05T21:33:26.318Z,1.90
2023-12-05T21:34:26.328Z,2.10
2023-12-05T21:35:26.202Z,1.70
2023-12-05T21:36:26.119Z,1.90
2023-12-05T21:37:26.231Z,1.60
2023-12-05T21:38:26.040Z,2.00
2023-12-05T21:39:26.075Z,2.00
2023-12-05T21:40:25.999Z,1.70
2023-12-05T21:41:25.985Z,1.50
2023-12-05T21:42:26.629Z,1.50
2023-12-05T21:43:26.599Z,1.70
2023-12-05T21:44:26.276Z,1.50
2023-12-05T21:45:25.910Z,1.50
2023-12-05T21:46:25.882Z,1.80
2023-12-05T21:47:25.813Z,2.20
2023-12-05T21:48:25.966Z,1.60
2023-12-05T21:49:25.787Z,1.60
2023-12-05T21:50:27.262Z,1.60
2023-12-05T21:51:26.995Z,1.60
2023-12-05T21:52:25.738Z,1.70
2023-12-05T21:53:25.666Z,1.80
2023-12-05T21:54:28.344Z,1.80
2023-12-05T21:55:25.681Z,1.60
2023-12-05T21:56:25.586Z,1.80
2023-12-05T21:57:25.659Z,1.50
2023-12-05T21:58:25.572Z,1.50
2023-12-05T21:59:25.512Z,1.60
2023-12-05T22:00:25.919Z,1.60
2023-12-05T22:01:25.612Z,2.10
2023-12-05T22:02:25.416Z,1.70
2023-12-05T22:03:25.424Z,1.50
2023-12-05T22:04:25.511Z,1.60
2023-12-05T22:05:27.006Z,1.60
2023-12-05T22:06:26.109Z,1.50
2023-12-05T22:07:26.355Z,1.50
2023-12-05T22:08:26.858Z,1.60
2023-12-05T22:09:25.220Z,1.50
2023-12-05T22:10:25.217Z,1.40
2023-12-05T22:11:25.961Z,1.70
2023-12-05T22:12:28.440Z,1.50
2023-12-05T22:13:25.101Z,1.70
2023-12-05T22:14:25.036Z,1.60
2023-12-05T22:15:25.062Z,1.70
2023-12-05T22:16:25.019Z,1.30
2023-12-05T22:17:24.930Z,1.40
2023-12-05T22:18:24.947Z,1.30
2023-12-05T22:19:24.965Z,1.60
2023-12-05T22:20:24.810Z,1.40
2023-12-05T22:21:26.048Z,1.40
2023-12-05T22:22:24.797Z,1.30
2023-12-05T22:23:25.749Z,1.90
2023-12-05T22:24:29.946Z,1.40
2023-12-05T22:25:24.722Z,1.30
2023-12-05T22:26:24.659Z,1.60
2023-12-05T22:27:24.698Z,1.30
2023-12-05T22:28:24.628Z,1.60
2023-12-05T22:29:25.023Z,1.50
2023-12-05T22:30:24.642Z,1.30
2023-12-05T22:31:24.750Z,1.40
2023-12-05T22:32:24.532Z,1.30
2023-12-05T22:33:24.718Z,1.40
2023-12-05T22:34:24.576Z,1.40
2023-12-05T22:35:24.428Z,1.30
2023-12-05T22:36:25.112Z,1.50
2023-12-05T22:37:25.931Z,1.20
2023-12-05T22:38:25.173Z,1.40
2023-12-05T22:39:24.324Z,1.50
2023-12-05T22:40:24.355Z,1.60
2023-12-05T22:41:24.213Z,1.30
2023-12-05T22:42:24.206Z,1.50
2023-12-05T22:43:24.136Z,1.20
2023-12-05T22:44:24.151Z,1.40
2023-12-05T22:45:24.091Z,1.50
2023-12-05T22:46:24.133Z,1.20
2023-12-05T22:47:23.997Z,1.30
2023-12-05T22:48:24.022Z,1.30
2023-12-05T22:49:23.994Z,1.30
2023-12-05T22:50:23.919Z,1.20
2023-12-05T22:51:23.945Z,1.10
2023-12-05T22:52:23.972Z,1.30
2023-12-05T22:53:23.812Z,1.20
2023-12-05T22:54:23.849Z,1.30
2023-12-05T22:55:23.775Z,1.20
2023-12-05T22:56:23.743Z,1.20
2023-12-05T22:57:23.990Z,1.30
2023-12-05T22:58:23.745Z,1.30
2023-12-05T22:59:23.645Z,1.10
2023-12-05T23:00:23.586Z,1.50
2023-12-05T23:01:23.589Z,1.30
2023-12-05T23:02:23.556Z,1.40
2023-12-05T23:03:23.576Z,1.20
2023-12-05T23:04:23.499Z,1.30
2023-12-05T23:05:23.449Z,1.20
2023-12-05T23:06:23.427Z,1.30
2023-12-05T23:07:23.321Z,1.30
2023-12-05T23:08:23.327Z,1.30
2023-12-05T23:09:23.320Z,1.20
2023-12-05T23:10:23.314Z,1.30
2023-12-05T23:11:23.180Z,1.30
2023-12-05T23:12:23.174Z,1.30
2023-12-05T23:13:23.101Z,0.90
2023-12-05T23:14:23.116Z,1.50
2023-12-05T23:15:23.077Z,1.20
2023-12-05T23:16:23.091Z,1.10
2023-12-05T23:17:23.308Z,1.20
2023-12-05T23:18:22.995Z,1.30
2023-12-05T23:19:23.010Z,1.10
2023-12-05T23:20:22.919Z,1.10
2023-12-05T23:21:22.893Z,1.30
2023-12-05T23:22:22.853Z,1.30
2023-12-05T23:23:22.760Z,1.40
2023-12-05T23:24:22.774Z,1.30
2023-12-05T23:25:22.708Z,1.20
2023-12-05T23:26:22.692Z,1.10
2023-12-05T23:27:22.880Z,1.00
2023-12-05T23:28:25.712Z,1.30
2023-12-05T23:29:22.572Z,1.30
2023-12-05T23:30:22.545Z,1.20
2023-12-05T23:31:22.601Z,1.10
2023-12-05T23:32:22.584Z,1.10
2023-12-05T23:33:22.619Z,1.30
2023-12-05T23:34:22.583Z,1.30
2023-12-05T23:35:22.453Z,1.20
2023-12-05T23:36:22.355Z,1.20
2023-12-05T23:37:22.886Z,1.10
2023-12-05T23:38:22.336Z,1.20
2023-12-05T23:39:22.348Z,1.30
2023-12-05T23:40:22.275Z,1.20
2023-12-05T23:41:22.267Z,1.30
2023-12-05T23:42:22.204Z,1.20
2023-12-05T23:43:22.204Z,1.30
2023-12-05T23:44:22.117Z,1.10
2023-12-05T23:45:22.192Z,1.10
2023-12-05T23:46:22.069Z,1.20
2023-12-05T23:47:24.651Z,1.10
2023-12-05T23:48:22.010Z,1.20
2023-12-05T23:49:22.004Z,1.00
2023-12-05T23:50:21.873Z,1.10
2023-12-05T23:51:21.970Z,1.20
2023-12-05T23:52:21.836Z,1.10
2023-12-05T23:53:21.811Z,1.00
2023-12-05T23:54:21.736Z,1.10
2023-12-05T23:55:21.716Z,1.10
2023-12-05T23:56:21.675Z,1.00
2023-12-05T23:57:21.991Z,1.20
2023-12-05T23:58:21.638Z,1.00
2023-12-05T23:59:21.596Z,1.10
