createdAt,value
2019-01-21T00:01:43.377Z,16.90
2019-01-21T00:04:11.105Z,15.80
2019-01-21T00:06:38.883Z,16.00
2019-01-21T00:09:07.558Z,18.20
2019-01-21T00:11:35.294Z,18.50
2019-01-21T00:14:03.021Z,21.63
2019-01-21T00:16:30.758Z,23.90
2019-01-21T00:18:58.436Z,24.40
2019-01-21T00:21:26.190Z,25.47
2019-01-21T00:23:53.918Z,23.40
2019-01-21T00:26:21.657Z,22.90
2019-01-21T00:28:49.370Z,22.70
2019-01-21T00:31:17.105Z,21.90
2019-01-21T00:33:44.821Z,21.07
2019-01-21T00:36:12.552Z,20.23
2019-01-21T00:38:40.269Z,22.83
2019-01-21T00:41:08.006Z,20.23
2019-01-21T00:43:35.725Z,20.17
2019-01-21T00:46:03.453Z,20.97
2019-01-21T00:48:31.171Z,20.63
2019-01-21T00:50:58.905Z,19.70
2019-01-21T00:53:26.609Z,19.50
2019-01-21T00:55:54.349Z,21.03
2019-01-21T00:58:22.096Z,21.20
2019-01-21T01:00:49.831Z,19.97
2019-01-21T01:03:17.614Z,17.93
2019-01-21T01:05:45.301Z,18.40
2019-01-21T01:08:13.092Z,17.03
2019-01-21T01:10:40.879Z,17.80
2019-01-21T01:13:08.587Z,16.73
2019-01-21T01:15:36.382Z,17.53
2019-01-21T01:18:04.070Z,16.93
2019-01-21T01:20:31.778Z,14.57
2019-01-21T01:22:59.519Z,15.50
2019-01-21T01:25:27.227Z,13.40
2019-01-21T01:27:54.962Z,13.83
2019-01-21T01:30:22.687Z,13.93
2019-01-21T01:32:50.421Z,14.43
2019-01-21T01:35:18.134Z,13.83
2019-01-21T01:37:45.890Z,13.43
2019-01-21T01:40:15.591Z,12.80
2019-01-21T01:42:43.395Z,12.33
2019-01-21T01:45:12.950Z,13.20
2019-01-21T01:47:44.690Z,11.47
2019-01-21T01:50:10.210Z,12.47
2019-01-21T01:52:37.933Z,13.20
2019-01-21T01:55:06.414Z,12.83
2019-01-21T01:57:34.147Z,11.63
2019-01-21T02:00:01.874Z,12.60
2019-01-21T02:02:29.621Z,12.70
2019-01-21T02:04:57.338Z,12.27
2019-01-21T02:07:25.064Z,12.47
2019-01-21T02:09:52.781Z,13.10
2019-01-21T02:12:20.599Z,12.07
2019-01-21T02:14:48.330Z,13.10
2019-01-21T02:17:16.517Z,14.33
2019-01-21T02:19:44.465Z,13.27
2019-01-21T02:22:12.596Z,13.83
2019-01-21T02:24:40.913Z,13.23
2019-01-21T02:27:20.872Z,14.30
2019-01-21T02:30:33.785Z,13.10
2019-01-21T02:33:38.807Z,13.10
2019-01-21T02:36:51.756Z,13.17
2019-01-21T02:39:37.605Z,12.63
2019-01-21T02:42:21.467Z,11.80
2019-01-21T02:45:26.649Z,11.80
2019-01-21T02:48:32.545Z,12.80
2019-01-21T02:51:55.913Z,10.53
2019-01-21T02:54:56.881Z,9.20
2019-01-21T02:58:02.355Z,8.80
2019-01-21T03:00:53.129Z,8.63
2019-01-21T03:04:08.746Z,8.33
2019-01-21T03:07:02.344Z,9.93
2019-01-21T03:10:10.522Z,9.67
2019-01-21T03:13:22.929Z,9.20
2019-01-21T03:16:31.317Z,9.73
2019-01-21T03:19:40.361Z,9.67
2019-01-21T03:22:55.509Z,9.37
2019-01-21T03:26:13.351Z,8.77
2019-01-21T03:29:13.206Z,8.30
2019-01-21T03:32:00.222Z,8.37
2019-01-21T03:35:21.844Z,7.43
2019-01-21T03:38:36.559Z,8.20
2019-01-21T03:41:16.234Z,7.47
2019-01-21T03:44:21.262Z,7.23
2019-01-21T03:47:25.430Z,8.07
2019-01-21T03:50:40.441Z,7.77
2019-01-21T03:53:20.519Z,7.27
2019-01-21T03:55:51.144Z,6.70
2019-01-21T03:58:55.181Z,6.30
2019-01-21T04:02:03.119Z,6.33
2019-01-21T04:05:16.277Z,6.83
2019-01-21T04:08:34.610Z,6.37
2019-01-21T04:11:18.509Z,6.53
2019-01-21T04:14:43.635Z,5.90
2019-01-21T04:17:45.273Z,6.43
2019-01-21T04:20:39.021Z,6.53
2019-01-21T04:23:49.113Z,7.20
2019-01-21T04:26:48.931Z,7.60
2019-01-21T04:29:55.515Z,7.50
2019-01-21T04:32:53.545Z,7.30
2019-01-21T04:35:54.350Z,5.90
2019-01-21T04:39:05.566Z,7.10
2019-01-21T04:41:59.081Z,6.47
2019-01-21T04:45:11.610Z,6.67
2019-01-21T04:48:11.569Z,6.27
2019-01-21T04:51:07.145Z,6.00
2019-01-21T04:54:18.708Z,5.83
2019-01-21T04:57:31.386Z,4.73
2019-01-21T05:00:43.371Z,5.50
2019-01-21T05:03:29.399Z,5.50
2019-01-21T05:06:26.505Z,5.47
2019-01-21T05:09:20.796Z,5.13
2019-01-21T05:12:21.574Z,5.87
2019-01-21T05:15:07.206Z,6.00
2019-01-21T05:18:07.329Z,5.70
2019-01-21T05:20:55.679Z,5.70
2019-01-21T05:24:09.269Z,7.10
2019-01-21T05:26:52.802Z,5.27
2019-01-21T05:29:43.311Z,6.10
2019-01-21T05:32:51.597Z,5.97
2019-01-21T05:35:58.877Z,5.83
2019-01-21T05:39:18.106Z,5.57
2019-01-21T05:42:39.598Z,6.07
2019-01-21T05:46:03.997Z,5.23
2019-01-21T05:49:01.360Z,6.17
2019-01-21T05:52:17.488Z,6.27
2019-01-21T05:55:11.649Z,5.37
2019-01-21T05:58:27.024Z,5.40
2019-01-21T06:01:22.315Z,5.40
2019-01-21T06:04:27.061Z,5.47
2019-01-21T06:07:42.821Z,5.10
2019-01-21T06:10:35.825Z,5.50
2019-01-21T06:13:21.631Z,5.00
2019-01-21T06:16:12.838Z,4.97
2019-01-21T06:19:13.615Z,5.43
2019-01-21T06:22:11.616Z,5.03
2019-01-21T06:25:23.099Z,5.47
2019-01-21T06:28:47.469Z,5.37
2019-01-21T06:31:39.917Z,5.70
2019-01-21T06:34:49.589Z,6.50
2019-01-21T06:38:10.877Z,6.33
2019-01-21T06:41:12.768Z,6.60
2019-01-21T06:44:18.470Z,6.60
2019-01-21T06:47:23.001Z,6.00
2019-01-21T06:50:53.695Z,7.23
2019-01-21T06:54:18.083Z,6.30
2019-01-21T06:57:22.434Z,5.63
2019-01-21T07:00:24.644Z,7.25
2019-01-21T07:03:43.165Z,6.10
2019-01-21T07:06:55.699Z,5.60
2019-01-21T07:10:01.852Z,6.20
2019-01-21T07:13:04.946Z,4.50
2019-01-21T07:15:52.957Z,5.43
2019-01-21T07:18:50.441Z,4.50
2019-01-21T07:21:55.289Z,4.10
2019-01-21T07:24:54.869Z,5.03
2019-01-21T07:27:47.617Z,4.53
2019-01-21T07:30:51.037Z,6.83
2019-01-21T07:34:03.389Z,4.90
2019-01-21T07:37:06.570Z,4.83
2019-01-21T07:40:16.733Z,4.13
2019-01-21T07:42:55.908Z,4.23
2019-01-21T07:45:57.487Z,3.97
2019-01-21T07:49:06.860Z,3.77
2019-01-21T07:52:04.386Z,4.47
2019-01-21T07:54:59.441Z,3.50
2019-01-21T07:58:04.641Z,4.60
2019-01-21T08:01:32.209Z,4.03
2019-01-21T08:04:52.599Z,14.73
2019-01-21T08:07:31.221Z,3.53
2019-01-21T08:10:27.472Z,3.53
2019-01-21T08:13:46.377Z,3.17
2019-01-21T08:16:31.951Z,4.47
2019-01-21T08:19:36.863Z,4.60
2019-01-21T08:22:46.508Z,3.50
2019-01-21T08:25:51.397Z,3.63
2019-01-21T08:28:50.573Z,3.67
2019-01-21T08:31:47.320Z,3.70
2019-01-21T08:34:40.650Z,3.27
2019-01-21T08:37:41.841Z,2.80
2019-01-21T08:40:32.815Z,3.27
2019-01-21T08:43:32.998Z,3.20
2019-01-21T08:46:33.497Z,3.03
2019-01-21T08:49:36.817Z,3.60
2019-01-21T08:52:43.327Z,3.60
2019-01-21T08:55:55.737Z,3.70
2019-01-21T08:58:49.372Z,3.37
2019-01-21T09:01:47.633Z,2.83
2019-01-21T09:05:07.669Z,4.57
2019-01-21T09:08:14.237Z,3.57
2019-01-21T09:11:08.477Z,3.40
2019-01-21T09:14:17.785Z,3.73
2019-01-21T09:17:27.289Z,3.00
2019-01-21T09:20:51.092Z,3.00
2019-01-21T09:24:02.380Z,3.53
2019-01-21T09:27:01.889Z,3.57
2019-01-21T09:30:18.093Z,3.93
2019-01-21T09:33:23.257Z,3.47
2019-01-21T09:36:27.354Z,4.10
2019-01-21T09:39:28.914Z,4.50
2019-01-21T09:42:15.584Z,3.53
2019-01-21T09:45:33.327Z,4.10
2019-01-21T09:47:59.899Z,3.27
2019-01-21T09:50:27.635Z,3.60
2019-01-21T09:52:55.443Z,4.03
2019-01-21T09:55:23.210Z,3.80
2019-01-21T09:57:57.790Z,3.53
2019-01-21T10:00:25.506Z,3.33
2019-01-21T10:02:53.198Z,3.60
2019-01-21T10:05:20.925Z,3.47
2019-01-21T10:08:19.889Z,7.67
2019-01-21T10:11:28.421Z,4.47
2019-01-21T10:14:53.344Z,3.80
2019-01-21T10:17:37.213Z,3.63
2019-01-21T10:20:35.279Z,3.47
2019-01-21T10:23:42.229Z,3.60
2019-01-21T10:26:46.325Z,3.53
2019-01-21T10:29:55.603Z,2.67
2019-01-21T10:32:49.597Z,3.30
2019-01-21T10:36:11.032Z,3.00
2019-01-21T10:39:35.357Z,3.37
2019-01-21T10:42:44.125Z,3.27
2019-01-21T10:45:34.349Z,3.10
2019-01-21T10:48:36.211Z,2.33
2019-01-21T10:51:39.866Z,3.10
2019-01-21T10:54:33.815Z,2.67
2019-01-21T10:57:18.627Z,2.60
2019-01-21T11:00:24.021Z,2.60
2019-01-21T11:03:54.861Z,2.90
2019-01-21T11:06:51.945Z,2.40
2019-01-21T11:09:45.276Z,2.73
2019-01-21T11:12:37.245Z,2.60
2019-01-21T11:15:55.669Z,2.30
2019-01-21T11:18:47.005Z,2.37
2019-01-21T11:22:08.521Z,2.70
2019-01-21T11:25:18.209Z,2.60
2019-01-21T11:28:20.117Z,2.47
2019-01-21T11:31:23.754Z,2.27
2019-01-21T11:34:20.625Z,2.40
2019-01-21T11:37:48.005Z,2.33
2019-01-21T11:40:58.985Z,2.50
2019-01-21T11:44:19.565Z,2.07
2019-01-21T11:47:38.271Z,2.40
2019-01-21T11:50:49.248Z,2.43
2019-01-21T11:53:47.942Z,2.10
2019-01-21T11:56:31.360Z,2.20
2019-01-21T11:59:39.659Z,2.83
2019-01-21T12:02:49.253Z,2.80
2019-01-21T12:05:44.281Z,2.63
2019-01-21T12:08:56.893Z,3.03
2019-01-21T12:11:50.941Z,2.23
2019-01-21T12:14:32.720Z,2.50
2019-01-21T12:17:46.961Z,2.90
2019-01-21T12:21:04.091Z,2.00
2019-01-21T12:23:39.664Z,2.13
2019-01-21T12:26:34.817Z,2.17
2019-01-21T12:29:22.435Z,2.03
2019-01-21T12:32:27.701Z,2.13
2019-01-21T12:35:24.761Z,2.75
2019-01-21T12:38:34.078Z,2.43
2019-01-21T12:41:30.768Z,2.50
2019-01-21T12:44:37.177Z,2.80
2019-01-21T12:47:35.176Z,2.77
2019-01-21T12:50:47.561Z,2.93
2019-01-21T12:53:37.693Z,2.40
2019-01-21T12:56:24.789Z,2.70
2019-01-21T12:59:16.054Z,2.67
2019-01-21T13:02:10.885Z,2.57
2019-01-21T13:04:50.117Z,2.73
2019-01-21T13:08:00.829Z,3.10
2019-01-21T13:11:03.829Z,3.20
2019-01-21T13:14:27.577Z,3.37
2019-01-21T13:17:45.830Z,3.10
2019-01-21T13:20:38.548Z,3.60
2019-01-21T13:23:43.207Z,3.22
2019-01-21T13:27:06.945Z,3.92
2019-01-21T13:29:52.249Z,3.10
2019-01-21T13:32:57.453Z,3.00
2019-01-21T13:35:56.273Z,3.30
2019-01-21T13:38:45.242Z,3.10
2019-01-21T13:41:39.741Z,3.30
2019-01-21T13:44:41.996Z,2.50
2019-01-21T13:47:48.549Z,3.20
2019-01-21T13:51:15.908Z,3.17
2019-01-21T13:54:22.362Z,3.23
2019-01-21T13:57:24.085Z,3.00
2019-01-21T14:00:16.282Z,3.40
2019-01-21T14:02:52.855Z,4.40
2019-01-21T14:05:56.297Z,3.23
2019-01-21T14:09:17.797Z,3.70
2019-01-21T14:12:12.845Z,3.43
2019-01-21T14:15:18.937Z,4.53
2019-01-21T14:18:23.206Z,4.13
2019-01-21T14:21:31.773Z,4.93
2019-01-21T14:24:41.191Z,4.80
2019-01-21T14:27:32.509Z,3.87
2019-01-21T14:30:28.178Z,4.57
2019-01-21T14:33:07.733Z,3.80
2019-01-21T14:36:22.325Z,3.80
2019-01-21T14:39:13.110Z,5.93
2019-01-21T14:42:27.265Z,4.63
2019-01-21T14:45:34.245Z,5.30
2019-01-21T14:48:39.465Z,5.90
2019-01-21T14:51:34.772Z,6.20
2019-01-21T14:54:12.765Z,5.70
2019-01-21T14:56:57.914Z,4.43
2019-01-21T15:00:28.229Z,5.10
2019-01-21T15:03:20.880Z,4.60
2019-01-21T15:06:24.493Z,4.50
2019-01-21T15:09:41.287Z,5.10
2019-01-21T15:12:59.529Z,5.70
2019-01-21T15:16:10.884Z,4.50
2019-01-21T15:19:05.395Z,4.07
2019-01-21T15:22:19.052Z,4.27
2019-01-21T15:25:19.857Z,4.07
2019-01-21T15:28:20.091Z,3.97
2019-01-21T15:31:34.410Z,4.33
2019-01-21T15:34:34.030Z,4.57
2019-01-21T15:37:42.387Z,6.83
2019-01-21T15:40:47.614Z,5.10
2019-01-21T15:43:56.681Z,5.30
2019-01-21T15:47:14.761Z,4.47
2019-01-21T15:50:36.845Z,5.30
2019-01-21T15:53:16.834Z,5.37
2019-01-21T15:55:56.068Z,5.37
2019-01-21T15:59:11.409Z,5.10
2019-01-21T16:02:02.261Z,5.13
2019-01-21T16:04:48.976Z,5.63
2019-01-21T16:07:55.529Z,4.50
2019-01-21T16:10:54.617Z,4.50
2019-01-21T16:13:44.232Z,5.87
2019-01-21T16:16:38.701Z,5.70
2019-01-21T16:19:16.161Z,5.70
2019-01-21T16:22:40.765Z,5.27
2019-01-21T16:25:37.753Z,5.70
2019-01-21T16:28:53.437Z,6.20
2019-01-21T16:32:05.881Z,5.93
2019-01-21T16:35:12.469Z,5.50
2019-01-21T16:38:31.904Z,5.53
2019-01-21T16:41:34.353Z,5.80
2019-01-21T16:44:02.076Z,6.03
2019-01-21T16:46:29.773Z,6.73
2019-01-21T16:48:57.485Z,6.30
2019-01-21T16:51:25.212Z,5.97
2019-01-21T16:53:53.853Z,6.40
2019-01-21T16:56:21.617Z,6.33
2019-01-21T16:58:49.331Z,6.67
2019-01-21T17:01:17.029Z,6.37
2019-01-21T17:03:44.734Z,6.20
2019-01-21T17:06:12.572Z,6.70
2019-01-21T17:08:40.301Z,6.07
2019-01-21T17:13:35.221Z,5.20
2019-01-21T17:16:02.997Z,6.10
2019-01-21T17:18:30.736Z,6.13
2019-01-21T17:20:58.414Z,6.03
2019-01-21T17:23:26.101Z,5.50
2019-01-21T17:25:53.812Z,5.63
2019-01-21T17:28:21.409Z,5.73
2019-01-21T17:30:49.133Z,7.10
2019-01-21T17:33:16.826Z,6.63
2019-01-21T17:35:44.545Z,6.47
2019-01-21T17:38:12.241Z,6.57
2019-01-21T17:40:39.953Z,9.10
2019-01-21T17:43:07.701Z,7.27
2019-01-21T17:45:35.415Z,7.67
2019-01-21T17:48:03.113Z,9.35
2019-01-21T17:50:30.845Z,7.90
2019-01-21T17:52:58.569Z,8.57
2019-01-21T17:55:26.330Z,8.70
2019-01-21T17:57:54.031Z,7.87
2019-01-21T18:00:23.077Z,8.90
2019-01-21T18:02:50.828Z,8.30
2019-01-21T18:05:18.537Z,6.93
2019-01-21T18:07:46.240Z,9.07
2019-01-21T18:10:15.267Z,7.40
2019-01-21T18:12:42.967Z,8.33
2019-01-21T18:15:11.133Z,8.77
2019-01-21T18:17:38.873Z,8.53
2019-01-21T18:20:10.111Z,7.73
2019-01-21T18:22:37.828Z,9.45
2019-01-21T18:25:06.621Z,8.23
2019-01-21T18:27:34.364Z,9.10
2019-01-21T18:30:02.193Z,10.07
2019-01-21T18:32:29.881Z,9.37
2019-01-21T18:34:57.579Z,9.63
2019-01-21T18:37:25.325Z,9.33
2019-01-21T18:39:53.317Z,12.58
2019-01-21T18:42:21.033Z,9.43
2019-01-21T18:44:48.737Z,9.73
2019-01-21T18:47:16.460Z,9.07
2019-01-21T18:49:44.509Z,8.67
2019-01-21T18:52:15.170Z,8.67
2019-01-21T18:54:42.929Z,10.27
2019-01-21T18:57:11.593Z,10.80
2019-01-21T18:59:39.281Z,10.83
2019-01-21T19:02:06.997Z,11.10
2019-01-21T19:04:34.689Z,9.60
2019-01-21T19:07:02.413Z,9.23
2019-01-21T19:09:30.120Z,9.57
2019-01-21T19:11:57.835Z,9.60
2019-01-21T19:14:25.889Z,9.37
2019-01-21T19:16:53.613Z,8.93
2019-01-21T19:19:21.356Z,8.80
2019-01-21T19:21:53.591Z,8.93
2019-01-21T19:24:18.617Z,8.43
2019-01-21T19:26:46.311Z,8.47
2019-01-21T19:29:14.052Z,9.37
2019-01-21T19:31:41.764Z,10.10
2019-01-21T19:34:09.473Z,8.87
2019-01-21T19:36:37.168Z,10.17
2019-01-21T19:39:07.013Z,9.57
2019-01-21T19:41:34.708Z,8.90
2019-01-21T19:44:02.428Z,8.23
2019-01-21T19:46:30.146Z,9.20
2019-01-21T19:48:58.177Z,9.50
2019-01-21T19:51:25.904Z,9.33
2019-01-21T19:53:53.606Z,10.63
2019-01-21T19:56:21.331Z,9.70
2019-01-21T19:58:49.089Z,9.23
2019-01-21T20:01:16.784Z,9.13
2019-01-21T20:03:44.507Z,9.67
2019-01-21T20:06:12.205Z,9.47
2019-01-21T20:08:39.931Z,9.03
2019-01-21T20:11:07.621Z,8.37
2019-01-21T20:13:35.349Z,9.00
2019-01-21T20:16:03.049Z,8.10
2019-01-21T20:18:30.765Z,8.50
2019-01-21T20:20:58.458Z,8.67
2019-01-21T20:23:26.193Z,9.10
2019-01-21T20:25:53.941Z,10.03
2019-01-21T20:28:21.645Z,9.37
2019-01-21T20:30:49.344Z,9.70
2019-01-21T20:33:17.324Z,10.17
2019-01-21T20:35:45.022Z,9.23
2019-01-21T20:38:12.748Z,10.13
2019-01-21T20:40:40.453Z,9.40
2019-01-21T20:43:08.149Z,8.97
2019-01-21T20:45:35.872Z,9.43
2019-01-21T20:48:03.814Z,9.17
2019-01-21T20:50:32.145Z,9.70
2019-01-21T20:52:59.854Z,10.90
2019-01-21T20:55:27.918Z,10.23
2019-01-21T20:57:58.183Z,10.53
2019-01-21T21:00:27.892Z,10.50
2019-01-21T21:02:56.079Z,9.37
2019-01-21T21:05:26.177Z,10.80
2019-01-21T21:07:56.410Z,9.73
2019-01-21T21:10:26.614Z,10.17
2019-01-21T21:12:54.327Z,10.57
2019-01-21T21:15:26.226Z,10.27
2019-01-21T21:17:53.940Z,10.73
2019-01-21T21:20:23.094Z,9.90
2019-01-21T21:22:50.803Z,10.03
2019-01-21T21:25:18.500Z,11.27
2019-01-21T21:27:46.224Z,11.63
2019-01-21T21:30:23.270Z,10.97
2019-01-21T21:32:51.007Z,9.83
2019-01-21T21:35:19.117Z,10.63
2019-01-21T21:37:46.817Z,11.00
2019-01-21T21:40:15.989Z,9.73
2019-01-21T21:42:43.697Z,9.97
2019-01-21T21:45:12.318Z,9.43
2019-01-21T21:47:40.054Z,8.90
2019-01-21T21:50:11.046Z,9.37
2019-01-21T21:52:41.928Z,9.33
2019-01-21T21:55:12.593Z,9.27
2019-01-21T21:57:43.261Z,9.93
2019-01-21T22:00:16.404Z,9.73
2019-01-21T22:02:44.263Z,8.90
2019-01-21T22:05:13.386Z,9.57
2019-01-21T22:07:41.109Z,9.60
2019-01-21T22:10:11.289Z,9.40
2019-01-21T22:12:40.993Z,9.73
2019-01-21T22:15:13.129Z,9.53
2019-01-21T22:17:40.860Z,11.00
2019-01-21T22:20:11.393Z,9.67
2019-01-21T22:22:39.112Z,10.77
2019-01-21T22:25:07.040Z,10.47
2019-01-21T22:27:34.945Z,10.03
2019-01-21T22:30:02.673Z,11.03
2019-01-21T22:32:30.397Z,10.47
2019-01-21T22:34:58.090Z,11.03
2019-01-21T22:37:28.187Z,10.30
2019-01-21T22:39:58.487Z,10.47
2019-01-21T22:42:27.138Z,10.73
2019-01-21T22:44:54.841Z,10.13
2019-01-21T22:47:22.573Z,11.07
2019-01-21T22:49:50.262Z,10.27
2019-01-21T22:52:18.267Z,10.97
2019-01-21T22:54:46.353Z,10.87
2019-01-21T22:57:14.056Z,9.33
2019-01-21T22:59:41.836Z,10.57
2019-01-21T23:02:09.542Z,10.67
2019-01-21T23:04:37.231Z,10.07
2019-01-21T23:07:04.938Z,10.17
2019-01-21T23:09:32.649Z,9.40
2019-01-21T23:12:00.364Z,10.10
2019-01-21T23:14:28.053Z,9.77
2019-01-21T23:16:55.776Z,10.80
2019-01-21T23:19:23.481Z,11.00
2019-01-21T23:21:51.213Z,10.70
2019-01-21T23:24:18.919Z,10.67
2019-01-21T23:26:46.607Z,11.03
2019-01-21T23:29:14.308Z,12.33
2019-01-21T23:31:42.021Z,10.80
2019-01-21T23:34:09.740Z,11.67
2019-01-21T23:36:37.461Z,11.47
2019-01-21T23:39:06.937Z,12.30
2019-01-21T23:41:34.626Z,11.77
2019-01-21T23:44:02.339Z,10.97
2019-01-21T23:46:30.026Z,12.53
2019-01-21T23:48:57.741Z,10.80
2019-01-21T23:51:26.420Z,10.80
2019-01-21T23:53:54.166Z,12.27
2019-01-21T23:56:21.873Z,12.20
2019-01-21T23:58:49.643Z,12.00
