createdAt,value
2022-12-03T00:02:04.363Z,77.70
2022-12-03T00:08:37.522Z,65.05
2022-12-03T00:11:47.971Z,66.97
2022-12-03T00:14:55.911Z,69.75
2022-12-03T00:18:18.958Z,68.32
2022-12-03T00:21:24.892Z,61.70
2022-12-03T00:24:31.553Z,64.85
2022-12-03T00:27:36.618Z,62.20
2022-12-03T00:30:55.566Z,64.55
2022-12-03T00:34:07.583Z,67.18
2022-12-03T00:37:10.794Z,67.00
2022-12-03T00:40:26.025Z,67.28
2022-12-03T00:43:33.181Z,65.10
2022-12-03T00:46:36.947Z,64.18
2022-12-03T00:49:49.629Z,67.55
2022-12-03T00:52:57.071Z,66.63
2022-12-03T00:56:05.634Z,72.18
2022-12-03T00:59:15.111Z,67.18
2022-12-03T01:02:29.255Z,67.07
2022-12-03T01:05:56.824Z,68.20
2022-12-03T01:09:02.841Z,69.13
2022-12-03T01:12:06.190Z,66.18
2022-12-03T01:15:10.348Z,66.82
2022-12-03T01:18:13.521Z,64.00
2022-12-03T01:21:18.588Z,67.25
2022-12-03T01:24:22.501Z,63.20
2022-12-03T01:27:25.809Z,62.92
2022-12-03T01:30:29.090Z,64.32
2022-12-03T01:33:31.281Z,57.28
2022-12-03T01:36:35.924Z,60.67
2022-12-03T01:39:39.651Z,63.17
2022-12-03T01:42:44.133Z,56.17
2022-12-03T01:45:47.331Z,58.03
2022-12-03T01:48:53.742Z,58.17
2022-12-03T01:52:00.285Z,58.50
2022-12-03T01:55:07.292Z,58.92
2022-12-03T01:58:13.894Z,59.75
2022-12-03T02:01:19.815Z,56.03
2022-12-03T02:04:24.443Z,61.05
2022-12-03T02:07:31.421Z,58.05
2022-12-03T02:10:37.273Z,61.78
2022-12-03T02:13:40.768Z,63.58
2022-12-03T02:16:45.023Z,59.40
2022-12-03T02:19:48.993Z,60.20
2022-12-03T02:23:02.025Z,66.28
2022-12-03T02:26:06.782Z,60.97
2022-12-03T02:29:25.194Z,62.58
2022-12-03T02:32:28.431Z,60.78
2022-12-03T02:35:34.550Z,65.47
2022-12-03T02:38:40.042Z,64.60
2022-12-03T02:42:02.232Z,65.00
2022-12-03T02:45:10.247Z,61.90
2022-12-03T02:48:17.067Z,63.83
2022-12-03T02:51:20.848Z,66.35
2022-12-03T02:54:24.635Z,62.83
2022-12-03T02:57:29.250Z,58.25
2022-12-03T03:00:32.931Z,61.22
2022-12-03T03:03:37.572Z,61.63
2022-12-03T03:06:41.211Z,61.20
2022-12-03T03:09:44.933Z,56.20
2022-12-03T03:12:49.667Z,60.35
2022-12-03T03:15:53.168Z,65.25
2022-12-03T03:18:56.581Z,62.55
2022-12-03T03:22:00.050Z,72.25
2022-12-03T03:25:03.527Z,62.67
2022-12-03T03:28:09.144Z,67.18
2022-12-03T03:31:14.581Z,70.97
2022-12-03T03:34:18.292Z,68.65
2022-12-03T03:37:21.676Z,66.82
2022-12-03T03:40:25.605Z,69.50
2022-12-03T03:43:33.261Z,67.80
2022-12-03T03:46:37.724Z,68.60
2022-12-03T03:49:41.068Z,70.68
2022-12-03T03:52:45.554Z,69.60
2022-12-03T03:55:49.265Z,66.57
2022-12-03T03:58:54.031Z,68.85
2022-12-03T04:02:14.576Z,75.68
2022-12-03T04:05:20.869Z,71.03
2022-12-03T04:08:24.166Z,73.95
2022-12-03T04:11:51.374Z,78.80
2022-12-03T04:14:56.991Z,72.28
2022-12-03T04:18:27.320Z,79.25
2022-12-03T04:21:47.734Z,79.38
2022-12-03T04:24:51.183Z,77.40
2022-12-03T04:28:12.357Z,83.97
2022-12-03T04:31:35.338Z,74.75
2022-12-03T04:34:56.530Z,81.25
2022-12-03T04:38:01.481Z,82.10
2022-12-03T04:41:07.327Z,78.10
2022-12-03T04:44:28.805Z,83.97
2022-12-03T04:47:39.730Z,86.75
2022-12-03T04:50:43.214Z,82.90
2022-12-03T04:53:46.575Z,89.55
2022-12-03T04:56:49.766Z,89.57
2022-12-03T04:59:52.925Z,83.15
2022-12-03T05:02:57.490Z,85.45
2022-12-03T05:06:00.723Z,85.43
2022-12-03T05:09:04.105Z,97.97
2022-12-03T05:12:07.702Z,95.07
2022-12-03T05:15:12.075Z,94.20
2022-12-03T05:18:16.635Z,94.63
2022-12-03T05:21:20.109Z,100.22
2022-12-03T05:24:23.337Z,96.80
2022-12-03T05:27:26.896Z,104.15
2022-12-03T05:30:30.127Z,107.82
2022-12-03T05:33:37.305Z,110.40
2022-12-03T05:36:44.209Z,104.38
2022-12-03T05:39:47.350Z,104.03
2022-12-03T05:42:56.980Z,115.50
2022-12-03T05:46:00.296Z,117.28
2022-12-03T05:49:07.643Z,121.20
2022-12-03T05:52:10.789Z,113.97
2022-12-03T05:55:13.964Z,122.63
2022-12-03T05:58:17.192Z,120.80
2022-12-03T06:01:20.388Z,118.40
2022-12-03T06:04:24.921Z,117.60
2022-12-03T06:07:28.219Z,110.30
2022-12-03T06:10:31.790Z,129.55
2022-12-03T06:13:35.085Z,128.18
2022-12-03T06:16:38.486Z,131.45
2022-12-03T06:19:43.332Z,130.48
2022-12-03T06:22:48.937Z,132.50
2022-12-03T06:25:53.806Z,127.65
2022-12-03T06:28:57.244Z,130.95
2022-12-03T06:32:00.572Z,131.88
2022-12-03T06:35:05.958Z,141.07
2022-12-03T06:38:09.746Z,144.40
2022-12-03T06:41:13.076Z,133.30
2022-12-03T06:44:16.542Z,137.70
2022-12-03T06:47:20.075Z,138.32
2022-12-03T06:50:24.804Z,144.05
2022-12-03T06:53:28.157Z,139.77
2022-12-03T06:56:36.796Z,148.48
2022-12-03T06:59:42.577Z,143.50
2022-12-03T07:02:45.909Z,146.85
2022-12-03T07:05:51.410Z,143.30
2022-12-03T07:08:54.772Z,149.93
2022-12-03T07:11:58.019Z,150.90
2022-12-03T07:15:01.303Z,149.07
2022-12-03T07:18:05.856Z,171.98
2022-12-03T07:21:10.696Z,157.32
2022-12-03T07:24:14.171Z,154.77
2022-12-03T07:27:17.660Z,152.15
2022-12-03T07:30:21.140Z,159.50
2022-12-03T07:33:24.559Z,153.65
2022-12-03T07:36:29.512Z,146.15
2022-12-03T07:39:33.081Z,148.57
2022-12-03T07:42:38.931Z,152.00
2022-12-03T07:45:42.900Z,155.63
2022-12-03T07:48:46.154Z,151.80
2022-12-03T07:51:54.573Z,155.63
2022-12-03T07:54:59.994Z,153.80
2022-12-03T07:58:03.367Z,154.30
2022-12-03T08:01:06.960Z,160.38
2022-12-03T08:04:11.393Z,157.07
2022-12-03T08:07:16.220Z,172.68
2022-12-03T08:10:19.971Z,157.35
2022-12-03T08:13:23.334Z,163.65
2022-12-03T08:16:28.014Z,184.32
2022-12-03T08:19:31.275Z,164.27
2022-12-03T08:22:36.117Z,166.55
2022-12-03T08:25:39.568Z,171.45
2022-12-03T08:28:42.952Z,170.18
2022-12-03T08:31:49.842Z,162.75
2022-12-03T08:34:53.393Z,184.95
2022-12-03T08:41:40.521Z,184.73
2022-12-03T08:44:43.965Z,181.90
2022-12-03T08:51:21.609Z,178.68
2022-12-03T08:54:27.176Z,184.25
2022-12-03T08:57:32.816Z,188.88
2022-12-03T09:00:36.172Z,171.80
2022-12-03T09:03:43.532Z,192.52
2022-12-03T09:06:47.052Z,178.95
2022-12-03T09:09:52.505Z,182.10
2022-12-03T09:12:55.794Z,173.13
2022-12-03T09:15:59.024Z,186.55
2022-12-03T09:19:03.010Z,170.75
2022-12-03T09:22:06.420Z,184.45
2022-12-03T09:25:11.479Z,182.60
2022-12-03T09:28:14.784Z,177.77
2022-12-03T09:31:18.781Z,170.55
2022-12-03T09:34:22.143Z,175.80
2022-12-03T09:37:25.514Z,168.52
2022-12-03T09:40:30.576Z,175.85
2022-12-03T09:44:02.861Z,167.93
2022-12-03T09:47:00.756Z,171.90
2022-12-03T09:50:04.500Z,178.43
2022-12-03T09:53:07.890Z,170.73
2022-12-03T09:56:19.670Z,170.93
2022-12-03T09:59:25.367Z,186.05
2022-12-03T10:02:31.721Z,173.32
2022-12-03T10:05:35.867Z,170.55
2022-12-03T10:08:39.348Z,167.52
2022-12-03T10:11:49.545Z,183.23
2022-12-03T10:14:54.170Z,176.43
2022-12-03T10:17:58.930Z,170.07
2022-12-03T10:21:28.291Z,181.77
2022-12-03T10:24:34.317Z,180.60
2022-12-03T10:27:57.607Z,241.85
2022-12-03T10:31:14.891Z,194.10
2022-12-03T10:37:59.260Z,151.30
2022-12-03T10:41:22.493Z,171.50
2022-12-03T10:44:30.505Z,165.38
2022-12-03T10:47:33.868Z,161.82
2022-12-03T10:50:37.589Z,150.57
2022-12-03T10:53:42.517Z,147.10
2022-12-03T10:56:47.377Z,152.48
2022-12-03T10:59:53.236Z,140.10
2022-12-03T11:02:57.459Z,140.55
2022-12-03T11:06:02.761Z,136.27
2022-12-03T11:09:09.043Z,157.93
2022-12-03T11:15:47.096Z,134.40
2022-12-03T11:19:02.558Z,131.23
2022-12-03T11:22:46.874Z,135.57
2022-12-03T11:25:51.689Z,129.63
2022-12-03T11:28:56.514Z,126.28
2022-12-03T11:35:35.859Z,128.68
2022-12-03T11:39:05.252Z,128.50
2022-12-03T11:46:10.534Z,145.48
2022-12-03T11:49:52.089Z,143.43
2022-12-03T11:53:00.868Z,127.93
2022-12-03T11:59:29.973Z,142.00
2022-12-03T12:02:34.267Z,129.73
2022-12-03T12:05:39.407Z,120.43
2022-12-03T12:08:56.255Z,124.85
2022-12-03T12:12:19.809Z,125.38
2022-12-03T12:23:23.130Z,116.60
2022-12-03T12:26:26.631Z,110.18
2022-12-03T12:29:30.046Z,115.65
2022-12-03T12:32:35.529Z,106.18
2022-12-03T12:35:41.941Z,115.57
2022-12-03T12:38:47.435Z,122.38
2022-12-03T12:41:52.948Z,125.22
2022-12-03T12:44:57.805Z,127.18
2022-12-03T12:48:08.640Z,122.07
2022-12-03T12:54:39.412Z,123.65
2022-12-03T12:57:51.615Z,120.43
2022-12-03T13:00:58.153Z,127.30
2022-12-03T13:04:02.967Z,110.93
2022-12-03T13:10:39.810Z,114.05
2022-12-03T13:17:15.294Z,102.72
2022-12-03T13:27:23.028Z,128.02
2022-12-03T13:30:31.098Z,125.60
2022-12-03T13:33:34.892Z,128.68
2022-12-03T13:36:43.637Z,120.63
2022-12-03T13:39:50.949Z,121.63
2022-12-03T13:42:55.969Z,118.93
2022-12-03T13:49:26.271Z,129.27
2022-12-03T13:52:34.099Z,125.82
2022-12-03T13:55:41.680Z,131.77
2022-12-03T13:58:46.452Z,136.82
2022-12-03T14:05:11.352Z,127.60
2022-12-03T14:08:14.667Z,132.52
2022-12-03T14:11:32.000Z,133.23
2022-12-03T14:14:40.118Z,124.47
2022-12-03T14:17:43.668Z,138.45
2022-12-03T14:20:47.026Z,142.93
2022-12-03T14:23:51.678Z,136.25
2022-12-03T14:26:54.946Z,132.30
2022-12-03T14:30:00.053Z,135.45
2022-12-03T14:33:03.407Z,139.18
2022-12-03T14:36:07.332Z,139.63
2022-12-03T14:39:12.385Z,153.93
2022-12-03T14:42:18.049Z,143.85
2022-12-03T14:45:36.575Z,157.15
2022-12-03T14:48:40.444Z,153.80
2022-12-03T14:51:45.212Z,155.48
2022-12-03T14:54:49.071Z,155.77
2022-12-03T14:57:52.957Z,161.70
2022-12-03T15:00:59.741Z,153.77
2022-12-03T15:04:06.781Z,157.25
2022-12-03T15:07:10.539Z,160.43
2022-12-03T15:10:19.171Z,157.48
2022-12-03T15:20:15.610Z,155.15
2022-12-03T15:23:20.089Z,168.65
2022-12-03T15:26:23.408Z,166.43
2022-12-03T15:29:26.816Z,172.63
2022-12-03T15:32:38.452Z,157.27
2022-12-03T15:35:48.809Z,164.73
2022-12-03T15:38:54.658Z,159.57
2022-12-03T15:41:58.592Z,164.60
2022-12-03T15:45:02.500Z,176.63
2022-12-03T15:48:07.739Z,172.27
2022-12-03T15:51:11.539Z,183.30
2022-12-03T16:00:59.256Z,171.38
2022-12-03T16:04:04.930Z,184.15
2022-12-03T16:07:09.436Z,184.48
2022-12-03T16:10:13.638Z,183.13
2022-12-03T16:13:21.587Z,195.60
2022-12-03T16:16:31.807Z,181.68
2022-12-03T16:25:59.157Z,190.32
2022-12-03T16:29:03.676Z,187.23
2022-12-03T16:32:17.583Z,197.25
2022-12-03T16:42:17.425Z,188.60
2022-12-03T16:49:05.817Z,234.20
2022-12-03T16:52:12.750Z,431.85
2022-12-03T16:55:19.202Z,296.77
2022-12-03T16:58:22.664Z,224.30
2022-12-03T17:01:26.093Z,367.38
2022-12-03T17:04:30.063Z,335.77
2022-12-03T17:07:35.027Z,309.15
2022-12-03T17:10:38.446Z,438.30
2022-12-03T17:13:42.940Z,797.17
2022-12-03T17:16:46.301Z,607.13
2022-12-03T17:19:50.347Z,577.60
2022-12-03T17:22:56.185Z,225.75
2022-12-03T17:26:00.584Z,286.13
2022-12-03T17:29:03.874Z,402.30
2022-12-03T17:32:07.559Z,246.23
2022-12-03T17:35:12.087Z,233.07
2022-12-03T17:38:18.258Z,249.75
2022-12-03T17:41:22.392Z,221.27
2022-12-03T17:44:27.093Z,207.13
2022-12-03T17:47:30.455Z,184.95
2022-12-03T17:50:33.911Z,214.70
2022-12-03T17:53:38.777Z,296.33
2022-12-03T17:56:43.536Z,183.73
2022-12-03T17:59:47.048Z,162.05
2022-12-03T18:02:50.664Z,197.60
2022-12-03T18:05:55.198Z,399.92
2022-12-03T18:09:00.655Z,253.32
2022-12-03T18:12:04.202Z,179.88
2022-12-03T18:15:08.705Z,141.05
2022-12-03T18:18:12.658Z,155.05
2022-12-03T18:21:19.468Z,349.42
2022-12-03T18:24:24.945Z,331.75
2022-12-03T18:27:28.792Z,171.07
2022-12-03T18:30:32.195Z,161.35
2022-12-03T18:33:35.586Z,207.50
2022-12-03T18:36:39.274Z,470.35
2022-12-03T18:39:46.949Z,264.95
2022-12-03T18:42:50.548Z,172.95
2022-12-03T18:45:54.287Z,172.90
2022-12-03T18:48:57.841Z,181.38
2022-12-03T18:52:02.626Z,186.43
2022-12-03T18:55:09.061Z,261.13
2022-12-03T18:58:12.416Z,150.77
2022-12-03T19:01:17.929Z,138.77
2022-12-03T19:04:21.606Z,142.02
2022-12-03T19:07:25.210Z,430.55
2022-12-03T19:10:30.341Z,138.90
2022-12-03T19:13:33.761Z,133.23
2022-12-03T19:16:37.755Z,127.28
2022-12-03T19:19:41.176Z,125.43
2022-12-03T19:22:44.489Z,317.25
2022-12-03T19:26:01.000Z,138.85
2022-12-03T19:29:04.700Z,135.98
2022-12-03T19:32:09.205Z,136.38
2022-12-03T19:35:12.821Z,142.70
2022-12-03T19:38:16.108Z,130.05
2022-12-03T19:41:22.039Z,133.55
2022-12-03T19:44:25.442Z,142.38
2022-12-03T19:47:29.051Z,138.23
2022-12-03T19:50:32.533Z,122.75
2022-12-03T19:53:36.936Z,145.52
2022-12-03T19:56:41.857Z,146.80
2022-12-03T19:59:45.889Z,152.20
2022-12-03T20:02:50.999Z,141.32
2022-12-03T20:05:55.005Z,156.35
2022-12-03T20:08:59.138Z,158.10
2022-12-03T20:12:04.854Z,175.23
2022-12-03T20:15:08.765Z,141.00
2022-12-03T20:18:13.688Z,137.77
2022-12-03T20:21:18.932Z,152.85
2022-12-03T20:24:22.422Z,160.13
2022-12-03T20:27:27.636Z,170.38
2022-12-03T20:30:31.014Z,176.60
2022-12-03T20:33:34.722Z,189.85
2022-12-03T20:36:39.413Z,180.02
2022-12-03T20:39:43.491Z,161.43
2022-12-03T20:42:49.839Z,142.90
2022-12-03T20:45:56.858Z,147.43
2022-12-03T20:49:02.949Z,125.90
2022-12-03T20:52:06.783Z,128.52
2022-12-03T20:55:11.109Z,126.53
2022-12-03T20:58:16.158Z,133.15
2022-12-03T21:01:22.340Z,136.05
2022-12-03T21:04:25.706Z,148.57
2022-12-03T21:07:29.133Z,142.60
2022-12-03T21:10:44.867Z,139.40
2022-12-03T21:13:49.789Z,130.82
2022-12-03T21:17:07.720Z,135.95
2022-12-03T21:20:16.595Z,134.15
2022-12-03T21:23:22.957Z,135.95
2022-12-03T21:26:26.804Z,127.90
2022-12-03T21:29:31.485Z,140.45
2022-12-03T21:32:34.916Z,129.07
2022-12-03T21:35:38.766Z,129.18
2022-12-03T21:38:42.232Z,142.48
2022-12-03T21:42:18.863Z,141.05
2022-12-03T21:45:11.482Z,145.65
2022-12-03T21:48:17.235Z,137.98
2022-12-03T21:51:21.333Z,132.77
2022-12-03T21:54:24.752Z,149.30
2022-12-03T21:57:28.070Z,146.38
2022-12-03T22:00:32.891Z,147.55
2022-12-03T22:03:36.687Z,141.73
2022-12-03T22:06:40.904Z,139.52
2022-12-03T22:09:44.114Z,140.75
2022-12-03T22:12:47.525Z,153.98
2022-12-03T22:15:52.385Z,148.05
2022-12-03T22:18:55.765Z,142.95
2022-12-03T22:22:00.059Z,138.52
2022-12-03T22:25:03.392Z,140.40
2022-12-03T22:28:08.083Z,138.95
2022-12-03T22:31:14.016Z,142.13
2022-12-03T22:34:17.512Z,145.43
2022-12-03T22:37:20.780Z,169.23
2022-12-03T22:40:26.348Z,136.70
2022-12-03T22:43:29.917Z,135.20
2022-12-03T22:46:34.738Z,123.13
2022-12-03T22:49:38.050Z,139.30
2022-12-03T22:52:41.435Z,128.90
2022-12-03T22:55:45.124Z,142.25
2022-12-03T22:58:48.404Z,144.23
2022-12-03T23:01:53.350Z,132.07
2022-12-03T23:04:57.073Z,132.73
2022-12-03T23:08:00.594Z,129.95
2022-12-03T23:11:03.970Z,125.63
2022-12-03T23:14:07.446Z,124.70
2022-12-03T23:17:12.612Z,137.95
2022-12-03T23:20:15.916Z,129.48
2022-12-03T23:23:20.663Z,131.32
2022-12-03T23:26:23.965Z,140.20
2022-12-03T23:29:27.289Z,128.65
2022-12-03T23:32:31.978Z,108.72
2022-12-03T23:35:35.487Z,120.45
2022-12-03T23:38:39.132Z,122.97
2022-12-03T23:41:42.419Z,116.80
2022-12-03T23:44:45.632Z,117.15
2022-12-03T23:47:54.995Z,135.32
2022-12-03T23:51:05.962Z,135.30
2022-12-03T23:54:12.259Z,120.78
2022-12-03T23:57:15.975Z,119.43
