createdAt,value
2022-11-24T00:01:29.760Z,6.07
2022-11-24T00:04:02.017Z,6.08
2022-11-24T00:06:32.314Z,6.07
2022-11-24T00:09:01.306Z,6.09
2022-11-24T00:11:32.066Z,6.09
2022-11-24T00:14:02.336Z,6.10
2022-11-24T00:16:33.633Z,6.08
2022-11-24T00:19:03.649Z,6.07
2022-11-24T00:21:32.864Z,6.04
2022-11-24T00:24:01.730Z,6.04
2022-11-24T00:26:37.504Z,6.04
2022-11-24T00:29:07.725Z,6.03
2022-11-24T00:31:41.277Z,6.02
2022-11-24T00:34:14.460Z,6.00
2022-11-24T00:36:43.098Z,5.99
2022-11-24T00:39:13.837Z,5.95
2022-11-24T00:41:42.396Z,5.93
2022-11-24T00:44:10.854Z,5.91
2022-11-24T00:46:39.232Z,5.89
2022-11-24T00:49:08.112Z,5.86
2022-11-24T00:51:36.587Z,5.84
2022-11-24T00:54:06.299Z,5.82
2022-11-24T00:56:34.891Z,5.81
2022-11-24T00:59:04.029Z,5.81
2022-11-24T01:01:32.430Z,5.79
2022-11-24T01:04:02.106Z,5.79
2022-11-24T01:06:32.456Z,5.78
2022-11-24T01:09:00.946Z,5.77
2022-11-24T01:11:53.448Z,5.77
2022-11-24T01:14:24.474Z,5.76
2022-11-24T01:16:53.516Z,5.76
2022-11-24T01:19:22.603Z,5.76
2022-11-24T01:21:50.936Z,5.76
2022-11-24T01:24:19.372Z,5.76
2022-11-24T01:26:47.670Z,5.76
2022-11-24T01:29:16.021Z,5.77
2022-11-24T01:31:44.350Z,5.76
2022-11-24T01:34:13.413Z,5.76
2022-11-24T01:36:41.677Z,5.75
2022-11-24T01:39:11.094Z,5.74
2022-11-24T01:41:39.411Z,5.74
2022-11-24T01:44:25.690Z,5.72
2022-11-24T01:47:14.371Z,5.71
2022-11-24T01:49:56.036Z,5.70
2022-11-24T01:52:42.703Z,5.70
2022-11-24T01:55:29.777Z,5.69
2022-11-24T01:58:02.180Z,5.67
2022-11-24T02:00:31.127Z,5.67
2022-11-24T02:02:59.747Z,5.68
2022-11-24T02:05:46.084Z,5.66
2022-11-24T02:08:26.127Z,5.65
2022-11-24T02:10:54.980Z,5.65
2022-11-24T02:13:25.250Z,5.64
2022-11-24T02:15:54.341Z,5.63
2022-11-24T02:18:23.027Z,5.63
2022-11-24T02:20:51.369Z,5.62
2022-11-24T02:23:42.202Z,5.62
2022-11-24T02:26:29.343Z,5.63
2022-11-24T02:28:57.688Z,5.66
2022-11-24T02:31:26.265Z,5.68
2022-11-24T02:33:55.522Z,5.70
2022-11-24T02:36:24.162Z,5.72
2022-11-24T02:38:52.448Z,5.75
2022-11-24T02:41:24.006Z,5.79
2022-11-24T02:43:58.535Z,5.82
2022-11-24T02:46:27.141Z,5.85
2022-11-24T02:48:55.487Z,5.86
2022-11-24T02:51:23.752Z,5.88
2022-11-24T02:53:51.981Z,5.91
2022-11-24T02:56:20.285Z,5.92
2022-11-24T02:58:48.571Z,5.95
2022-11-24T03:01:16.946Z,5.97
2022-11-24T03:03:45.738Z,5.99
2022-11-24T03:06:15.378Z,6.00
2022-11-24T03:08:44.355Z,5.99
2022-11-24T03:11:12.625Z,5.98
2022-11-24T03:13:40.906Z,5.95
2022-11-24T03:16:10.345Z,5.92
2022-11-24T03:18:38.761Z,5.90
2022-11-24T03:21:07.258Z,5.86
2022-11-24T03:23:35.606Z,5.84
2022-11-24T03:26:11.411Z,5.81
2022-11-24T03:28:40.055Z,5.79
2022-11-24T03:31:10.173Z,5.78
2022-11-24T03:33:38.911Z,5.76
2022-11-24T03:36:08.527Z,5.77
2022-11-24T03:38:37.004Z,5.78
2022-11-24T03:41:05.637Z,5.78
2022-11-24T03:43:35.927Z,5.80
2022-11-24T03:46:07.929Z,5.82
2022-11-24T03:48:36.749Z,5.83
2022-11-24T03:51:05.298Z,5.86
2022-11-24T03:53:34.267Z,5.89
2022-11-24T03:56:03.078Z,5.92
2022-11-24T03:58:31.921Z,5.92
2022-11-24T04:01:00.196Z,5.93
2022-11-24T04:03:28.644Z,5.93
2022-11-24T04:05:57.007Z,5.95
2022-11-24T04:08:25.273Z,5.96
2022-11-24T04:10:54.486Z,5.96
2022-11-24T04:13:25.675Z,5.98
2022-11-24T04:15:54.587Z,5.98
2022-11-24T04:18:23.181Z,5.99
2022-11-24T04:20:52.314Z,6.00
2022-11-24T04:23:20.600Z,6.01
2022-11-24T04:25:49.041Z,6.02
2022-11-24T04:28:17.431Z,6.02
2022-11-24T04:30:45.668Z,6.04
2022-11-24T04:33:13.998Z,6.03
2022-11-24T04:35:42.508Z,6.03
2022-11-24T04:38:10.785Z,6.02
2022-11-24T04:40:39.133Z,6.00
2022-11-24T04:43:07.538Z,6.00
2022-11-24T04:45:35.888Z,5.99
2022-11-24T04:48:04.797Z,6.00
2022-11-24T04:50:33.073Z,5.99
2022-11-24T04:53:01.498Z,6.00
2022-11-24T04:55:29.917Z,6.00
2022-11-24T04:57:58.250Z,6.01
2022-11-24T05:00:26.511Z,6.00
2022-11-24T05:02:55.205Z,5.99
2022-11-24T05:05:23.556Z,5.95
2022-11-24T05:07:52.014Z,5.92
2022-11-24T05:10:35.421Z,5.91
2022-11-24T05:13:11.040Z,5.85
2022-11-24T05:15:40.980Z,5.83
2022-11-24T05:18:12.990Z,5.78
2022-11-24T05:20:41.445Z,5.75
2022-11-24T05:23:09.722Z,5.72
2022-11-24T05:25:37.999Z,5.69
2022-11-24T05:28:11.256Z,5.65
2022-11-24T05:30:40.331Z,5.62
2022-11-24T05:33:17.940Z,5.58
2022-11-24T05:35:49.035Z,5.53
2022-11-24T05:38:18.146Z,5.50
2022-11-24T05:40:46.518Z,5.46
2022-11-24T05:43:16.792Z,5.43
2022-11-24T05:45:45.440Z,5.39
2022-11-24T05:48:16.184Z,5.35
2022-11-24T05:50:44.376Z,5.30
2022-11-24T05:53:14.050Z,5.27
2022-11-24T05:55:43.164Z,5.24
2022-11-24T05:58:11.733Z,5.20
2022-11-24T06:00:40.169Z,5.17
2022-11-24T06:03:10.531Z,5.12
2022-11-24T06:05:38.951Z,5.10
2022-11-24T06:08:07.236Z,5.07
2022-11-24T06:10:36.026Z,5.06
2022-11-24T06:13:06.693Z,5.04
2022-11-24T06:15:35.071Z,4.97
2022-11-24T06:18:05.332Z,4.96
2022-11-24T06:20:33.704Z,4.92
2022-11-24T06:23:02.376Z,4.88
2022-11-24T06:25:31.259Z,4.87
2022-11-24T06:28:03.678Z,4.86
2022-11-24T06:30:32.179Z,4.86
2022-11-24T06:33:00.825Z,4.86
2022-11-24T06:35:29.090Z,4.84
2022-11-24T06:37:57.371Z,4.82
2022-11-24T06:40:25.797Z,4.81
2022-11-24T06:42:54.085Z,4.78
2022-11-24T06:45:23.401Z,4.77
2022-11-24T06:47:56.046Z,4.74
2022-11-24T06:50:27.985Z,4.71
2022-11-24T06:52:59.431Z,4.68
2022-11-24T06:55:28.033Z,4.65
2022-11-24T06:57:56.278Z,4.65
2022-11-24T07:00:24.641Z,4.62
2022-11-24T07:02:53.078Z,4.61
2022-11-24T07:05:21.348Z,4.60
2022-11-24T07:07:51.077Z,4.58
2022-11-24T07:10:19.584Z,4.60
2022-11-24T07:12:47.868Z,4.61
2022-11-24T07:15:16.255Z,4.63
2022-11-24T07:17:44.530Z,4.66
2022-11-24T07:20:12.842Z,4.69
2022-11-24T07:22:42.161Z,4.72
2022-11-24T07:25:10.864Z,4.74
2022-11-24T07:27:39.139Z,4.76
2022-11-24T07:30:08.618Z,4.78
2022-11-24T07:32:37.030Z,4.78
2022-11-24T07:35:05.863Z,4.76
2022-11-24T07:37:34.148Z,4.74
2022-11-24T07:40:02.494Z,4.75
2022-11-24T07:42:30.854Z,4.74
2022-11-24T07:44:59.239Z,4.76
2022-11-24T07:47:29.303Z,4.77
2022-11-24T07:49:57.569Z,4.80
2022-11-24T07:52:26.715Z,4.81
2022-11-24T07:54:55.067Z,4.84
2022-11-24T07:57:23.607Z,4.86
2022-11-24T07:59:52.387Z,4.89
2022-11-24T08:02:20.751Z,4.91
2022-11-24T08:04:49.459Z,4.95
2022-11-24T08:07:17.944Z,5.01
2022-11-24T08:09:50.707Z,5.04
2022-11-24T08:12:22.526Z,5.08
2022-11-24T08:14:51.464Z,5.12
2022-11-24T08:17:20.070Z,5.16
2022-11-24T08:19:48.459Z,5.20
2022-11-24T08:22:16.953Z,5.26
2022-11-24T08:24:48.184Z,5.31
2022-11-24T08:27:16.872Z,5.35
2022-11-24T08:29:45.461Z,5.39
2022-11-24T08:32:18.850Z,5.45
2022-11-24T08:34:50.271Z,5.51
2022-11-24T08:37:19.033Z,5.57
2022-11-24T08:39:47.302Z,5.64
2022-11-24T08:42:15.846Z,5.69
2022-11-24T08:44:44.183Z,5.78
2022-11-24T08:47:13.348Z,5.86
2022-11-24T08:49:41.692Z,5.95
2022-11-24T08:52:09.926Z,6.04
2022-11-24T08:54:38.178Z,6.13
2022-11-24T08:57:07.472Z,6.21
2022-11-24T08:59:36.040Z,6.28
2022-11-24T09:02:04.406Z,6.35
2022-11-24T09:04:33.160Z,6.41
2022-11-24T09:07:01.765Z,6.49
2022-11-24T09:09:30.392Z,6.54
2022-11-24T09:11:58.631Z,6.59
2022-11-24T09:14:26.937Z,6.63
2022-11-24T09:16:55.272Z,6.67
2022-11-24T09:19:23.675Z,6.72
2022-11-24T09:21:51.974Z,6.74
2022-11-24T09:24:20.247Z,6.78
2022-11-24T09:26:48.541Z,6.81
2022-11-24T09:29:17.343Z,6.86
2022-11-24T09:31:45.597Z,6.90
2022-11-24T09:34:15.658Z,6.93
2022-11-24T09:36:44.130Z,6.96
2022-11-24T09:39:12.508Z,6.96
2022-11-24T09:42:04.394Z,6.96
2022-11-24T09:44:41.450Z,6.97
2022-11-24T09:47:43.889Z,6.98
2022-11-24T09:50:20.614Z,6.97
2022-11-24T09:53:03.605Z,6.96
2022-11-24T09:55:38.263Z,6.96
2022-11-24T09:58:14.259Z,7.00
2022-11-24T10:00:42.830Z,7.02
2022-11-24T10:03:20.960Z,7.05
2022-11-24T10:05:51.215Z,7.07
2022-11-24T10:08:40.914Z,7.13
2022-11-24T10:11:14.782Z,7.18
2022-11-24T10:14:00.575Z,7.25
2022-11-24T10:16:44.892Z,7.32
2022-11-24T10:19:34.512Z,7.40
2022-11-24T10:22:30.262Z,7.48
2022-11-24T10:25:33.654Z,7.55
2022-11-24T10:28:04.721Z,7.67
2022-11-24T10:30:33.152Z,7.73
2022-11-24T10:33:08.217Z,7.81
2022-11-24T10:35:58.714Z,7.89
2022-11-24T10:38:32.320Z,7.94
2022-11-24T10:41:11.091Z,8.00
2022-11-24T10:43:42.423Z,8.06
2022-11-24T10:46:15.790Z,8.09
2022-11-24T10:48:51.527Z,8.12
2022-11-24T10:51:50.407Z,8.16
2022-11-24T10:54:23.785Z,8.20
2022-11-24T10:56:53.922Z,8.24
2022-11-24T10:59:25.093Z,8.30
2022-11-24T11:01:53.665Z,8.36
2022-11-24T11:04:28.890Z,8.39
2022-11-24T11:07:36.321Z,8.45
2022-11-24T11:10:22.039Z,8.50
2022-11-24T11:12:50.509Z,8.55
2022-11-24T11:15:29.115Z,8.59
2022-11-24T11:18:00.375Z,8.64
2022-11-24T11:20:32.924Z,8.66
2022-11-24T11:23:14.161Z,8.68
2022-11-24T11:25:43.657Z,8.71
2022-11-24T11:28:22.225Z,8.75
2022-11-24T11:31:18.053Z,8.78
2022-11-24T11:34:22.131Z,8.84
2022-11-24T11:36:56.309Z,8.87
2022-11-24T11:39:34.961Z,8.88
2022-11-24T11:42:25.723Z,8.90
2022-11-24T11:45:10.772Z,8.93
2022-11-24T11:47:54.305Z,8.97
2022-11-24T11:50:30.530Z,8.99
2022-11-24T11:53:17.927Z,9.00
2022-11-24T11:55:58.225Z,9.03
2022-11-24T11:58:54.834Z,9.06
2022-11-24T12:01:52.434Z,9.07
2022-11-24T12:05:15.303Z,9.10
2022-11-24T12:07:55.482Z,9.10
2022-11-24T12:10:41.276Z,9.15
2022-11-24T12:13:28.770Z,9.17
2022-11-24T12:16:03.065Z,9.18
2022-11-24T12:19:09.943Z,9.20
2022-11-24T12:22:05.816Z,9.22
2022-11-24T12:24:45.261Z,9.22
2022-11-24T12:27:26.922Z,9.21
2022-11-24T12:30:05.235Z,9.21
2022-11-24T12:33:00.506Z,9.21
2022-11-24T12:35:52.332Z,9.21
2022-11-24T12:38:59.816Z,9.19
2022-11-24T12:42:03.874Z,9.17
2022-11-24T12:44:55.721Z,9.15
2022-11-24T12:48:00.854Z,9.15
2022-11-24T12:50:31.038Z,9.13
2022-11-24T12:53:24.488Z,9.12
2022-11-24T12:55:54.684Z,9.13
2022-11-24T12:58:26.064Z,9.13
2022-11-24T13:01:40.736Z,9.12
2022-11-24T13:04:12.146Z,9.09
2022-11-24T13:06:59.989Z,9.08
2022-11-24T13:09:28.209Z,9.06
2022-11-24T13:12:12.244Z,9.05
2022-11-24T13:14:45.189Z,9.04
2022-11-24T13:17:50.232Z,9.03
2022-11-24T13:20:38.837Z,9.03
2022-11-24T13:23:24.339Z,9.02
2022-11-24T13:26:29.599Z,9.04
2022-11-24T13:29:17.911Z,9.04
2022-11-24T13:31:53.317Z,9.04
2022-11-24T13:34:40.181Z,9.03
2022-11-24T13:37:40.392Z,9.04
2022-11-24T13:40:11.626Z,9.03
2022-11-24T13:42:57.229Z,9.02
2022-11-24T13:45:41.689Z,9.03
2022-11-24T13:48:19.502Z,9.02
2022-11-24T13:50:52.917Z,9.01
2022-11-24T13:53:38.458Z,9.00
2022-11-24T13:56:12.933Z,8.98
2022-11-24T13:58:58.667Z,8.98
2022-11-24T14:01:36.162Z,8.97
2022-11-24T14:04:30.469Z,8.94
2022-11-24T14:07:08.214Z,8.93
2022-11-24T14:09:46.806Z,8.91
2022-11-24T14:12:23.167Z,8.88
2022-11-24T14:14:55.734Z,8.86
2022-11-24T14:17:27.942Z,8.83
2022-11-24T14:19:57.720Z,8.81
2022-11-24T14:22:41.393Z,8.75
2022-11-24T14:25:28.217Z,8.71
2022-11-24T14:27:57.032Z,8.68
2022-11-24T14:30:26.282Z,8.64
2022-11-24T14:32:56.021Z,8.60
2022-11-24T14:35:28.683Z,8.57
2022-11-24T14:37:57.322Z,8.54
2022-11-24T14:40:44.549Z,8.50
2022-11-24T14:43:19.936Z,8.48
2022-11-24T14:46:02.422Z,8.43
2022-11-24T14:48:36.196Z,8.38
2022-11-24T14:51:08.578Z,8.35
2022-11-24T14:53:40.883Z,8.32
2022-11-24T14:56:09.207Z,8.28
2022-11-24T14:58:42.052Z,8.25
2022-11-24T15:01:36.640Z,8.19
2022-11-24T15:04:38.948Z,8.13
2022-11-24T15:07:24.614Z,8.07
2022-11-24T15:09:58.443Z,8.03
2022-11-24T15:12:28.866Z,7.98
2022-11-24T15:15:07.109Z,7.93
2022-11-24T15:17:35.514Z,7.87
2022-11-24T15:20:11.748Z,7.84
2022-11-24T15:22:43.667Z,7.78
2022-11-24T15:25:25.068Z,7.73
2022-11-24T15:27:53.820Z,7.68
2022-11-24T15:30:22.281Z,7.64
2022-11-24T15:32:55.289Z,7.61
2022-11-24T15:35:26.179Z,7.56
2022-11-24T15:37:54.488Z,7.52
2022-11-24T15:40:22.933Z,7.47
2022-11-24T15:42:55.771Z,7.42
2022-11-24T15:45:26.530Z,7.34
2022-11-24T15:47:54.736Z,7.27
2022-11-24T15:50:22.950Z,7.20
2022-11-24T15:52:51.552Z,7.16
2022-11-24T15:55:22.067Z,7.10
2022-11-24T15:57:50.404Z,7.06
2022-11-24T16:00:24.347Z,7.03
2022-11-24T16:02:52.584Z,6.99
2022-11-24T16:05:20.937Z,6.95
2022-11-24T16:07:49.347Z,6.92
2022-11-24T16:10:31.328Z,6.87
2022-11-24T16:12:59.629Z,6.83
2022-11-24T16:15:27.949Z,6.80
2022-11-24T16:17:56.747Z,6.78
2022-11-24T16:20:25.199Z,6.74
2022-11-24T16:22:54.623Z,6.74
2022-11-24T16:25:23.181Z,6.73
2022-11-24T16:27:51.490Z,6.70
2022-11-24T16:30:19.821Z,6.71
2022-11-24T16:32:49.054Z,6.68
2022-11-24T16:35:17.733Z,6.65
2022-11-24T16:37:46.021Z,6.64
2022-11-24T16:40:14.478Z,6.62
2022-11-24T16:42:42.780Z,6.59
2022-11-24T16:45:13.653Z,6.58
2022-11-24T16:47:42.965Z,6.57
2022-11-24T16:50:12.136Z,6.58
2022-11-24T16:52:40.687Z,6.57
2022-11-24T16:55:10.116Z,6.54
2022-11-24T16:57:38.413Z,6.53
2022-11-24T17:00:07.360Z,6.51
2022-11-24T17:02:35.881Z,6.50
2022-11-24T17:05:04.430Z,6.48
2022-11-24T17:07:33.045Z,6.48
2022-11-24T17:10:01.390Z,6.44
2022-11-24T17:12:29.638Z,6.43
2022-11-24T17:15:30.363Z,6.42
2022-11-24T17:18:16.070Z,6.38
2022-11-24T17:20:36.223Z,6.36
2022-11-24T17:23:04.538Z,6.31
2022-11-24T17:25:33.307Z,6.26
2022-11-24T17:28:01.579Z,6.22
2022-11-24T17:30:29.886Z,6.18
2022-11-24T17:32:58.407Z,6.14
2022-11-24T17:35:26.889Z,6.10
2022-11-24T17:37:57.122Z,6.08
2022-11-24T17:40:29.489Z,6.06
2022-11-24T17:42:59.892Z,6.04
2022-11-24T17:45:29.785Z,6.02
2022-11-24T17:48:03.308Z,6.00
2022-11-24T17:50:31.670Z,5.97
2022-11-24T17:52:59.977Z,5.95
2022-11-24T17:55:28.837Z,5.93
2022-11-24T17:57:57.219Z,5.93
2022-11-24T18:00:25.610Z,5.94
2022-11-24T18:02:54.311Z,5.97
2022-11-24T18:05:22.631Z,5.98
2022-11-24T18:07:51.234Z,5.97
2022-11-24T18:10:20.075Z,5.97
2022-11-24T18:12:48.327Z,5.95
2022-11-24T18:15:16.689Z,5.97
2022-11-24T18:17:44.970Z,5.97
2022-11-24T18:20:13.362Z,5.96
2022-11-24T18:25:30.085Z,5.95
2022-11-24T18:27:58.461Z,5.92
2022-11-24T18:30:26.836Z,5.90
2022-11-24T18:32:55.141Z,5.88
2022-11-24T18:35:23.379Z,5.84
2022-11-24T18:37:51.657Z,5.81
2022-11-24T18:40:19.913Z,5.81
2022-11-24T18:42:48.730Z,5.77
2022-11-24T18:45:17.252Z,5.77
2022-11-24T18:47:45.544Z,5.74
2022-11-24T18:50:14.154Z,5.74
2022-11-24T18:52:42.705Z,5.73
2022-11-24T18:55:11.060Z,5.72
2022-11-24T18:57:39.341Z,5.74
2022-11-24T19:00:08.255Z,5.74
2022-11-24T19:02:36.839Z,5.75
2022-11-24T19:05:05.401Z,5.75
2022-11-24T19:07:33.702Z,5.75
2022-11-24T19:10:02.262Z,5.74
2022-11-24T19:12:30.646Z,5.73
2022-11-24T19:14:59.129Z,5.72
2022-11-24T19:17:27.845Z,5.72
2022-11-24T19:19:57.629Z,5.72
2022-11-24T19:22:25.901Z,5.71
2022-11-24T19:24:54.466Z,5.72
2022-11-24T19:27:22.760Z,5.73
2022-11-24T19:29:51.491Z,5.73
2022-11-24T19:32:19.824Z,5.72
2022-11-24T19:34:48.141Z,5.73
2022-11-24T19:37:16.473Z,5.73
2022-11-24T19:39:44.802Z,5.74
2022-11-24T19:42:13.130Z,5.74
2022-11-24T19:44:41.426Z,5.76
2022-11-24T19:47:09.724Z,5.75
2022-11-24T19:49:38.039Z,5.75
2022-11-24T19:52:06.484Z,5.75
2022-11-24T19:54:35.635Z,5.76
2022-11-24T19:57:04.103Z,5.74
2022-11-24T19:59:32.444Z,5.75
2022-11-24T20:02:02.795Z,5.74
2022-11-24T20:04:33.133Z,5.73
2022-11-24T20:07:01.699Z,5.73
2022-11-24T20:09:30.062Z,5.71
2022-11-24T20:11:58.790Z,5.68
2022-11-24T20:14:27.177Z,5.67
2022-11-24T20:16:55.507Z,5.68
2022-11-24T20:19:23.885Z,5.66
2022-11-24T20:21:52.825Z,5.66
2022-11-24T20:24:24.638Z,5.67
2022-11-24T20:26:56.392Z,5.68
2022-11-24T20:29:25.167Z,5.68
2022-11-24T20:31:55.341Z,5.67
2022-11-24T20:34:24.232Z,5.66
2022-11-24T20:36:53.057Z,5.65
2022-11-24T20:39:25.511Z,5.65
2022-11-24T20:41:55.289Z,5.64
2022-11-24T20:44:26.486Z,5.63
2022-11-24T20:46:56.939Z,5.62
2022-11-24T20:49:26.003Z,5.61
2022-11-24T20:51:55.083Z,5.60
2022-11-24T20:54:23.941Z,5.60
2022-11-24T20:56:52.381Z,5.60
2022-11-24T20:59:23.228Z,5.60
2022-11-24T21:01:55.156Z,5.61
2022-11-24T21:04:26.114Z,5.60
2022-11-24T21:06:54.750Z,5.61
2022-11-24T21:09:23.082Z,5.59
2022-11-24T21:11:51.545Z,5.57
2022-11-24T21:14:19.843Z,5.54
2022-11-24T21:16:48.256Z,5.51
2022-11-24T21:19:21.713Z,5.49
2022-11-24T21:21:50.137Z,5.44
2022-11-24T21:24:21.863Z,5.42
2022-11-24T21:26:52.753Z,5.41
2022-11-24T21:32:16.410Z,5.37
2022-11-24T21:34:44.791Z,5.34
2022-11-24T21:37:13.302Z,5.33
2022-11-24T21:39:44.542Z,5.33
2022-11-24T21:42:13.932Z,5.32
2022-11-24T21:44:42.872Z,5.32
2022-11-24T21:47:11.526Z,5.33
2022-11-24T21:49:39.923Z,5.32
2022-11-24T21:52:08.281Z,5.33
2022-11-24T21:54:36.863Z,5.32
2022-11-24T21:57:05.330Z,5.32
2022-11-24T21:59:33.874Z,5.32
2022-11-24T22:02:02.443Z,5.31
2022-11-24T22:04:31.019Z,5.31
2022-11-24T22:06:59.379Z,5.30
2022-11-24T22:09:27.812Z,5.30
2022-11-24T22:11:56.111Z,5.28
2022-11-24T22:14:26.316Z,5.28
2022-11-24T22:16:54.702Z,5.28
2022-11-24T22:19:25.143Z,5.27
2022-11-24T22:21:53.407Z,5.27
2022-11-24T22:24:27.040Z,5.26
2022-11-24T22:26:57.356Z,5.27
2022-11-24T22:29:25.670Z,5.27
2022-11-24T22:31:54.278Z,5.27
2022-11-24T22:34:25.926Z,5.26
2022-11-24T22:36:54.209Z,5.27
2022-11-24T22:39:22.537Z,5.26
2022-11-24T22:41:51.016Z,5.24
2022-11-24T22:44:19.378Z,5.23
2022-11-24T22:46:47.714Z,5.23
2022-11-24T22:49:17.532Z,5.20
2022-11-24T22:51:45.908Z,5.18
2022-11-24T22:54:14.350Z,5.19
2022-11-24T22:56:42.623Z,5.17
2022-11-24T22:59:11.052Z,5.16
2022-11-24T23:01:39.388Z,5.16
2022-11-24T23:04:07.823Z,5.15
2022-11-24T23:06:36.282Z,5.15
2022-11-24T23:09:07.266Z,5.14
2022-11-24T23:11:38.868Z,5.14
2022-11-24T23:14:12.917Z,5.14
2022-11-24T23:16:41.988Z,5.13
2022-11-24T23:19:10.605Z,5.13
2022-11-24T23:21:39.383Z,5.13
2022-11-24T23:24:08.893Z,5.14
2022-11-24T23:26:39.605Z,5.17
2022-11-24T23:29:08.042Z,5.20
2022-11-24T23:31:39.731Z,5.21
2022-11-24T23:34:09.135Z,5.25
2022-11-24T23:36:37.617Z,5.28
2022-11-24T23:39:08.583Z,5.32
2022-11-24T23:41:37.149Z,5.35
2022-11-24T23:44:05.876Z,5.39
2022-11-24T23:46:34.314Z,5.44
2022-11-24T23:49:02.571Z,5.49
2022-11-24T23:51:33.267Z,5.54
2022-11-24T23:54:01.567Z,5.57
2022-11-24T23:56:33.055Z,5.60
2022-11-24T23:59:03.868Z,5.62
