createdAt,value
2019-03-05T00:01:52.497Z,1.60
2019-03-05T00:04:22.909Z,2.07
2019-03-05T00:06:53.437Z,2.17
2019-03-05T00:09:24.087Z,1.33
2019-03-05T00:11:54.602Z,1.80
2019-03-05T00:14:25.144Z,1.23
2019-03-05T00:16:55.557Z,2.03
2019-03-05T00:19:26.002Z,2.33
2019-03-05T00:21:56.635Z,2.10
2019-03-05T00:25:01.454Z,2.23
2019-03-05T00:27:38.193Z,1.93
2019-03-05T00:30:50.605Z,1.93
2019-03-05T00:33:48.120Z,2.43
2019-03-05T00:36:29.135Z,2.17
2019-03-05T00:39:18.006Z,2.37
2019-03-05T00:42:29.331Z,1.50
2019-03-05T00:45:36.111Z,1.70
2019-03-05T00:48:39.923Z,2.00
2019-03-05T00:51:32.626Z,2.33
2019-03-05T00:54:49.778Z,2.10
2019-03-05T00:57:41.538Z,2.77
2019-03-05T01:00:20.913Z,1.63
2019-03-05T01:03:05.052Z,2.23
2019-03-05T01:05:56.274Z,2.50
2019-03-05T01:08:29.165Z,2.50
2019-03-05T01:10:59.837Z,2.60
2019-03-05T01:13:30.737Z,2.00
2019-03-05T01:16:01.409Z,2.57
2019-03-05T01:18:32.045Z,1.90
2019-03-05T01:21:02.772Z,2.07
2019-03-05T01:23:33.207Z,2.57
2019-03-05T01:26:03.745Z,2.40
2019-03-05T01:28:34.259Z,1.53
2019-03-05T01:31:22.503Z,2.30
2019-03-05T01:34:26.933Z,2.23
2019-03-05T01:36:59.657Z,1.83
2019-03-05T01:39:38.116Z,1.87
2019-03-05T01:42:08.537Z,2.30
2019-03-05T01:44:39.183Z,2.13
2019-03-05T01:47:09.724Z,2.00
2019-03-05T01:49:40.115Z,2.53
2019-03-05T01:52:10.622Z,1.83
2019-03-05T01:54:41.084Z,2.63
2019-03-05T01:57:11.924Z,2.07
2019-03-05T01:59:42.340Z,2.63
2019-03-05T02:02:12.889Z,2.70
2019-03-05T02:04:43.306Z,2.47
2019-03-05T02:07:13.834Z,1.57
2019-03-05T02:09:44.261Z,1.87
2019-03-05T02:12:14.996Z,2.07
2019-03-05T02:14:48.218Z,2.20
2019-03-05T02:17:18.617Z,1.80
2019-03-05T02:19:50.529Z,2.17
2019-03-05T02:22:36.117Z,1.67
2019-03-05T02:25:21.793Z,2.97
2019-03-05T02:28:34.970Z,2.27
2019-03-05T02:31:50.572Z,1.77
2019-03-05T02:35:02.743Z,2.30
2019-03-05T02:38:12.789Z,2.07
2019-03-05T02:41:05.036Z,2.17
2019-03-05T02:44:03.556Z,1.83
2019-03-05T02:47:01.902Z,1.83
2019-03-05T02:50:21.628Z,2.00
2019-03-05T02:53:30.400Z,1.73
2019-03-05T02:56:24.938Z,1.73
2019-03-05T02:58:53.524Z,1.93
2019-03-05T03:01:55.285Z,1.90
2019-03-05T03:04:29.078Z,2.17
2019-03-05T03:06:59.505Z,2.73
2019-03-05T03:10:08.037Z,1.87
2019-03-05T03:12:38.455Z,2.23
2019-03-05T03:15:14.669Z,1.93
2019-03-05T03:17:45.148Z,2.00
2019-03-05T03:20:19.967Z,2.53
2019-03-05T03:22:50.794Z,2.17
2019-03-05T03:25:22.731Z,1.90
2019-03-05T03:27:53.212Z,2.20
2019-03-05T03:30:28.551Z,2.37
2019-03-05T03:32:59.038Z,1.80
2019-03-05T03:35:29.502Z,1.83
2019-03-05T03:37:59.925Z,2.03
2019-03-05T03:40:30.367Z,2.10
2019-03-05T03:43:01.282Z,2.43
2019-03-05T03:45:31.627Z,1.97
2019-03-05T03:48:02.064Z,1.67
2019-03-05T03:50:32.472Z,2.10
2019-03-05T03:53:03.015Z,2.20
2019-03-05T03:55:33.428Z,2.40
2019-03-05T03:58:04.135Z,2.50
2019-03-05T04:00:34.560Z,1.70
2019-03-05T04:03:05.563Z,2.03
2019-03-05T04:05:36.138Z,2.07
2019-03-05T04:08:06.585Z,1.80
2019-03-05T04:10:37.025Z,2.40
2019-03-05T04:13:08.783Z,1.80
2019-03-05T04:15:39.668Z,2.03
2019-03-05T04:18:10.190Z,1.70
2019-03-05T04:20:44.775Z,2.60
2019-03-05T04:23:16.341Z,1.90
2019-03-05T04:25:46.747Z,2.37
2019-03-05T04:28:17.273Z,1.43
2019-03-05T04:30:47.709Z,1.50
2019-03-05T04:33:18.592Z,1.70
2019-03-05T04:35:49.077Z,2.37
2019-03-05T04:38:19.494Z,1.90
2019-03-05T04:40:49.922Z,1.50
2019-03-05T04:43:20.361Z,2.10
2019-03-05T04:46:13.417Z,2.20
2019-03-05T04:48:45.378Z,2.23
2019-03-05T04:51:22.770Z,1.73
2019-03-05T04:53:53.401Z,2.00
2019-03-05T04:56:23.918Z,1.53
2019-03-05T04:58:54.561Z,1.43
2019-03-05T05:01:24.890Z,2.60
2019-03-05T05:03:56.582Z,1.73
2019-03-05T05:06:27.130Z,1.10
2019-03-05T05:08:57.601Z,1.60
2019-03-05T05:11:28.013Z,1.53
2019-03-05T05:13:58.462Z,2.10
2019-03-05T05:16:28.781Z,1.40
2019-03-05T05:18:59.297Z,1.23
2019-03-05T05:21:29.825Z,1.80
2019-03-05T05:24:00.381Z,1.67
2019-03-05T05:26:30.683Z,1.77
2019-03-05T05:29:01.221Z,1.40
2019-03-05T05:31:32.498Z,1.67
2019-03-05T05:34:04.135Z,1.80
2019-03-05T05:36:34.549Z,1.63
2019-03-05T05:39:06.259Z,1.83
2019-03-05T05:41:38.055Z,1.50
2019-03-05T05:44:08.481Z,1.60
2019-03-05T05:46:38.911Z,2.53
2019-03-05T05:49:09.386Z,1.57
2019-03-05T05:51:41.212Z,1.93
2019-03-05T05:54:11.627Z,1.93
2019-03-05T05:56:42.051Z,1.90
2019-03-05T05:59:12.477Z,2.43
2019-03-05T06:01:42.985Z,2.13
2019-03-05T06:04:13.569Z,2.07
2019-03-05T06:06:44.078Z,1.87
2019-03-05T06:09:14.495Z,1.80
2019-03-05T06:11:44.918Z,1.87
2019-03-05T06:14:15.356Z,1.80
2019-03-05T06:16:45.785Z,1.60
2019-03-05T06:19:16.212Z,1.70
2019-03-05T06:21:46.694Z,1.93
2019-03-05T06:24:17.376Z,1.93
2019-03-05T06:26:47.789Z,2.10
2019-03-05T06:29:18.214Z,1.67
2019-03-05T06:31:48.655Z,1.70
2019-03-05T06:34:19.081Z,2.10
2019-03-05T06:36:57.027Z,2.27
2019-03-05T06:39:27.553Z,2.10
2019-03-05T06:41:58.028Z,2.60
2019-03-05T06:44:28.465Z,2.23
2019-03-05T06:46:58.886Z,1.83
2019-03-05T06:49:29.385Z,2.00
2019-03-05T06:52:00.101Z,2.03
2019-03-05T06:54:30.590Z,2.37
2019-03-05T06:57:01.001Z,2.07
2019-03-05T06:59:31.418Z,2.30
2019-03-05T07:02:01.854Z,1.97
2019-03-05T07:04:32.429Z,2.63
2019-03-05T07:07:02.965Z,1.70
2019-03-05T07:09:54.654Z,2.20
2019-03-05T07:13:00.058Z,2.13
2019-03-05T07:16:11.493Z,2.17
2019-03-05T07:18:54.976Z,2.70
2019-03-05T07:21:48.949Z,2.00
2019-03-05T07:24:25.869Z,2.40
2019-03-05T07:26:56.346Z,1.83
2019-03-05T07:29:26.721Z,2.67
2019-03-05T07:31:57.266Z,2.27
2019-03-05T07:34:30.036Z,3.00
2019-03-05T07:37:01.486Z,2.13
2019-03-05T07:39:32.232Z,2.17
2019-03-05T07:42:02.761Z,2.27
2019-03-05T07:44:33.761Z,2.40
2019-03-05T07:47:04.396Z,2.10
2019-03-05T07:49:43.221Z,1.97
2019-03-05T07:52:07.088Z,2.07
2019-03-05T07:54:37.867Z,1.50
2019-03-05T07:57:08.254Z,1.97
2019-03-05T07:59:38.774Z,2.23
2019-03-05T08:02:09.248Z,2.40
2019-03-05T08:04:39.662Z,1.90
2019-03-05T08:07:10.300Z,1.87
2019-03-05T08:09:41.029Z,1.93
2019-03-05T08:12:35.740Z,2.30
2019-03-05T08:15:31.550Z,2.47
2019-03-05T08:18:01.974Z,2.27
2019-03-05T08:20:32.618Z,1.67
2019-03-05T08:23:03.115Z,2.23
2019-03-05T08:25:33.677Z,2.53
2019-03-05T08:28:04.578Z,2.53
2019-03-05T08:30:35.511Z,2.27
2019-03-05T08:33:06.383Z,2.23
2019-03-05T08:35:37.717Z,2.30
2019-03-05T08:38:08.160Z,2.13
2019-03-05T08:40:38.747Z,2.10
2019-03-05T08:43:09.611Z,2.20
2019-03-05T08:45:39.866Z,2.23
2019-03-05T08:48:10.628Z,2.43
2019-03-05T08:50:41.515Z,3.07
2019-03-05T08:53:12.049Z,2.50
2019-03-05T08:55:43.183Z,2.40
2019-03-05T08:58:13.632Z,3.00
2019-03-05T09:00:44.647Z,3.17
2019-03-05T09:03:15.508Z,2.10
2019-03-05T09:05:46.927Z,1.93
2019-03-05T09:08:18.113Z,1.97
2019-03-05T09:10:48.726Z,1.90
2019-03-05T09:13:19.152Z,1.93
2019-03-05T09:15:49.698Z,2.63
2019-03-05T09:18:20.185Z,2.00
2019-03-05T09:20:50.909Z,2.90
2019-03-05T09:23:21.543Z,2.30
2019-03-05T09:25:52.025Z,2.23
2019-03-05T09:28:22.429Z,2.80
2019-03-05T09:30:52.858Z,2.00
2019-03-05T09:33:23.294Z,1.90
2019-03-05T09:35:53.932Z,2.07
2019-03-05T09:38:24.561Z,2.70
2019-03-05T09:40:54.984Z,2.20
2019-03-05T09:43:25.404Z,2.20
2019-03-05T09:45:56.033Z,2.07
2019-03-05T09:48:26.494Z,2.27
2019-03-05T09:50:57.261Z,2.23
2019-03-05T09:53:27.992Z,1.70
2019-03-05T09:55:58.735Z,1.70
2019-03-05T09:58:29.193Z,2.47
2019-03-05T10:01:00.962Z,2.40
2019-03-05T10:03:31.377Z,2.27
2019-03-05T10:06:01.806Z,2.00
2019-03-05T10:08:32.990Z,3.07
2019-03-05T10:11:03.577Z,2.63
2019-03-05T10:13:34.121Z,2.73
2019-03-05T10:16:04.855Z,2.10
2019-03-05T10:18:35.430Z,2.13
2019-03-05T10:21:06.414Z,2.23
2019-03-05T10:23:36.905Z,2.40
2019-03-05T10:26:10.357Z,2.40
2019-03-05T10:28:39.845Z,2.30
2019-03-05T10:31:10.583Z,2.00
2019-03-05T10:33:41.349Z,1.50
2019-03-05T10:36:11.914Z,1.83
2019-03-05T10:38:42.382Z,2.27
2019-03-05T10:41:12.869Z,2.20
2019-03-05T10:43:43.298Z,2.40
2019-03-05T10:46:14.060Z,2.30
2019-03-05T10:48:44.532Z,1.93
2019-03-05T10:51:15.074Z,1.83
2019-03-05T10:53:45.558Z,2.23
2019-03-05T10:56:16.089Z,2.83
2019-03-05T10:58:46.585Z,2.40
2019-03-05T11:01:17.390Z,2.20
2019-03-05T11:03:47.918Z,2.57
2019-03-05T11:06:18.397Z,1.47
2019-03-05T11:08:49.717Z,3.43
2019-03-05T11:11:20.186Z,2.00
2019-03-05T11:13:51.030Z,2.17
2019-03-05T11:16:30.356Z,1.60
2019-03-05T11:18:54.446Z,1.90
2019-03-05T11:21:24.801Z,2.00
2019-03-05T11:23:55.210Z,2.03
2019-03-05T11:26:32.402Z,1.97
2019-03-05T11:29:02.896Z,2.27
2019-03-05T11:31:33.501Z,1.60
2019-03-05T11:34:03.849Z,1.90
2019-03-05T11:36:34.294Z,2.60
2019-03-05T11:39:05.749Z,2.17
2019-03-05T11:41:36.269Z,1.80
2019-03-05T11:44:06.889Z,2.20
2019-03-05T11:46:37.457Z,2.47
2019-03-05T11:49:07.947Z,2.00
2019-03-05T11:51:38.375Z,2.40
2019-03-05T11:54:08.967Z,2.37
2019-03-05T11:56:39.473Z,2.20
2019-03-05T11:59:10.001Z,2.30
2019-03-05T12:01:43.993Z,2.60
2019-03-05T12:04:14.602Z,2.00
2019-03-05T12:06:45.033Z,1.83
2019-03-05T12:09:15.981Z,1.90
2019-03-05T12:11:46.370Z,1.97
2019-03-05T12:14:16.853Z,1.63
2019-03-05T12:16:47.253Z,2.67
2019-03-05T12:19:17.678Z,2.37
2019-03-05T12:21:48.117Z,1.70
2019-03-05T12:24:19.963Z,1.83
2019-03-05T12:26:50.915Z,1.80
2019-03-05T12:29:21.483Z,1.90
2019-03-05T12:31:52.169Z,1.70
2019-03-05T12:34:22.696Z,1.60
2019-03-05T12:36:53.126Z,1.83
2019-03-05T12:39:23.654Z,1.73
2019-03-05T12:41:54.045Z,1.50
2019-03-05T12:44:24.790Z,1.60
2019-03-05T12:46:55.254Z,2.27
2019-03-05T12:49:25.692Z,1.77
2019-03-05T12:51:56.196Z,2.20
2019-03-05T12:54:26.626Z,1.90
2019-03-05T12:56:57.106Z,1.92
2019-03-05T12:59:27.708Z,1.62
2019-03-05T13:01:58.125Z,1.60
2019-03-05T13:04:28.329Z,1.80
2019-03-05T13:06:58.609Z,1.75
2019-03-05T13:09:28.919Z,2.00
2019-03-05T13:11:59.256Z,2.00
2019-03-05T13:14:29.850Z,2.60
2019-03-05T13:17:01.618Z,1.80
2019-03-05T13:19:38.896Z,1.30
2019-03-05T13:22:11.111Z,1.77
2019-03-05T13:25:17.579Z,2.00
2019-03-05T13:27:48.164Z,1.97
2019-03-05T13:30:22.006Z,1.90
2019-03-05T13:32:54.119Z,1.83
2019-03-05T13:35:25.464Z,1.77
2019-03-05T13:37:58.647Z,2.20
2019-03-05T13:40:30.102Z,2.30
2019-03-05T13:43:01.172Z,2.43
2019-03-05T13:45:31.602Z,2.33
2019-03-05T13:48:08.945Z,2.23
2019-03-05T13:51:01.386Z,2.00
2019-03-05T13:54:01.683Z,1.90
2019-03-05T13:56:57.890Z,2.00
2019-03-05T13:59:38.356Z,1.60
2019-03-05T14:02:17.546Z,1.50
2019-03-05T14:05:02.515Z,1.30
2019-03-05T14:08:13.085Z,1.43
2019-03-05T14:10:43.643Z,1.70
2019-03-05T14:13:14.080Z,2.13
2019-03-05T14:15:45.040Z,1.63
2019-03-05T14:18:15.608Z,1.83
2019-03-05T14:20:46.065Z,2.20
2019-03-05T14:23:17.528Z,2.57
2019-03-05T14:25:48.290Z,2.17
2019-03-05T14:28:19.707Z,2.40
2019-03-05T14:30:50.302Z,2.23
2019-03-05T14:33:20.861Z,2.13
2019-03-05T14:35:51.841Z,1.77
2019-03-05T14:38:22.654Z,2.27
2019-03-05T14:40:53.572Z,2.23
2019-03-05T14:43:24.322Z,2.10
2019-03-05T14:45:54.748Z,2.27
2019-03-05T14:48:25.382Z,2.50
2019-03-05T14:50:55.810Z,2.70
2019-03-05T14:53:26.440Z,2.30
2019-03-05T14:56:03.227Z,1.87
2019-03-05T14:59:03.341Z,2.37
2019-03-05T15:01:33.768Z,2.43
2019-03-05T15:04:04.295Z,2.47
2019-03-05T15:06:34.745Z,3.03
2019-03-05T15:09:05.667Z,2.50
2019-03-05T15:11:36.181Z,2.50
2019-03-05T15:14:06.863Z,2.70
2019-03-05T15:16:37.237Z,2.20
2019-03-05T15:19:07.708Z,2.50
2019-03-05T15:21:38.074Z,3.47
2019-03-05T15:24:08.543Z,2.73
2019-03-05T15:26:39.091Z,2.17
2019-03-05T15:29:09.557Z,2.40
2019-03-05T15:31:40.006Z,2.50
2019-03-05T15:34:19.738Z,2.70
2019-03-05T15:36:52.089Z,2.43
2019-03-05T15:39:23.490Z,2.50
2019-03-05T15:41:53.943Z,2.30
2019-03-05T15:47:59.676Z,2.87
2019-03-05T15:50:30.165Z,3.30
2019-03-05T15:55:43.698Z,2.80
2019-03-05T15:58:14.161Z,2.93
2019-03-05T16:00:45.419Z,3.50
2019-03-05T16:03:15.837Z,3.67
2019-03-05T16:05:46.454Z,3.03
2019-03-05T16:08:20.794Z,3.83
2019-03-05T16:10:50.377Z,3.63
2019-03-05T16:13:22.409Z,2.73
2019-03-05T16:15:52.905Z,3.30
2019-03-05T16:18:23.617Z,3.60
2019-03-05T16:20:54.058Z,3.67
2019-03-05T16:23:28.418Z,3.50
2019-03-05T16:25:56.949Z,3.80
2019-03-05T16:28:27.306Z,3.93
2019-03-05T16:31:11.324Z,4.23
2019-03-05T16:33:56.607Z,4.03
2019-03-05T16:37:05.356Z,4.70
2019-03-05T16:39:51.425Z,4.00
2019-03-05T16:42:33.720Z,4.50
2019-03-05T16:45:31.806Z,4.10
2019-03-05T16:48:14.729Z,3.87
2019-03-05T16:51:07.588Z,4.00
2019-03-05T16:54:09.138Z,4.10
2019-03-05T16:57:00.558Z,4.03
2019-03-05T16:59:53.421Z,4.43
2019-03-05T17:02:45.651Z,4.30
2019-03-05T17:05:47.104Z,4.93
2019-03-05T17:08:45.384Z,4.50
2019-03-05T17:11:34.799Z,3.30
2019-03-05T17:14:05.337Z,3.70
2019-03-05T17:16:36.282Z,3.90
2019-03-05T17:19:06.758Z,4.00
2019-03-05T17:21:37.265Z,4.20
2019-03-05T17:24:07.910Z,3.60
2019-03-05T17:26:38.393Z,4.07
2019-03-05T17:29:08.867Z,3.57
2019-03-05T17:31:39.293Z,3.50
2019-03-05T17:34:09.970Z,3.30
2019-03-05T17:36:40.736Z,4.80
2019-03-05T17:39:20.507Z,3.37
2019-03-05T17:41:50.936Z,4.00
2019-03-05T17:44:21.644Z,3.03
2019-03-05T17:46:52.199Z,3.27
2019-03-05T17:49:22.718Z,3.57
2019-03-05T17:51:53.358Z,3.30
2019-03-05T17:54:23.832Z,3.60
2019-03-05T17:56:59.561Z,3.77
2019-03-05T17:59:30.069Z,3.93
2019-03-05T18:02:03.877Z,4.17
2019-03-05T18:04:41.125Z,4.23
2019-03-05T18:07:11.689Z,3.20
2019-03-05T18:09:42.104Z,3.73
2019-03-05T18:12:12.606Z,3.43
2019-03-05T18:14:43.561Z,4.90
2019-03-05T18:17:14.205Z,4.07
2019-03-05T18:19:44.643Z,4.27
2019-03-05T18:22:15.073Z,4.03
2019-03-05T18:24:45.590Z,3.90
2019-03-05T18:27:15.962Z,4.43
2019-03-05T18:29:46.445Z,4.47
2019-03-05T18:32:16.886Z,3.80
2019-03-05T18:34:47.335Z,4.30
2019-03-05T18:37:17.980Z,4.43
2019-03-05T18:39:48.682Z,4.10
2019-03-05T18:42:19.122Z,4.20
2019-03-05T18:44:50.643Z,4.03
2019-03-05T18:47:21.080Z,4.07
2019-03-05T18:49:51.815Z,4.57
2019-03-05T18:52:22.242Z,4.33
2019-03-05T18:54:52.876Z,5.07
2019-03-05T18:57:23.469Z,3.97
2019-03-05T18:59:53.922Z,4.27
2019-03-05T19:02:24.670Z,3.97
2019-03-05T19:04:55.093Z,3.93
2019-03-05T19:07:25.647Z,3.90
2019-03-05T19:09:56.117Z,4.80
2019-03-05T19:12:26.725Z,4.53
2019-03-05T19:14:57.306Z,3.53
2019-03-05T19:17:27.740Z,3.83
2019-03-05T19:19:58.171Z,5.40
2019-03-05T19:22:28.586Z,4.73
2019-03-05T19:24:59.025Z,3.80
2019-03-05T19:27:29.464Z,3.70
2019-03-05T19:29:59.866Z,4.07
2019-03-05T19:32:30.298Z,4.10
2019-03-05T19:35:01.962Z,3.40
2019-03-05T19:37:32.696Z,3.23
2019-03-05T19:40:03.428Z,4.00
2019-03-05T19:42:33.829Z,3.20
2019-03-05T19:45:04.647Z,4.70
2019-03-05T19:47:35.178Z,3.77
2019-03-05T19:50:08.118Z,3.83
2019-03-05T19:52:38.535Z,3.43
2019-03-05T19:55:10.941Z,2.83
2019-03-05T19:57:41.594Z,3.60
2019-03-05T20:00:37.104Z,2.70
2019-03-05T20:03:09.132Z,3.20
2019-03-05T20:05:40.271Z,3.30
2019-03-05T20:08:11.259Z,3.73
2019-03-05T20:10:43.896Z,3.17
2019-03-05T20:13:16.930Z,2.70
2019-03-05T20:15:49.420Z,3.00
2019-03-05T20:18:20.270Z,3.33
2019-03-05T20:20:53.172Z,2.67
2019-03-05T20:23:25.059Z,2.30
2019-03-05T20:25:55.802Z,2.73
2019-03-05T20:28:27.084Z,3.10
2019-03-05T20:30:58.945Z,2.90
2019-03-05T20:33:30.975Z,2.40
2019-03-05T20:36:01.742Z,3.10
2019-03-05T20:38:32.491Z,2.70
2019-03-05T20:41:03.285Z,3.27
2019-03-05T20:43:34.765Z,2.67
2019-03-05T20:46:13.514Z,3.23
2019-03-05T20:48:45.237Z,2.50
2019-03-05T20:51:17.137Z,2.70
2019-03-05T20:53:48.537Z,2.67
2019-03-05T20:56:19.501Z,2.87
2019-03-05T20:58:50.608Z,2.40
2019-03-05T21:01:23.811Z,2.17
2019-03-05T21:03:54.811Z,2.33
2019-03-05T21:06:25.857Z,2.43
2019-03-05T21:08:56.613Z,2.23
2019-03-05T21:11:28.512Z,1.90
2019-03-05T21:13:59.955Z,2.53
2019-03-05T21:16:31.189Z,2.40
2019-03-05T21:19:02.937Z,3.10
2019-03-05T21:21:33.423Z,2.20
2019-03-05T21:24:05.877Z,2.80
2019-03-05T21:26:36.738Z,2.43
2019-03-05T21:29:07.919Z,2.50
2019-03-05T21:31:39.259Z,2.73
2019-03-05T21:34:10.772Z,2.27
2019-03-05T21:36:41.394Z,2.40
2019-03-05T21:39:17.261Z,2.50
2019-03-05T21:41:47.791Z,2.40
2019-03-05T21:44:18.249Z,2.80
2019-03-05T21:46:48.845Z,2.87
2019-03-05T21:49:19.320Z,2.20
2019-03-05T21:51:49.861Z,2.37
2019-03-05T21:54:20.424Z,2.50
2019-03-05T21:56:51.070Z,2.30
2019-03-05T21:59:21.701Z,2.93
2019-03-05T22:01:53.638Z,2.37
2019-03-05T22:04:24.095Z,2.90
2019-03-05T22:06:54.508Z,2.30
2019-03-05T22:09:24.930Z,3.43
2019-03-05T22:11:55.683Z,2.80
2019-03-05T22:14:27.265Z,2.67
2019-03-05T22:16:57.863Z,2.30
2019-03-05T22:19:28.382Z,2.50
2019-03-05T22:21:58.819Z,3.13
2019-03-05T22:24:29.246Z,2.47
2019-03-05T22:26:59.663Z,2.83
2019-03-05T22:29:30.263Z,2.90
2019-03-05T22:32:00.858Z,2.37
2019-03-05T22:34:31.410Z,3.37
2019-03-05T22:37:01.789Z,2.67
2019-03-05T22:39:32.205Z,3.37
2019-03-05T22:42:02.721Z,4.27
2019-03-05T22:44:33.172Z,2.90
2019-03-05T22:47:03.632Z,2.60
2019-03-05T22:49:34.170Z,3.10
2019-03-05T22:52:04.633Z,2.90
2019-03-05T22:54:35.381Z,2.70
2019-03-05T22:57:05.810Z,3.23
2019-03-05T22:59:36.850Z,3.70
2019-03-05T23:02:08.416Z,3.20
2019-03-05T23:04:44.738Z,3.03
2019-03-05T23:07:16.023Z,3.50
2019-03-05T23:09:48.441Z,3.10
2019-03-05T23:12:19.037Z,3.40
2019-03-05T23:14:49.624Z,3.10
2019-03-05T23:17:20.253Z,3.13
2019-03-05T23:19:50.815Z,3.27
2019-03-05T23:22:21.242Z,2.87
2019-03-05T23:24:51.995Z,3.00
2019-03-05T23:27:22.569Z,3.00
2019-03-05T23:29:53.133Z,2.83
2019-03-05T23:32:23.562Z,2.87
2019-03-05T23:34:54.912Z,2.90
2019-03-05T23:37:25.613Z,2.70
2019-03-05T23:39:56.290Z,2.80
2019-03-05T23:42:27.227Z,3.00
2019-03-05T23:44:57.961Z,3.20
2019-03-05T23:47:28.379Z,2.87
2019-03-05T23:49:59.115Z,2.50
2019-03-05T23:52:29.434Z,2.57
2019-03-05T23:54:59.864Z,2.50
2019-03-05T23:57:30.290Z,2.70
