createdAt,value
2019-01-23T00:01:46.138Z,100196.14
2019-01-23T00:04:18.988Z,100194.14
2019-01-23T00:06:51.497Z,100187.62
2019-01-23T00:09:23.977Z,100184.66
2019-01-23T00:11:57.741Z,100190.02
2019-01-23T00:14:30.639Z,100188.20
2019-01-23T00:17:03.248Z,100192.53
2019-01-23T00:19:35.433Z,100189.14
2019-01-23T00:22:09.069Z,100190.49
2019-01-23T00:24:42.899Z,100196.48
2019-01-23T00:27:15.643Z,100192.27
2019-01-23T00:29:48.789Z,100195.81
2019-01-23T00:32:21.112Z,100187.38
2019-01-23T00:34:54.285Z,100191.73
2019-01-23T00:37:26.806Z,100190.89
2019-01-23T00:39:59.149Z,100187.34
2019-01-23T00:42:33.367Z,100189.23
2019-01-23T00:45:09.240Z,100183.62
2019-01-23T00:47:43.511Z,100173.05
2019-01-23T00:50:17.036Z,100182.64
2019-01-23T00:52:49.398Z,100179.55
2019-01-23T00:55:22.146Z,100169.95
2019-01-23T00:57:55.639Z,100166.34
2019-01-23T01:00:29.859Z,100164.98
2019-01-23T01:03:02.902Z,100168.01
2019-01-23T01:05:35.704Z,100163.23
2019-01-23T01:08:08.431Z,100165.86
2019-01-23T01:10:42.615Z,100160.67
2019-01-23T01:13:15.091Z,100165.13
2019-01-23T01:15:47.816Z,100160.72
2019-01-23T01:18:21.238Z,100167.67
2019-01-23T01:20:53.880Z,100165.86
2019-01-23T01:23:27.376Z,100163.38
2019-01-23T01:26:00.906Z,100158.50
2019-01-23T01:28:33.582Z,100159.01
2019-01-23T01:31:06.581Z,100151.16
2019-01-23T01:33:39.351Z,100163.05
2019-01-23T01:36:15.122Z,100152.13
2019-01-23T01:38:52.669Z,100159.66
2019-01-23T01:41:35.796Z,100155.24
2019-01-23T01:44:19.375Z,100155.05
2019-01-23T01:47:08.559Z,100154.10
2019-01-23T01:49:53.896Z,100146.38
2019-01-23T01:52:43.579Z,100145.02
2019-01-23T01:55:31.899Z,100143.46
2019-01-23T01:58:17.354Z,100142.90
2019-01-23T02:01:01.322Z,100138.45
2019-01-23T02:03:44.517Z,100143.34
2019-01-23T02:06:27.914Z,100142.39
2019-01-23T02:09:15.346Z,100149.07
2019-01-23T02:11:58.670Z,100148.59
2019-01-23T02:14:39.813Z,100151.66
2019-01-23T02:17:19.550Z,100142.37
2019-01-23T02:19:57.423Z,100149.31
2019-01-23T02:22:34.451Z,100151.36
2019-01-23T02:25:11.636Z,100147.12
2019-01-23T02:27:50.436Z,100145.09
2019-01-23T02:30:31.988Z,100143.35
2019-01-23T02:33:08.850Z,100147.80
2019-01-23T02:35:49.383Z,100146.80
2019-01-23T02:38:26.026Z,100142.94
2019-01-23T02:41:08.991Z,100139.81
2019-01-23T02:43:52.226Z,100146.16
2019-01-23T02:46:35.218Z,100150.42
2019-01-23T02:49:41.000Z,100138.70
2019-01-23T02:52:24.251Z,100140.11
2019-01-23T02:55:14.459Z,100134.21
2019-01-23T02:58:02.518Z,100140.11
2019-01-23T03:01:14.651Z,100142.88
2019-01-23T03:04:26.994Z,100144.36
2019-01-23T03:07:39.743Z,100146.17
2019-01-23T03:10:52.161Z,100140.48
2019-01-23T03:14:04.317Z,100147.17
2019-01-23T03:17:18.618Z,100150.72
2019-01-23T03:20:31.538Z,100144.16
2019-01-23T03:23:45.544Z,100140.12
2019-01-23T03:26:58.570Z,100135.77
2019-01-23T03:30:15.892Z,100143.70
2019-01-23T03:33:29.254Z,100141.82
2019-01-23T03:36:43.555Z,100155.06
2019-01-23T03:39:42.857Z,100143.65
2019-01-23T03:42:56.832Z,100149.98
2019-01-23T03:46:10.014Z,100146.73
2019-01-23T03:48:41.486Z,100150.05
2019-01-23T03:51:13.353Z,100150.65
2019-01-23T03:53:44.639Z,100153.33
2019-01-23T03:56:58.448Z,100155.06
2019-01-23T04:00:18.439Z,100152.66
2019-01-23T04:03:31.828Z,100150.23
2019-01-23T04:06:44.927Z,100161.47
2019-01-23T04:09:58.152Z,100160.75
2019-01-23T04:13:10.845Z,100158.56
2019-01-23T04:16:24.000Z,100159.07
2019-01-23T04:19:37.553Z,100152.08
2019-01-23T04:22:13.664Z,100153.86
2019-01-23T04:24:49.689Z,100147.88
2019-01-23T04:27:23.892Z,100152.76
2019-01-23T04:29:57.555Z,100154.43
2019-01-23T04:32:31.553Z,100147.48
2019-01-23T04:35:07.536Z,100147.68
2019-01-23T04:37:40.638Z,100153.50
2019-01-23T04:40:16.057Z,100148.97
2019-01-23T04:42:51.081Z,100146.14
2019-01-23T04:45:26.121Z,100143.22
2019-01-23T04:48:00.774Z,100147.59
2019-01-23T04:50:53.731Z,100151.53
2019-01-23T04:53:34.740Z,100160.72
2019-01-23T04:56:08.914Z,100158.43
2019-01-23T04:58:42.923Z,100155.86
2019-01-23T05:01:17.122Z,100151.10
2019-01-23T05:03:51.841Z,100164.61
2019-01-23T05:06:25.987Z,100160.77
2019-01-23T05:08:58.789Z,100173.33
2019-01-23T05:11:32.571Z,100164.97
2019-01-23T05:14:06.441Z,100170.66
2019-01-23T05:16:39.840Z,100170.20
2019-01-23T05:19:13.030Z,100169.37
2019-01-23T05:21:46.118Z,100171.06
2019-01-23T05:24:18.861Z,100178.02
2019-01-23T05:26:52.606Z,100173.49
2019-01-23T05:29:25.376Z,100178.67
2019-01-23T05:31:58.767Z,100175.30
2019-01-23T05:34:31.552Z,100179.67
2019-01-23T05:37:03.892Z,100175.36
2019-01-23T05:39:36.893Z,100174.38
2019-01-23T05:42:09.241Z,100184.23
2019-01-23T05:44:42.428Z,100181.14
2019-01-23T05:47:14.892Z,100191.30
2019-01-23T05:49:47.416Z,100197.77
2019-01-23T05:52:22.561Z,100195.65
2019-01-23T05:54:54.975Z,100194.41
2019-01-23T05:57:27.697Z,100190.73
2019-01-23T06:00:02.621Z,100201.22
2019-01-23T06:02:37.683Z,100197.38
2019-01-23T06:05:12.041Z,100196.94
2019-01-23T06:07:44.557Z,100196.56
2019-01-23T06:10:17.573Z,100193.94
2019-01-23T06:12:51.580Z,100205.77
2019-01-23T06:15:26.646Z,100202.77
2019-01-23T06:18:01.124Z,100205.46
2019-01-23T06:20:35.299Z,100208.02
2019-01-23T06:23:08.058Z,100207.59
2019-01-23T06:25:42.640Z,100212.34
2019-01-23T06:28:15.085Z,100209.70
2019-01-23T06:30:47.512Z,100214.84
2019-01-23T06:36:13.368Z,100221.48
2019-01-23T06:38:46.400Z,100228.97
2019-01-23T06:41:26.455Z,100223.98
2019-01-23T06:44:01.877Z,100229.39
2019-01-23T06:46:35.020Z,100226.69
2019-01-23T06:49:07.912Z,100232.38
2019-01-23T06:51:40.989Z,100237.62
2019-01-23T06:54:13.824Z,100237.19
2019-01-23T06:56:47.365Z,100236.38
2019-01-23T06:59:22.402Z,100243.00
2019-01-23T07:01:55.955Z,100245.27
2019-01-23T07:04:28.996Z,100253.55
2019-01-23T07:07:04.053Z,100256.20
2019-01-23T07:09:37.034Z,100250.11
2019-01-23T07:12:09.521Z,100257.92
2019-01-23T07:14:42.658Z,100247.88
2019-01-23T07:17:15.537Z,100245.11
2019-01-23T07:19:48.260Z,100254.64
2019-01-23T07:22:20.752Z,100246.87
2019-01-23T07:24:53.420Z,100249.45
2019-01-23T07:27:27.140Z,100248.16
2019-01-23T07:30:00.234Z,100245.96
2019-01-23T07:32:33.274Z,100255.06
2019-01-23T07:35:06.558Z,100270.05
2019-01-23T07:37:39.739Z,100263.57
2019-01-23T07:40:12.614Z,100262.26
2019-01-23T07:42:45.665Z,100269.69
2019-01-23T07:45:19.844Z,100269.67
2019-01-23T07:47:52.885Z,100275.81
2019-01-23T07:50:26.798Z,100284.87
2019-01-23T07:52:59.589Z,100282.66
2019-01-23T07:55:33.437Z,100291.46
2019-01-23T07:58:06.667Z,100287.11
2019-01-23T08:00:39.234Z,100292.75
2019-01-23T08:03:12.276Z,100295.44
2019-01-23T08:05:44.605Z,100298.52
2019-01-23T08:08:18.446Z,100295.02
2019-01-23T08:10:51.225Z,100295.03
2019-01-23T08:13:24.296Z,100290.22
2019-01-23T08:15:56.932Z,100295.82
2019-01-23T08:18:29.533Z,100290.55
2019-01-23T08:21:01.866Z,100287.34
2019-01-23T08:23:34.557Z,100285.00
2019-01-23T08:26:09.410Z,100297.77
2019-01-23T08:28:42.186Z,100300.62
2019-01-23T08:31:14.837Z,100297.19
2019-01-23T08:33:47.100Z,100308.54
2019-01-23T08:36:19.851Z,100308.02
2019-01-23T08:38:52.068Z,100302.64
2019-01-23T08:41:25.387Z,100304.81
2019-01-23T08:43:57.692Z,100307.48
2019-01-23T08:46:29.995Z,100303.52
2019-01-23T08:49:02.670Z,100301.83
2019-01-23T08:51:34.936Z,100301.85
2019-01-23T08:54:08.156Z,100310.59
2019-01-23T08:56:41.226Z,100311.45
2019-01-23T08:59:15.319Z,100321.13
2019-01-23T09:01:47.699Z,100319.86
2019-01-23T09:04:21.734Z,100323.36
2019-01-23T09:06:55.122Z,100313.65
2019-01-23T09:09:27.835Z,100325.82
2019-01-23T09:12:01.827Z,100327.20
2019-01-23T09:14:34.556Z,100334.05
2019-01-23T09:17:07.084Z,100329.34
2019-01-23T09:19:39.771Z,100332.80
2019-01-23T09:22:12.979Z,100325.45
2019-01-23T09:24:45.822Z,100335.00
2019-01-23T09:27:18.576Z,100327.47
2019-01-23T09:29:51.396Z,100325.02
2019-01-23T09:33:05.714Z,100325.98
2019-01-23T09:36:04.233Z,100322.25
2019-01-23T09:39:11.308Z,100324.95
2019-01-23T09:41:54.269Z,100323.28
2019-01-23T09:44:56.098Z,100319.34
2019-01-23T09:47:38.610Z,100328.92
2019-01-23T09:50:23.898Z,100326.80
2019-01-23T09:53:42.644Z,100329.44
2019-01-23T09:56:36.617Z,100337.80
2019-01-23T09:59:09.922Z,100330.25
2019-01-23T10:01:43.090Z,100333.70
2019-01-23T10:04:22.280Z,100332.26
2019-01-23T10:06:55.066Z,100330.10
2019-01-23T10:09:27.236Z,100334.16
2019-01-23T10:11:59.400Z,100329.30
2019-01-23T10:14:31.716Z,100329.34
2019-01-23T10:17:05.473Z,100331.02
2019-01-23T10:19:38.147Z,100338.46
2019-01-23T10:22:10.603Z,100336.98
2019-01-23T10:24:44.860Z,100339.56
2019-01-23T10:27:18.129Z,100337.98
2019-01-23T10:29:50.225Z,100336.41
2019-01-23T10:32:23.411Z,100332.09
2019-01-23T10:34:56.306Z,100338.11
2019-01-23T10:37:28.529Z,100335.31
2019-01-23T10:40:01.412Z,100335.89
2019-01-23T10:42:35.473Z,100324.84
2019-01-23T10:45:10.047Z,100334.95
2019-01-23T10:47:42.486Z,100332.31
2019-01-23T10:50:15.688Z,100337.02
2019-01-23T10:52:48.738Z,100332.37
2019-01-23T10:55:20.827Z,100337.29
2019-01-23T10:57:53.378Z,100341.98
2019-01-23T11:00:27.340Z,100335.90
2019-01-23T11:03:00.676Z,100341.47
2019-01-23T11:05:33.168Z,100341.05
2019-01-23T11:08:05.955Z,100329.20
2019-01-23T11:10:38.564Z,100336.54
2019-01-23T11:13:13.378Z,100338.07
2019-01-23T11:15:45.477Z,100336.30
2019-01-23T11:18:17.641Z,100337.57
2019-01-23T11:20:50.171Z,100338.55
2019-01-23T11:23:22.690Z,100330.53
2019-01-23T11:25:55.629Z,100344.50
2019-01-23T11:28:28.745Z,100339.38
2019-01-23T11:31:01.605Z,100338.42
2019-01-23T11:33:34.664Z,100342.16
2019-01-23T11:36:07.885Z,100340.33
2019-01-23T11:38:42.335Z,100336.02
2019-01-23T11:41:15.662Z,100338.66
2019-01-23T11:43:48.017Z,100339.42
2019-01-23T11:46:20.565Z,100339.36
2019-01-23T11:48:52.627Z,100339.56
2019-01-23T11:51:25.041Z,100340.09
2019-01-23T11:53:58.079Z,100341.82
2019-01-23T11:56:30.428Z,100342.52
2019-01-23T11:59:03.024Z,100340.84
2019-01-23T12:01:35.668Z,100341.64
2019-01-23T12:04:08.123Z,100348.23
2019-01-23T12:06:41.239Z,100339.42
2019-01-23T12:09:14.139Z,100339.83
2019-01-23T12:11:46.927Z,100340.49
2019-01-23T12:14:19.708Z,100343.88
2019-01-23T12:16:52.459Z,100344.73
2019-01-23T12:19:24.950Z,100346.93
2019-01-23T12:21:58.341Z,100344.15
2019-01-23T12:24:31.383Z,100345.58
2019-01-23T12:27:04.322Z,100348.61
2019-01-23T12:29:37.386Z,100350.00
2019-01-23T12:32:10.171Z,100344.30
2019-01-23T12:34:42.915Z,100346.39
2019-01-23T12:37:15.679Z,100350.94
2019-01-23T12:39:54.977Z,100350.98
2019-01-23T12:42:28.028Z,100359.86
2019-01-23T12:45:00.349Z,100354.86
2019-01-23T12:47:32.546Z,100357.05
2019-01-23T12:50:20.575Z,100350.22
2019-01-23T12:52:55.391Z,100355.70
2019-01-23T12:55:29.897Z,100346.71
2019-01-23T12:58:02.704Z,100344.41
2019-01-23T13:00:35.314Z,100353.83
2019-01-23T13:03:08.340Z,100354.80
2019-01-23T13:05:43.033Z,100352.91
2019-01-23T13:08:15.333Z,100358.75
2019-01-23T13:10:48.054Z,100354.27
2019-01-23T13:13:21.385Z,100351.66
2019-01-23T13:15:54.462Z,100353.81
2019-01-23T13:18:27.089Z,100353.16
2019-01-23T13:21:00.438Z,100364.00
2019-01-23T13:23:32.809Z,100359.14
2019-01-23T13:26:06.390Z,100355.03
2019-01-23T13:28:39.261Z,100353.99
2019-01-23T13:31:13.948Z,100358.52
2019-01-23T13:33:46.512Z,100356.77
2019-01-23T13:36:20.021Z,100363.77
2019-01-23T13:38:52.468Z,100358.45
2019-01-23T13:41:25.789Z,100366.89
2019-01-23T13:43:58.276Z,100367.55
2019-01-23T13:46:31.011Z,100371.09
2019-01-23T13:49:03.997Z,100373.19
2019-01-23T13:51:36.788Z,100370.90
2019-01-23T13:54:09.386Z,100364.64
2019-01-23T13:56:42.314Z,100368.87
2019-01-23T13:59:15.406Z,100372.03
2019-01-23T14:01:48.848Z,100375.30
2019-01-23T14:04:22.037Z,100377.57
2019-01-23T14:06:54.578Z,100375.34
2019-01-23T14:09:27.018Z,100365.13
2019-01-23T14:11:59.856Z,100367.53
2019-01-23T14:14:32.968Z,100376.33
2019-01-23T14:17:06.418Z,100379.76
2019-01-23T14:19:39.036Z,100382.26
2019-01-23T14:22:14.766Z,100379.30
2019-01-23T14:24:50.294Z,100375.94
2019-01-23T14:27:24.759Z,100381.23
2019-01-23T14:29:58.837Z,100370.58
2019-01-23T14:32:31.947Z,100370.13
2019-01-23T14:35:05.142Z,100370.30
2019-01-23T14:37:40.730Z,100368.44
2019-01-23T14:40:14.506Z,100371.92
2019-01-23T14:42:47.926Z,100380.30
2019-01-23T14:45:20.683Z,100377.23
2019-01-23T14:47:53.221Z,100375.91
2019-01-23T14:50:25.427Z,100378.34
2019-01-23T14:52:58.402Z,100382.29
2019-01-23T14:55:31.302Z,100384.67
2019-01-23T14:58:04.382Z,100382.55
2019-01-23T15:00:36.679Z,100385.88
2019-01-23T15:03:09.322Z,100379.31
2019-01-23T15:05:52.084Z,100381.02
2019-01-23T15:08:35.441Z,100382.24
2019-01-23T15:11:20.526Z,100390.14
2019-01-23T15:14:11.066Z,100397.50
2019-01-23T15:17:00.828Z,100398.52
2019-01-23T15:19:47.994Z,100395.46
2019-01-23T15:22:34.907Z,100402.55
2019-01-23T15:25:20.548Z,100407.79
2019-01-23T15:28:10.124Z,100418.86
2019-01-23T15:31:01.174Z,100416.22
2019-01-23T15:33:48.670Z,100423.66
2019-01-23T15:36:37.662Z,100421.38
2019-01-23T15:39:27.067Z,100424.83
2019-01-23T15:42:18.998Z,100423.63
2019-01-23T15:45:08.726Z,100434.63
2019-01-23T15:47:59.520Z,100435.50
2019-01-23T15:50:48.675Z,100437.96
2019-01-23T15:53:36.663Z,100441.88
2019-01-23T15:56:28.132Z,100449.41
2019-01-23T15:59:17.848Z,100452.25
2019-01-23T16:02:10.040Z,100455.50
2019-01-23T16:05:00.269Z,100463.02
2019-01-23T16:07:47.540Z,100465.20
2019-01-23T16:10:33.220Z,100460.14
2019-01-23T16:13:14.247Z,100457.76
2019-01-23T16:15:54.032Z,100461.94
2019-01-23T16:18:35.638Z,100454.77
2019-01-23T16:21:15.227Z,100469.31
2019-01-23T16:23:52.690Z,100477.41
2019-01-23T16:26:31.824Z,100472.77
2019-01-23T16:29:15.903Z,100473.61
2019-01-23T16:31:56.880Z,100466.47
2019-01-23T16:34:39.625Z,100468.17
2019-01-23T16:37:25.022Z,100466.27
2019-01-23T16:40:08.278Z,100471.97
2019-01-23T16:42:45.301Z,100476.31
2019-01-23T16:45:24.020Z,100473.16
2019-01-23T16:48:04.009Z,100474.95
2019-01-23T16:50:44.402Z,100469.80
2019-01-23T16:53:22.163Z,100475.73
2019-01-23T16:55:59.612Z,100487.09
2019-01-23T16:58:37.807Z,100487.30
2019-01-23T17:01:15.079Z,100486.70
2019-01-23T17:03:52.292Z,100484.73
2019-01-23T17:06:30.465Z,100482.90
2019-01-23T17:09:10.621Z,100490.39
2019-01-23T17:11:53.907Z,100491.08
2019-01-23T17:14:31.043Z,100498.79
2019-01-23T17:17:07.585Z,100511.69
2019-01-23T17:19:44.375Z,100502.64
2019-01-23T17:22:21.564Z,100506.95
2019-01-23T17:24:58.783Z,100509.17
2019-01-23T17:27:36.442Z,100511.45
2019-01-23T17:30:14.141Z,100515.48
2019-01-23T17:32:54.167Z,100507.55
2019-01-23T17:35:33.131Z,100519.45
2019-01-23T17:38:15.811Z,100525.36
2019-01-23T17:40:58.776Z,100528.89
2019-01-23T17:43:45.591Z,100534.09
2019-01-23T17:46:37.199Z,100537.88
2019-01-23T17:49:28.143Z,100540.60
2019-01-23T17:52:17.712Z,100536.23
2019-01-23T17:55:12.213Z,100535.80
2019-01-23T17:57:58.392Z,100544.97
2019-01-23T18:04:15.970Z,100553.33
2019-01-23T18:06:59.412Z,100552.47
2019-01-23T18:09:49.226Z,100553.79
2019-01-23T18:12:39.585Z,100558.09
2019-01-23T18:15:39.549Z,100558.52
2019-01-23T18:18:28.654Z,100559.91
2019-01-23T18:21:18.099Z,100556.78
2019-01-23T18:24:02.090Z,100560.99
2019-01-23T18:26:45.219Z,100560.73
2019-01-23T18:29:29.574Z,100560.92
2019-01-23T18:32:13.774Z,100560.06
2019-01-23T18:35:26.231Z,100566.68
2019-01-23T18:38:34.228Z,100564.14
2019-01-23T18:42:12.888Z,100572.55
2019-01-23T18:45:34.006Z,100576.23
2019-01-23T18:48:45.832Z,100581.02
2019-01-23T18:51:45.546Z,100587.06
2019-01-23T18:54:29.555Z,100591.78
2019-01-23T18:57:16.822Z,100590.94
2019-01-23T19:00:02.841Z,100590.83
2019-01-23T19:02:46.077Z,100598.30
2019-01-23T19:05:30.589Z,100602.83
2019-01-23T19:08:14.952Z,100595.34
2019-01-23T19:10:59.584Z,100597.42
2019-01-23T19:13:43.320Z,100596.14
2019-01-23T19:16:26.836Z,100602.77
2019-01-23T19:19:11.511Z,100597.56
2019-01-23T19:21:56.328Z,100594.41
2019-01-23T19:24:43.481Z,100600.13
2019-01-23T19:27:20.904Z,100609.27
2019-01-23T19:29:58.421Z,100604.22
2019-01-23T19:32:36.427Z,100620.09
2019-01-23T19:35:13.471Z,100614.32
2019-01-23T19:37:50.847Z,100614.66
2019-01-23T19:40:28.278Z,100611.62
2019-01-23T19:43:06.044Z,100615.78
2019-01-23T19:45:45.444Z,100615.78
2019-01-23T19:48:23.936Z,100621.10
2019-01-23T19:51:03.440Z,100616.22
2019-01-23T19:53:40.721Z,100622.37
2019-01-23T19:56:25.159Z,100624.45
2019-01-23T19:59:11.571Z,100628.17
2019-01-23T20:02:18.592Z,100632.58
2019-01-23T20:05:03.134Z,100630.82
2019-01-23T20:07:48.385Z,100639.27
2019-01-23T20:10:34.016Z,100637.81
2019-01-23T20:13:24.226Z,100644.88
2019-01-23T20:16:01.245Z,100645.61
2019-01-23T20:18:53.262Z,100648.61
2019-01-23T20:21:31.924Z,100649.19
2019-01-23T20:24:15.927Z,100657.52
2019-01-23T20:26:56.727Z,100659.68
2019-01-23T20:29:55.724Z,100660.87
2019-01-23T20:32:38.324Z,100671.83
2019-01-23T20:35:17.247Z,100668.79
2019-01-23T20:38:02.046Z,100673.53
2019-01-23T20:40:56.434Z,100683.14
2019-01-23T20:43:47.830Z,100684.92
2019-01-23T20:46:27.680Z,100681.50
2019-01-23T20:49:12.919Z,100687.19
2019-01-23T20:51:55.879Z,100688.47
2019-01-23T20:54:34.568Z,100692.88
2019-01-23T21:01:13.492Z,100693.88
2019-01-23T21:03:59.260Z,100695.13
2019-01-23T21:06:40.175Z,100697.02
2019-01-23T21:09:24.151Z,100698.77
2019-01-23T21:12:08.146Z,100711.97
2019-01-23T21:14:54.535Z,100710.64
2019-01-23T21:17:40.885Z,100713.66
2019-01-23T21:20:45.296Z,100720.17
2019-01-23T21:23:33.043Z,100722.08
2019-01-23T21:26:19.813Z,100716.87
2019-01-23T21:29:03.962Z,100714.17
2019-01-23T21:31:44.936Z,100718.51
2019-01-23T21:34:24.955Z,100713.98
2019-01-23T21:37:08.630Z,100719.36
2019-01-23T21:39:52.267Z,100733.01
2019-01-23T21:42:36.009Z,100723.34
2019-01-23T21:45:19.831Z,100734.31
2019-01-23T21:48:07.559Z,100732.55
2019-01-23T21:51:12.608Z,100739.63
2019-01-23T21:53:57.032Z,100737.86
2019-01-23T21:56:43.157Z,100740.50
2019-01-23T21:59:31.415Z,100739.63
2019-01-23T22:02:09.203Z,100749.73
2019-01-23T22:04:44.071Z,100746.24
2019-01-23T22:07:19.063Z,100743.62
2019-01-23T22:09:53.044Z,100744.05
2019-01-23T22:12:27.201Z,100743.62
2019-01-23T22:15:00.562Z,100758.06
2019-01-23T22:17:33.849Z,100765.92
2019-01-23T22:20:08.504Z,100760.69
2019-01-23T22:22:42.375Z,100763.76
2019-01-23T22:25:17.676Z,100764.61
2019-01-23T22:28:11.124Z,100761.10
2019-01-23T22:30:46.058Z,100767.67
2019-01-23T22:33:18.892Z,100769.82
2019-01-23T22:35:52.049Z,100770.73
2019-01-23T22:38:25.264Z,100767.25
2019-01-23T22:40:59.269Z,100764.63
2019-01-23T22:43:32.990Z,100765.92
2019-01-23T22:46:07.386Z,100769.88
2019-01-23T22:48:40.912Z,100768.11
2019-01-23T22:51:16.443Z,100780.38
2019-01-23T22:53:49.749Z,100789.53
2019-01-23T22:56:24.209Z,100789.58
2019-01-23T22:59:05.466Z,100793.05
2019-01-23T23:04:32.204Z,100796.52
2019-01-23T23:07:16.656Z,100794.33
2019-01-23T23:09:52.315Z,100807.48
2019-01-23T23:12:45.099Z,100813.55
2019-01-23T23:15:19.120Z,100807.85
2019-01-23T23:17:57.831Z,100823.52
2019-01-23T23:20:32.096Z,100822.66
2019-01-23T23:23:06.800Z,100824.05
2019-01-23T23:25:42.374Z,100827.05
2019-01-23T23:28:18.811Z,100832.70
2019-01-23T23:30:51.482Z,100833.56
2019-01-23T23:33:24.263Z,100836.69
2019-01-23T23:35:58.443Z,100838.93
2019-01-23T23:38:32.299Z,100846.42
2019-01-23T23:41:07.142Z,100838.03
2019-01-23T23:43:43.547Z,100847.03
2019-01-23T23:48:56.858Z,100848.48
2019-01-23T23:51:29.748Z,100854.59
2019-01-23T23:54:02.590Z,100864.98
2019-01-23T23:56:36.577Z,100854.55
2019-01-23T23:59:09.301Z,100854.39
