createdAt,value
2023-02-11T00:05:20.587Z,2.18
2023-02-11T00:20:22.578Z,2.22
2023-02-11T00:35:24.695Z,2.21
2023-02-11T00:50:26.776Z,2.16
2023-02-11T01:05:29.367Z,2.08
2023-02-11T01:20:31.580Z,2.06
2023-02-11T01:35:33.647Z,2.05
2023-02-11T01:50:36.372Z,2.02
2023-02-11T02:05:45.789Z,1.85
2023-02-11T02:21:09.309Z,1.95
2023-02-11T02:36:24.021Z,2.05
2023-02-11T02:52:00.535Z,2.03
2023-02-11T03:07:53.525Z,2.06
2023-02-11T03:23:02.996Z,2.09
2023-02-11T03:38:15.101Z,2.08
2023-02-11T03:53:18.200Z,2.08
2023-02-11T04:08:20.696Z,2.08
2023-02-11T04:23:22.775Z,2.11
2023-02-11T04:38:24.812Z,1.94
2023-02-11T04:53:26.855Z,1.87
2023-02-11T05:08:29.133Z,1.90
2023-02-11T05:23:31.179Z,1.95
2023-02-11T05:38:33.850Z,1.95
2023-02-11T05:53:36.217Z,1.99
2023-02-11T06:08:39.396Z,1.99
2023-02-11T06:23:41.683Z,2.01
2023-02-11T06:38:44.129Z,1.97
2023-02-11T06:53:47.294Z,1.85
2023-02-11T07:08:49.680Z,1.95
2023-02-11T07:23:52.191Z,2.01
2023-02-11T07:38:54.417Z,2.12
2023-02-11T07:53:58.809Z,2.21
2023-02-11T08:09:06.619Z,2.16
2023-02-11T08:24:09.067Z,2.23
2023-02-11T08:39:20.884Z,2.33
2023-02-11T08:54:23.282Z,2.39
2023-02-11T09:09:25.379Z,2.35
2023-02-11T09:24:27.461Z,2.26
2023-02-11T09:39:29.684Z,2.28
2023-02-11T09:54:53.034Z,2.36
2023-02-11T10:10:23.406Z,2.48
2023-02-11T10:25:54.882Z,2.52
2023-02-11T10:40:57.152Z,2.67
2023-02-11T10:55:59.336Z,2.88
2023-02-11T11:11:08.535Z,2.97
2023-02-11T11:26:15.777Z,3.07
2023-02-11T11:41:25.112Z,3.19
2023-02-11T11:56:33.856Z,3.26
2023-02-11T12:12:23.946Z,3.52
2023-02-11T12:27:46.970Z,3.74
2023-02-11T12:43:14.177Z,4.05
2023-02-11T12:58:27.339Z,4.05
2023-02-11T13:13:39.602Z,4.17
2023-02-11T13:28:44.557Z,4.17
2023-02-11T13:44:23.886Z,4.11
2023-02-11T13:59:26.143Z,4.24
2023-02-11T14:14:33.853Z,4.26
2023-02-11T14:30:08.333Z,4.38
2023-02-11T14:45:15.557Z,4.39
2023-02-11T15:00:23.132Z,4.28
2023-02-11T15:15:27.466Z,4.22
2023-02-11T15:30:34.394Z,4.28
2023-02-11T15:46:01.766Z,4.26
2023-02-11T16:01:05.340Z,4.29
2023-02-11T16:16:20.538Z,4.30
2023-02-11T16:31:23.448Z,4.35
2023-02-11T16:46:28.231Z,4.40
2023-02-11T17:01:31.379Z,4.48
2023-02-11T17:16:35.420Z,4.59
2023-02-11T17:31:39.625Z,4.72
2023-02-11T17:46:43.112Z,4.80
2023-02-11T18:01:46.204Z,4.83
2023-02-11T18:16:53.953Z,4.86
2023-02-11T18:31:58.069Z,4.90
2023-02-11T18:47:01.947Z,4.90
2023-02-11T19:02:05.100Z,5.00
2023-02-11T19:17:11.783Z,5.11
2023-02-11T19:32:18.960Z,5.09
2023-02-11T19:47:28.059Z,5.08
2023-02-11T20:02:32.053Z,5.03
2023-02-11T20:17:35.173Z,5.01
2023-02-11T20:32:39.433Z,5.07
2023-02-11T20:47:43.354Z,4.60
2023-02-11T21:02:46.299Z,4.28
2023-02-11T21:17:49.155Z,4.08
2023-02-11T21:32:55.749Z,3.90
2023-02-11T21:47:58.473Z,3.59
2023-02-11T22:03:01.154Z,3.29
2023-02-11T22:18:03.497Z,3.05
2023-02-11T22:33:05.937Z,2.76
2023-02-11T22:48:07.933Z,2.63
2023-02-11T23:03:11.278Z,2.19
2023-02-11T23:18:14.461Z,1.92
2023-02-11T23:33:16.531Z,1.70
2023-02-11T23:48:19.018Z,1.91
