createdAt,value
2018-07-03T00:00:56.765Z,0.80
2018-07-03T00:03:30.939Z,1.00
2018-07-03T00:06:05.196Z,1.33
2018-07-03T00:08:39.343Z,2.00
2018-07-03T00:11:13.552Z,0.87
2018-07-03T00:13:47.961Z,1.43
2018-07-03T00:17:29.074Z,2.80
2018-07-03T00:20:02.763Z,2.00
2018-07-03T00:22:36.960Z,1.30
2018-07-03T00:25:11.133Z,1.97
2018-07-03T00:27:46.383Z,2.03
2018-07-03T00:30:20.572Z,1.43
2018-07-03T00:32:54.777Z,3.47
2018-07-03T00:35:28.446Z,2.33
2018-07-03T00:38:02.740Z,1.20
2018-07-03T00:40:36.933Z,0.77
2018-07-03T00:43:11.123Z,1.13
2018-07-03T00:45:45.287Z,1.30
2018-07-03T00:48:19.460Z,1.00
2018-07-03T00:50:54.663Z,1.37
2018-07-03T00:53:29.853Z,1.27
2018-07-03T00:56:04.098Z,1.13
2018-07-03T00:58:39.375Z,2.37
2018-07-03T01:01:13.504Z,2.57
2018-07-03T01:03:48.668Z,2.03
2018-07-03T01:06:22.830Z,1.67
2018-07-03T01:08:56.517Z,2.63
2018-07-03T01:11:31.205Z,1.33
2018-07-03T01:14:05.500Z,3.77
2018-07-03T01:16:39.976Z,1.70
2018-07-03T01:19:15.298Z,1.77
2018-07-03T01:21:49.511Z,1.73
2018-07-03T01:24:23.744Z,1.63
2018-07-03T01:26:57.901Z,1.50
2018-07-03T01:29:33.098Z,1.30
2018-07-03T01:32:07.258Z,1.30
2018-07-03T01:34:41.461Z,1.43
2018-07-03T01:37:16.405Z,1.47
2018-07-03T01:39:50.619Z,1.40
2018-07-03T01:42:25.792Z,1.40
2018-07-03T01:45:00.984Z,1.20
2018-07-03T01:47:35.188Z,2.27
2018-07-03T01:50:09.417Z,1.30
2018-07-03T01:52:43.561Z,1.60
2018-07-03T01:55:17.736Z,1.53
2018-07-03T01:57:51.904Z,2.17
2018-07-03T02:00:26.136Z,1.50
2018-07-03T02:03:00.281Z,1.47
2018-07-03T02:05:34.532Z,2.37
2018-07-03T02:08:08.677Z,1.60
2018-07-03T02:10:43.940Z,3.00
2018-07-03T02:13:18.093Z,4.30
2018-07-03T02:15:52.285Z,1.30
2018-07-03T02:18:26.464Z,1.67
2018-07-03T02:21:01.704Z,1.90
2018-07-03T02:23:35.841Z,1.13
2018-07-03T02:26:10.030Z,1.47
2018-07-03T02:28:44.397Z,1.53
2018-07-03T02:31:18.608Z,1.80
2018-07-03T02:33:53.123Z,3.47
2018-07-03T02:36:27.376Z,2.67
2018-07-03T02:39:01.033Z,1.87
2018-07-03T02:41:35.237Z,2.73
2018-07-03T02:44:09.406Z,1.63
2018-07-03T02:46:43.617Z,2.40
2018-07-03T02:49:17.744Z,3.33
2018-07-03T02:51:52.974Z,2.50
2018-07-03T02:54:27.104Z,5.83
2018-07-03T02:57:01.340Z,4.70
2018-07-03T02:59:35.487Z,2.73
2018-07-03T03:02:15.065Z,1.30
2018-07-03T03:04:49.232Z,1.60
2018-07-03T03:07:23.399Z,3.80
2018-07-03T03:09:57.550Z,2.17
2018-07-03T03:12:32.778Z,3.20
2018-07-03T03:15:10.981Z,1.30
2018-07-03T03:17:45.354Z,3.73
2018-07-03T03:20:19.525Z,7.63
2018-07-03T03:22:54.849Z,2.53
2018-07-03T03:25:29.050Z,3.47
2018-07-03T03:28:03.260Z,3.33
2018-07-03T03:30:38.409Z,2.63
2018-07-03T03:33:12.612Z,1.33
2018-07-03T03:35:47.363Z,2.52
2018-07-03T03:38:22.148Z,2.05
2018-07-03T03:40:56.868Z,2.42
2018-07-03T03:43:31.663Z,2.90
2018-07-03T03:46:06.414Z,4.85
2018-07-03T03:48:41.211Z,2.80
2018-07-03T03:51:15.927Z,2.08
2018-07-03T03:53:51.743Z,2.55
2018-07-03T03:56:26.607Z,3.47
2018-07-03T03:59:02.418Z,2.25
2018-07-03T04:01:37.156Z,1.02
2018-07-03T04:04:11.955Z,2.83
2018-07-03T04:06:47.744Z,1.60
2018-07-03T04:09:22.482Z,3.90
2018-07-03T04:11:57.233Z,0.93
2018-07-03T04:14:32.016Z,2.47
2018-07-03T04:17:06.111Z,1.17
2018-07-03T04:19:40.668Z,1.13
2018-07-03T04:22:15.116Z,1.20
2018-07-03T04:24:49.604Z,2.37
2018-07-03T04:27:25.068Z,5.30
2018-07-03T04:29:59.531Z,2.57
2018-07-03T04:32:33.951Z,1.97
2018-07-03T04:35:08.428Z,2.10
2018-07-03T04:37:42.850Z,1.33
2018-07-03T04:40:18.335Z,3.93
2018-07-03T04:42:53.743Z,0.93
2018-07-03T04:45:28.232Z,3.73
2018-07-03T04:48:03.687Z,0.67
2018-07-03T04:50:38.207Z,2.40
2018-07-03T04:53:13.615Z,0.77
2018-07-03T04:55:48.156Z,1.17
2018-07-03T04:58:23.621Z,2.77
2018-07-03T05:00:58.104Z,2.60
2018-07-03T05:03:32.066Z,1.83
2018-07-03T05:06:06.511Z,2.10
2018-07-03T05:08:40.965Z,0.77
2018-07-03T05:11:15.584Z,1.40
2018-07-03T05:13:50.127Z,1.80
2018-07-03T05:16:24.540Z,2.67
2018-07-03T05:18:58.980Z,1.77
2018-07-03T05:21:33.417Z,1.60
2018-07-03T05:24:07.872Z,1.60
2018-07-03T05:26:42.288Z,1.47
2018-07-03T05:29:16.799Z,2.97
2018-07-03T05:31:51.415Z,1.37
2018-07-03T05:34:25.888Z,2.40
2018-07-03T05:37:00.301Z,4.53
2018-07-03T05:39:34.769Z,1.37
2018-07-03T05:42:47.896Z,2.37
2018-07-03T05:45:28.219Z,1.40
2018-07-03T05:48:02.686Z,2.87
2018-07-03T05:50:37.260Z,1.80
2018-07-03T05:53:11.703Z,2.00
2018-07-03T05:55:46.188Z,1.00
2018-07-03T05:58:20.648Z,1.40
2018-07-03T06:00:55.079Z,1.50
2018-07-03T06:03:30.545Z,0.40
2018-07-03T06:06:06.207Z,2.17
2018-07-03T06:08:40.672Z,1.07
2018-07-03T06:11:15.104Z,0.80
2018-07-03T06:13:50.628Z,1.60
2018-07-03T06:16:25.068Z,0.90
2018-07-03T06:19:00.483Z,0.60
2018-07-03T06:21:34.920Z,1.43
2018-07-03T06:24:09.370Z,2.63
2018-07-03T06:26:43.323Z,0.40
2018-07-03T06:29:17.804Z,0.60
2018-07-03T06:32:05.782Z,1.47
2018-07-03T06:34:45.064Z,0.50
2018-07-03T06:37:19.063Z,0.60
2018-07-03T06:39:53.690Z,1.30
2018-07-03T06:42:28.116Z,0.40
2018-07-03T06:45:08.066Z,0.30
2018-07-03T06:47:42.880Z,0.47
2018-07-03T06:50:27.243Z,1.80
2018-07-03T06:53:01.263Z,1.03
2018-07-03T06:55:35.248Z,0.50
2018-07-03T06:58:31.494Z,0.70
2018-07-03T07:01:06.147Z,1.13
2018-07-03T07:03:41.305Z,0.50
2018-07-03T07:06:16.247Z,0.47
2018-07-03T07:08:51.156Z,0.53
2018-07-03T07:11:28.849Z,4.10
2018-07-03T07:14:07.850Z,1.63
2018-07-03T07:16:47.958Z,1.90
2018-07-03T07:19:24.288Z,1.47
2018-07-03T07:22:00.467Z,1.83
2018-07-03T07:24:45.827Z,0.50
2018-07-03T07:27:28.129Z,0.50
2018-07-03T07:30:13.493Z,2.03
2018-07-03T07:32:58.763Z,0.30
2018-07-03T07:35:42.325Z,0.40
2018-07-03T07:38:16.975Z,0.50
2018-07-03T07:40:51.586Z,2.53
2018-07-03T07:43:26.008Z,0.47
2018-07-03T07:49:01.797Z,1.80
2018-07-03T07:51:38.728Z,2.70
2018-07-03T07:54:13.149Z,1.23
2018-07-03T07:56:48.266Z,0.30
2018-07-03T07:59:22.694Z,0.83
2018-07-03T08:01:58.235Z,0.30
2018-07-03T08:04:32.675Z,0.43
2018-07-03T08:07:08.632Z,0.40
2018-07-03T08:09:44.136Z,0.50
2018-07-03T08:12:18.643Z,0.50
2018-07-03T08:14:53.589Z,4.43
2018-07-03T08:17:29.072Z,2.67
2018-07-03T08:20:03.549Z,1.33
2018-07-03T08:22:37.715Z,0.50
2018-07-03T08:25:14.838Z,0.30
2018-07-03T08:27:49.934Z,0.40
2018-07-03T08:30:30.732Z,0.70
2018-07-03T08:33:22.293Z,2.03
2018-07-03T08:36:04.848Z,3.03
2018-07-03T08:38:39.839Z,0.40
2018-07-03T08:41:14.864Z,1.13
2018-07-03T08:43:51.716Z,0.33
2018-07-03T08:46:29.372Z,2.17
2018-07-03T08:52:07.322Z,1.77
2018-07-03T08:57:41.894Z,3.03
2018-07-03T09:03:48.236Z,2.00
2018-07-03T09:06:36.250Z,0.47
2018-07-03T09:09:37.670Z,1.40
2018-07-03T09:12:31.192Z,2.97
2018-07-03T09:15:12.645Z,2.87
2018-07-03T09:17:51.492Z,3.07
2018-07-03T09:20:42.089Z,0.73
2018-07-03T09:23:22.933Z,1.53
2018-07-03T09:26:01.525Z,0.97
2018-07-03T09:28:46.729Z,2.10
2018-07-03T09:31:28.664Z,0.93
2018-07-03T09:34:11.440Z,0.80
2018-07-03T09:36:50.825Z,5.73
2018-07-03T09:39:35.775Z,2.83
2018-07-03T09:45:32.539Z,3.90
2018-07-03T09:48:31.330Z,4.17
2018-07-03T10:00:41.034Z,3.23
2018-07-03T10:03:39.546Z,2.72
2018-07-03T10:06:37.363Z,1.70
2018-07-03T10:12:18.110Z,2.20
2018-07-03T10:14:56.849Z,3.27
2018-07-03T10:17:33.992Z,2.93
2018-07-03T10:20:13.319Z,1.37
2018-07-03T10:22:47.968Z,1.00
2018-07-03T10:25:22.475Z,0.73
2018-07-03T10:27:56.982Z,0.83
2018-07-03T10:30:31.488Z,1.33
2018-07-03T10:33:08.027Z,3.80
2018-07-03T10:35:42.827Z,2.27
2018-07-03T10:38:17.696Z,2.55
2018-07-03T10:40:52.467Z,0.80
2018-07-03T10:43:28.300Z,1.20
2018-07-03T10:46:03.810Z,1.27
2018-07-03T10:48:38.616Z,1.95
2018-07-03T10:51:13.411Z,1.50
2018-07-03T10:53:50.387Z,2.95
2018-07-03T10:56:24.691Z,2.42
2018-07-03T10:58:59.491Z,1.70
2018-07-03T11:01:33.987Z,1.53
2018-07-03T11:04:08.743Z,2.55
2018-07-03T11:06:43.239Z,0.97
2018-07-03T11:09:18.421Z,1.85
2018-07-03T11:11:53.942Z,1.30
2018-07-03T11:14:29.893Z,1.72
2018-07-03T11:17:04.705Z,2.47
2018-07-03T11:19:39.567Z,1.90
2018-07-03T11:22:14.440Z,2.05
2018-07-03T11:24:49.644Z,1.02
2018-07-03T11:27:24.391Z,0.90
2018-07-03T11:29:59.199Z,2.00
2018-07-03T11:32:35.000Z,4.47
2018-07-03T11:35:10.028Z,1.95
2018-07-03T11:37:44.921Z,3.58
2018-07-03T11:40:19.974Z,3.62
2018-07-03T11:42:54.794Z,1.67
2018-07-03T11:45:29.765Z,2.30
2018-07-03T11:48:05.617Z,1.55
2018-07-03T11:50:40.467Z,2.62
2018-07-03T11:53:15.251Z,1.85
2018-07-03T11:58:41.868Z,0.85
2018-07-03T12:01:17.175Z,1.67
2018-07-03T12:04:17.425Z,2.90
2018-07-03T12:06:52.695Z,1.00
2018-07-03T12:09:27.469Z,2.67
2018-07-03T12:12:02.281Z,3.52
2018-07-03T12:14:58.057Z,2.87
2018-07-03T12:17:34.983Z,2.40
2018-07-03T12:20:12.961Z,1.32
2018-07-03T12:22:48.883Z,2.58
2018-07-03T12:25:24.711Z,2.92
2018-07-03T12:28:00.572Z,2.85
2018-07-03T12:30:36.364Z,2.67
2018-07-03T12:33:11.167Z,1.98
2018-07-03T12:35:47.279Z,1.20
2018-07-03T12:38:23.160Z,0.95
2018-07-03T12:41:00.145Z,2.95
2018-07-03T12:43:51.374Z,0.75
2018-07-03T12:46:26.142Z,2.08
2018-07-03T12:49:00.949Z,1.65
2018-07-03T12:51:35.820Z,1.47
2018-07-03T12:54:10.616Z,1.67
2018-07-03T12:56:45.379Z,1.55
2018-07-03T12:59:21.308Z,1.22
2018-07-03T13:01:56.134Z,1.47
2018-07-03T13:04:43.330Z,1.17
2018-07-03T13:07:31.812Z,2.45
2018-07-03T13:10:07.483Z,1.57
2018-07-03T13:12:49.099Z,2.40
2018-07-03T13:15:35.076Z,0.88
2018-07-03T13:18:34.755Z,6.70
2018-07-03T13:21:37.236Z,1.05
2018-07-03T13:24:22.746Z,3.27
2018-07-03T13:32:50.067Z,0.93
2018-07-03T13:35:31.735Z,1.15
2018-07-03T13:38:15.378Z,2.58
2018-07-03T13:41:04.472Z,1.82
2018-07-03T13:43:48.350Z,3.17
2018-07-03T13:46:24.380Z,1.12
2018-07-03T13:48:59.162Z,1.35
2018-07-03T13:51:33.993Z,3.50
2018-07-03T13:57:20.469Z,2.55
2018-07-03T13:59:59.853Z,2.65
2018-07-03T14:02:36.402Z,2.40
2018-07-03T14:05:17.188Z,3.15
2018-07-03T14:07:59.073Z,1.67
2018-07-03T14:10:40.432Z,0.78
2018-07-03T14:13:15.867Z,1.85
2018-07-03T14:15:50.133Z,2.75
2018-07-03T14:18:27.152Z,0.45
2018-07-03T14:21:02.021Z,0.80
2018-07-03T14:23:36.780Z,2.95
2018-07-03T14:26:14.757Z,1.22
2018-07-03T14:28:55.711Z,1.25
2018-07-03T14:31:30.508Z,2.60
2018-07-03T14:34:05.326Z,1.95
2018-07-03T14:36:40.162Z,0.70
2018-07-03T14:39:15.134Z,1.85
2018-07-03T14:41:49.992Z,1.55
2018-07-03T14:44:24.955Z,1.45
2018-07-03T14:46:59.743Z,3.02
2018-07-03T14:49:34.493Z,1.25
2018-07-03T14:52:09.815Z,2.80
2018-07-03T14:54:44.603Z,0.72
2018-07-03T14:57:18.931Z,1.50
2018-07-03T14:59:54.746Z,1.32
2018-07-03T15:02:29.552Z,2.90
2018-07-03T15:05:04.457Z,1.77
2018-07-03T15:07:40.272Z,2.33
2018-07-03T15:10:15.594Z,1.82
2018-07-03T15:12:50.381Z,4.05
2018-07-03T15:15:26.743Z,3.33
2018-07-03T15:18:01.571Z,1.42
2018-07-03T15:20:36.327Z,0.70
2018-07-03T15:23:12.087Z,1.82
2018-07-03T15:25:46.860Z,1.37
2018-07-03T15:28:21.675Z,1.75
2018-07-03T15:30:56.466Z,2.25
2018-07-03T15:33:31.298Z,1.67
2018-07-03T15:36:06.168Z,2.20
2018-07-03T15:38:40.924Z,1.30
2018-07-03T15:41:16.710Z,2.15
2018-07-03T15:44:02.340Z,4.30
2018-07-03T15:46:37.119Z,4.03
2018-07-03T15:49:11.884Z,0.90
2018-07-03T15:51:48.040Z,1.75
2018-07-03T15:54:22.828Z,2.20
2018-07-03T15:56:57.643Z,2.77
2018-07-03T15:59:33.404Z,0.68
2018-07-03T16:02:10.307Z,2.75
2018-07-03T16:06:22.188Z,1.15
2018-07-03T16:09:07.835Z,0.68
2018-07-03T16:11:42.590Z,2.40
2018-07-03T16:14:17.394Z,1.80
2018-07-03T16:16:52.278Z,4.45
2018-07-03T16:19:32.224Z,3.70
2018-07-03T16:22:06.523Z,0.80
2018-07-03T16:24:42.276Z,2.55
2018-07-03T16:27:17.041Z,4.78
2018-07-03T16:29:52.968Z,2.87
2018-07-03T16:32:27.717Z,1.02
2018-07-03T16:35:02.518Z,1.40
2018-07-03T16:37:36.835Z,2.85
2018-07-03T16:40:11.094Z,2.15
2018-07-03T16:42:45.856Z,2.30
2018-07-03T16:45:20.712Z,2.83
2018-07-03T16:47:55.012Z,1.42
2018-07-03T16:50:29.775Z,2.05
2018-07-03T16:53:04.623Z,2.83
2018-07-03T16:55:39.424Z,6.87
2018-07-03T16:58:14.195Z,2.27
2018-07-03T17:00:49.012Z,4.50
2018-07-03T17:03:23.794Z,4.35
2018-07-03T17:05:59.549Z,3.70
2018-07-03T17:08:34.338Z,2.02
2018-07-03T17:11:09.121Z,1.30
2018-07-03T17:13:43.999Z,3.45
2018-07-03T17:16:18.515Z,5.62
2018-07-03T17:18:58.451Z,2.00
2018-07-03T17:21:33.277Z,3.80
2018-07-03T17:24:08.131Z,2.77
2018-07-03T17:26:43.904Z,2.80
2018-07-03T17:29:19.252Z,1.75
2018-07-03T17:31:56.045Z,3.55
2018-07-03T17:34:30.849Z,2.00
2018-07-03T17:37:05.677Z,2.65
2018-07-03T17:39:51.621Z,1.62
2018-07-03T17:42:37.403Z,3.17
2018-07-03T17:45:48.425Z,2.62
2018-07-03T17:48:22.891Z,2.60
2018-07-03T17:50:57.691Z,2.10
2018-07-03T17:53:32.486Z,5.92
2018-07-03T17:56:07.244Z,3.80
2018-07-03T17:58:42.038Z,2.20
2018-07-03T18:01:17.338Z,2.15
2018-07-03T18:03:52.369Z,2.80
2018-07-03T18:06:27.160Z,4.92
2018-07-03T18:09:02.008Z,4.85
2018-07-03T18:11:36.804Z,4.65
2018-07-03T18:14:12.127Z,5.87
2018-07-03T18:16:46.904Z,3.83
2018-07-03T18:19:26.951Z,3.77
2018-07-03T18:22:01.748Z,4.65
2018-07-03T18:24:36.546Z,4.72
2018-07-03T18:27:11.440Z,4.12
2018-07-03T18:29:46.409Z,5.05
2018-07-03T18:32:22.252Z,3.05
2018-07-03T18:34:59.257Z,7.90
2018-07-03T18:37:33.667Z,11.08
2018-07-03T18:40:09.518Z,7.90
2018-07-03T18:42:44.523Z,8.13
2018-07-03T18:45:20.336Z,5.87
2018-07-03T18:47:56.176Z,5.08
2018-07-03T18:50:30.965Z,5.28
2018-07-03T18:53:06.781Z,3.92
2018-07-03T18:55:41.621Z,3.40
2018-07-03T18:58:16.410Z,9.55
2018-07-03T19:00:58.835Z,6.20
2018-07-03T19:03:33.708Z,6.40
2018-07-03T19:06:08.568Z,5.00
2018-07-03T19:08:43.430Z,3.75
2018-07-03T19:11:18.251Z,3.55
2018-07-03T19:13:53.175Z,4.78
2018-07-03T19:16:28.022Z,4.97
2018-07-03T19:19:02.968Z,5.50
2018-07-03T19:21:37.805Z,7.37
2018-07-03T19:24:13.624Z,3.85
2018-07-03T19:26:49.417Z,5.47
2018-07-03T19:29:24.195Z,2.92
2018-07-03T19:32:00.011Z,7.92
2018-07-03T19:34:34.779Z,7.00
2018-07-03T19:37:09.570Z,7.55
2018-07-03T19:39:44.352Z,4.60
2018-07-03T19:42:20.332Z,4.37
2018-07-03T19:44:56.147Z,6.15
2018-07-03T19:47:30.949Z,5.70
2018-07-03T19:50:05.973Z,5.20
2018-07-03T19:52:44.143Z,7.78
2018-07-03T19:55:19.345Z,4.83
2018-07-03T19:57:54.193Z,3.47
2018-07-03T20:00:29.010Z,5.40
2018-07-03T20:03:04.860Z,7.15
2018-07-03T20:05:40.720Z,6.95
2018-07-03T20:08:15.536Z,6.85
2018-07-03T20:10:50.375Z,24.72
2018-07-03T20:13:25.176Z,12.43
2018-07-03T20:15:59.932Z,5.33
2018-07-03T20:18:34.859Z,5.97
2018-07-03T20:21:10.756Z,8.08
2018-07-03T20:23:45.526Z,5.10
2018-07-03T20:26:20.319Z,3.85
2018-07-03T20:28:55.090Z,8.18
2018-07-03T20:31:29.880Z,8.85
2018-07-03T20:34:05.671Z,4.55
2018-07-03T20:36:40.458Z,7.50
2018-07-03T20:39:15.228Z,5.55
2018-07-03T20:41:50.005Z,6.60
2018-07-03T20:44:24.771Z,8.13
2018-07-03T20:46:59.543Z,6.80
2018-07-03T20:49:35.325Z,6.65
2018-07-03T20:52:10.319Z,7.78
2018-07-03T20:54:45.096Z,8.58
2018-07-03T20:57:48.264Z,6.70
2018-07-03T21:03:51.508Z,8.45
2018-07-03T21:06:34.342Z,34.73
2018-07-03T21:09:16.590Z,18.23
2018-07-03T21:11:51.924Z,13.98
2018-07-03T21:14:26.695Z,14.90
2018-07-03T21:17:01.484Z,18.67
2018-07-03T21:19:47.074Z,10.95
2018-07-03T21:22:21.853Z,18.52
2018-07-03T21:24:56.611Z,10.00
2018-07-03T21:27:31.459Z,18.80
2018-07-03T21:30:14.723Z,14.87
2018-07-03T21:33:04.829Z,10.28
2018-07-03T21:35:52.678Z,10.45
2018-07-03T21:39:08.812Z,8.60
2018-07-03T21:42:02.383Z,4.72
2018-07-03T21:50:33.685Z,8.67
2018-07-03T21:53:19.335Z,12.13
2018-07-03T21:55:55.855Z,12.53
2018-07-03T21:58:37.923Z,8.70
2018-07-03T22:02:26.387Z,6.40
2018-07-03T22:05:09.608Z,6.20
2018-07-03T22:07:50.883Z,11.43
2018-07-03T22:13:40.564Z,8.17
2018-07-03T22:16:24.749Z,6.40
2018-07-03T22:22:14.376Z,7.97
2018-07-03T22:25:06.200Z,7.23
2018-07-03T22:27:51.415Z,7.33
2018-07-03T22:30:39.652Z,7.03
2018-07-03T22:33:27.653Z,4.47
2018-07-03T22:36:24.026Z,8.73
2018-07-03T22:38:58.443Z,9.67
2018-07-03T22:41:32.877Z,7.07
2018-07-03T22:44:08.095Z,8.67
2018-07-03T22:46:43.172Z,13.37
2018-07-03T22:49:45.057Z,10.40
2018-07-03T22:52:28.718Z,11.03
2018-07-03T22:55:04.845Z,6.80
2018-07-03T22:57:39.074Z,7.53
2018-07-03T23:00:16.047Z,8.53
2018-07-03T23:02:50.559Z,9.50
2018-07-03T23:05:24.836Z,6.27
2018-07-03T23:08:01.434Z,6.97
2018-07-03T23:10:35.644Z,10.50
2018-07-03T23:13:41.357Z,10.23
2018-07-03T23:16:15.078Z,7.07
2018-07-03T23:18:49.818Z,10.60
2018-07-03T23:21:24.025Z,7.70
2018-07-03T23:23:58.317Z,7.23
2018-07-03T23:26:32.574Z,13.93
2018-07-03T23:29:06.800Z,9.60
2018-07-03T23:31:41.601Z,6.50
2018-07-03T23:34:15.821Z,7.67
2018-07-03T23:36:50.035Z,9.63
2018-07-03T23:39:24.383Z,12.33
2018-07-03T23:41:58.603Z,9.83
2018-07-03T23:44:32.854Z,8.83
2018-07-03T23:47:17.894Z,9.53
2018-07-03T23:50:03.197Z,8.30
2018-07-03T23:52:48.374Z,7.70
2018-07-03T23:55:27.679Z,9.77
2018-07-03T23:58:12.776Z,6.97
