createdAt,value
2022-08-12T05:01:29.967Z,21.20
2022-08-12T05:03:58.048Z,21.30
2022-08-12T05:06:27.163Z,21.20
2022-08-12T05:08:56.088Z,21.20
2022-08-12T05:11:53.816Z,21.20
2022-08-12T05:14:21.718Z,21.30
2022-08-12T05:16:48.652Z,21.30
2022-08-12T05:19:18.597Z,21.30
2022-08-12T05:21:49.377Z,21.30
2022-08-12T05:24:16.181Z,21.30
2022-08-12T05:26:43.390Z,21.30
2022-08-12T05:30:07.936Z,21.30
2022-08-12T05:32:02.265Z,21.30
2022-08-12T05:34:30.580Z,21.20
2022-08-12T05:36:57.483Z,21.30
2022-08-12T05:39:24.399Z,21.30
2022-08-12T05:41:51.305Z,21.40
2022-08-12T05:44:18.361Z,21.40
2022-08-12T05:46:45.362Z,21.50
2022-08-12T05:49:12.286Z,21.40
2022-08-12T05:51:41.538Z,21.40
2022-08-12T05:54:11.369Z,21.40
2022-08-12T10:41:57.100Z,25.50
2022-08-12T10:44:31.041Z,25.70
2022-08-12T10:47:03.643Z,25.70
2022-08-12T10:52:04.973Z,25.70
2022-08-12T10:54:31.275Z,25.70
2022-08-12T10:57:50.428Z,25.80
2022-08-12T11:00:35.664Z,25.80
2022-08-12T12:02:23.310Z,27.80
2022-08-12T13:27:36.308Z,29.70
2022-08-12T13:30:20.404Z,29.80
2022-08-12T13:34:33.151Z,29.80
2022-08-12T13:39:07.189Z,29.80
2022-08-12T13:40:33.871Z,30.30
2022-08-12T13:43:40.332Z,30.20
2022-08-12T13:46:15.106Z,30.30
2022-08-12T13:48:57.526Z,30.50
2022-08-12T13:51:41.281Z,30.50
2022-08-12T13:58:23.964Z,30.70
2022-08-12T14:01:15.243Z,30.80
2022-08-12T14:03:51.910Z,30.60
2022-08-12T14:06:21.498Z,30.70
2022-08-12T14:08:53.171Z,30.70
2022-08-12T14:11:25.262Z,30.70
2022-08-12T14:15:17.187Z,30.80
2022-08-12T14:17:11.672Z,30.70
2022-08-12T14:20:00.566Z,30.80
2022-08-12T14:22:58.396Z,31.10
2022-08-12T14:25:26.387Z,31.20
2022-08-12T14:28:12.425Z,31.40
2022-08-12T14:30:59.860Z,31.30
2022-08-12T14:33:44.398Z,31.30
2022-08-12T14:36:21.697Z,31.60
2022-08-12T14:38:49.842Z,31.50
2022-08-12T14:41:18.703Z,31.70
2022-08-12T14:44:04.414Z,31.60
2022-08-12T14:46:35.096Z,31.70
2022-08-12T14:50:01.341Z,31.70
2022-08-12T14:52:44.123Z,31.70
2022-08-12T14:57:24.168Z,32.30
2022-08-12T15:00:18.973Z,32.00
2022-08-12T15:02:47.675Z,32.10
2022-08-12T15:06:05.108Z,31.70
2022-08-12T15:08:04.826Z,31.90
2022-08-12T15:10:36.540Z,31.90
2022-08-12T15:13:08.887Z,32.30
2022-08-12T15:20:33.137Z,33.00
2022-08-12T15:28:05.919Z,32.60
2022-08-12T15:30:42.379Z,32.90
2022-08-12T15:34:00.517Z,32.80
2022-08-12T15:36:54.670Z,32.40
2022-08-12T15:44:15.900Z,33.30
2022-08-12T15:50:23.348Z,33.80
2022-08-12T15:53:54.739Z,33.90
2022-08-12T16:00:33.429Z,34.40
2022-08-12T16:07:05.591Z,34.20
2022-08-12T16:10:08.001Z,34.10
2022-08-12T16:12:54.238Z,34.30
2022-08-12T16:15:26.453Z,34.00
2022-08-12T16:18:20.363Z,34.00
2022-08-12T16:20:46.842Z,34.00
2022-08-12T16:26:50.946Z,33.60
2022-08-12T16:30:17.258Z,33.50
2022-08-12T17:07:00.099Z,31.70
2022-08-12T17:10:02.892Z,31.40
2022-08-12T20:15:00.083Z,27.00
2022-08-12T21:19:11.914Z,26.10
2022-08-12T22:01:04.096Z,25.60
2022-08-12T22:07:46.218Z,25.50
2022-08-12T22:10:28.324Z,25.50
2022-08-12T22:16:20.904Z,25.50
2022-08-12T22:18:53.597Z,25.40
2022-08-12T22:21:27.856Z,25.40
2022-08-12T22:24:39.880Z,25.30
2022-08-12T22:28:05.808Z,25.30
2022-08-12T22:31:17.810Z,25.30
2022-08-12T22:33:59.325Z,25.20
2022-08-12T22:36:29.884Z,25.20
2022-08-12T22:39:01.757Z,25.20
2022-08-12T22:42:15.647Z,25.10
2022-08-12T22:45:16.305Z,25.10
2022-08-12T22:47:55.881Z,25.10
2022-08-12T22:50:29.565Z,25.00
2022-08-12T22:53:19.573Z,25.00
2022-08-12T22:56:00.794Z,24.90
2022-08-12T22:58:56.809Z,24.90
2022-08-12T23:02:04.665Z,24.80
2022-08-12T23:04:54.558Z,24.70
2022-08-12T23:07:58.970Z,24.60
2022-08-12T23:10:39.300Z,24.50
2022-08-12T23:13:43.213Z,24.40
2022-08-12T23:16:29.446Z,24.40
2022-08-12T23:19:10.715Z,24.20
2022-08-12T23:22:05.065Z,24.20
2022-08-12T23:24:55.855Z,24.00
2022-08-12T23:27:55.954Z,24.00
2022-08-12T23:30:38.962Z,23.90
2022-08-12T23:34:02.457Z,24.00
2022-08-12T23:36:17.578Z,23.90
2022-08-12T23:39:01.830Z,24.00
2022-08-12T23:42:16.153Z,24.00
2022-08-12T23:44:31.549Z,24.00
2022-08-12T23:47:08.525Z,23.90
2022-08-12T23:49:58.348Z,24.00
2022-08-12T23:52:34.394Z,24.00
2022-08-12T23:55:24.892Z,24.10
2022-08-12T23:58:21.310Z,24.00
