createdAt,value
2018-04-17T07:07:44.991Z,16.60
2018-04-17T07:10:17.313Z,16.29
2018-04-17T07:11:16.853Z,16.47
2018-04-17T07:12:17.019Z,16.66
2018-04-17T07:13:17.188Z,16.94
2018-04-17T07:14:17.355Z,16.94
2018-04-17T07:15:17.525Z,17.01
2018-04-17T07:16:17.693Z,16.75
2018-04-17T07:17:17.864Z,16.61
2018-04-17T07:18:18.085Z,16.89
2018-04-17T07:19:18.238Z,16.78
2018-04-17T07:20:18.419Z,16.90
2018-04-17T07:21:18.597Z,16.83
2018-04-17T07:22:26.441Z,16.56
2018-04-17T07:23:18.978Z,16.94
2018-04-17T07:24:19.149Z,16.99
2018-04-17T07:25:19.319Z,16.93
2018-04-17T07:26:19.487Z,17.09
2018-04-17T07:27:19.653Z,17.06
2018-04-17T07:28:19.820Z,17.01
2018-04-17T07:29:19.995Z,16.93
2018-04-17T07:30:20.167Z,17.11
2018-04-17T07:31:20.336Z,17.23
2018-04-17T07:32:20.508Z,17.42
2018-04-17T07:33:20.680Z,17.45
2018-04-17T07:34:20.857Z,17.44
2018-04-17T07:35:21.018Z,17.46
2018-04-17T07:36:21.188Z,17.65
2018-04-17T07:38:53.485Z,17.89
2018-04-17T07:39:53.655Z,17.97
2018-04-17T07:40:53.827Z,18.08
2018-04-17T07:41:54.000Z,18.05
2018-04-17T07:42:54.150Z,17.90
2018-04-17T07:43:54.319Z,17.72
2018-04-17T07:44:54.489Z,17.48
2018-04-17T07:45:54.659Z,17.45
2018-04-17T07:46:54.841Z,17.70
2018-04-17T07:47:55.018Z,17.70
2018-04-17T07:48:55.189Z,18.01
2018-04-17T07:49:55.360Z,18.37
2018-04-17T07:50:55.523Z,18.37
2018-04-17T07:51:55.696Z,18.52
2018-04-17T07:52:55.886Z,18.73
2018-04-17T07:55:38.451Z,19.14
2018-04-17T07:56:38.613Z,19.11
2018-04-17T07:57:38.793Z,19.08
2018-04-17T07:58:38.961Z,19.19
2018-04-17T07:59:39.132Z,19.30
2018-04-17T08:00:39.296Z,19.51
2018-04-17T08:01:39.473Z,19.34
2018-04-17T08:02:39.640Z,19.39
2018-04-17T08:03:39.819Z,19.48
2018-04-17T08:04:39.992Z,19.39
2018-04-17T08:05:40.161Z,19.67
2018-04-17T08:06:40.334Z,19.85
2018-04-17T08:07:40.496Z,19.64
2018-04-17T08:08:40.674Z,19.58
2018-04-17T08:09:40.852Z,19.29
2018-04-17T08:12:23.123Z,19.19
2018-04-17T08:13:23.289Z,19.36
2018-04-17T08:14:23.463Z,19.39
2018-04-17T08:15:23.632Z,19.55
2018-04-17T08:16:23.812Z,19.37
2018-04-17T08:17:23.976Z,19.55
2018-04-17T08:18:24.147Z,19.77
2018-04-17T08:19:24.317Z,20.21
2018-04-17T08:20:24.484Z,20.28
2018-04-17T08:21:24.665Z,20.60
2018-04-17T08:22:32.505Z,20.50
2018-04-17T08:23:25.047Z,20.63
2018-04-17T08:24:25.219Z,20.96
2018-04-17T08:25:25.398Z,20.99
2018-04-17T08:26:25.588Z,20.85
2018-04-17T08:27:25.765Z,20.39
2018-04-17T08:28:25.936Z,20.39
2018-04-17T08:29:26.111Z,20.25
2018-04-17T08:30:27.250Z,20.11
2018-04-17T08:31:26.469Z,20.31
2018-04-17T08:32:26.634Z,20.62
2018-04-17T08:33:26.808Z,20.90
2018-04-17T08:34:26.979Z,21.22
2018-04-17T08:35:27.150Z,21.35
2018-04-17T08:36:27.329Z,21.54
2018-04-17T08:39:09.902Z,21.48
2018-04-17T08:40:10.079Z,21.45
2018-04-17T08:41:11.149Z,21.60
2018-04-17T08:42:10.439Z,21.82
2018-04-17T08:43:10.609Z,21.95
2018-04-17T08:44:10.770Z,22.17
2018-04-17T08:45:10.957Z,22.45
2018-04-17T08:46:19.071Z,22.72
2018-04-17T08:47:11.235Z,22.69
2018-04-17T08:48:11.404Z,22.75
2018-04-17T08:49:11.580Z,22.63
2018-04-17T08:50:11.750Z,22.68
2018-04-17T08:51:11.922Z,22.14
2018-04-17T08:52:12.088Z,22.20
2018-04-17T08:53:12.268Z,22.07
2018-04-17T08:54:12.432Z,21.64
2018-04-17T08:55:12.603Z,21.57
2018-04-17T08:56:12.788Z,21.60
2018-04-17T08:57:12.960Z,21.67
2018-04-17T08:58:13.128Z,21.70
2018-04-17T08:59:13.302Z,21.73
2018-04-17T09:00:13.473Z,21.70
2018-04-17T09:02:45.755Z,21.07
2018-04-17T09:03:45.929Z,21.33
2018-04-17T09:04:46.098Z,21.43
2018-04-17T09:05:46.267Z,21.62
2018-04-17T09:06:46.437Z,21.61
2018-04-17T09:07:46.830Z,21.67
2018-04-17T09:08:46.785Z,21.50
2018-04-17T09:09:46.963Z,21.70
2018-04-17T09:10:47.132Z,21.72
2018-04-17T09:11:47.323Z,21.85
2018-04-17T09:12:47.473Z,22.02
2018-04-17T09:13:47.644Z,22.00
2018-04-17T09:14:47.815Z,22.07
2018-04-17T09:15:47.985Z,22.13
2018-04-17T09:16:48.168Z,21.89
2018-04-17T09:19:20.469Z,22.23
2018-04-17T09:20:20.644Z,22.44
2018-04-17T09:21:20.810Z,22.65
2018-04-17T09:22:20.983Z,23.13
2018-04-17T09:23:21.154Z,23.41
2018-04-17T09:24:21.352Z,23.78
2018-04-17T09:25:21.526Z,24.06
2018-04-17T09:26:21.695Z,24.11
2018-04-17T09:27:21.869Z,24.03
2018-04-17T09:28:22.050Z,23.69
2018-04-17T09:29:22.266Z,23.78
2018-04-17T09:30:22.384Z,23.96
2018-04-17T09:31:22.779Z,24.14
2018-04-17T09:32:22.740Z,24.50
2018-04-17T09:33:22.910Z,24.74
2018-04-17T09:36:05.260Z,24.53
2018-04-17T09:37:05.377Z,24.55
2018-04-17T09:38:05.551Z,24.69
2018-04-17T09:39:05.727Z,24.73
2018-04-17T09:40:13.852Z,24.76
2018-04-17T09:41:06.014Z,24.68
2018-04-17T09:42:06.197Z,24.65
2018-04-17T09:43:06.362Z,24.70
2018-04-17T09:44:06.533Z,24.80
2018-04-17T09:45:06.709Z,24.80
2018-04-17T09:46:06.889Z,24.78
2018-04-17T09:47:07.063Z,24.99
2018-04-17T09:48:07.237Z,25.13
2018-04-17T09:49:07.413Z,25.26
2018-04-17T09:50:07.586Z,25.22
2018-04-17T09:51:07.764Z,25.29
2018-04-17T09:52:08.744Z,25.22
2018-04-17T09:53:08.168Z,25.14
2018-04-17T09:54:08.347Z,25.01
2018-04-17T09:58:17.036Z,25.65
2018-04-17T09:59:17.208Z,26.00
2018-04-17T10:00:17.382Z,25.50
2018-04-17T10:01:17.559Z,25.36
2018-04-17T10:02:17.733Z,25.36
2018-04-17T10:03:17.908Z,25.48
2018-04-17T10:04:18.090Z,25.51
2018-04-17T10:05:18.262Z,25.21
2018-04-17T10:06:18.450Z,25.22
2018-04-17T10:07:18.610Z,25.26
2018-04-17T10:08:18.788Z,25.11
2018-04-17T10:09:18.961Z,25.10
2018-04-17T10:10:19.124Z,25.18
2018-04-17T10:11:19.299Z,25.40
2018-04-17T10:12:19.472Z,25.35
2018-04-17T10:15:02.369Z,23.78
2018-04-17T10:16:02.170Z,24.23
2018-04-17T10:17:02.345Z,24.48
2018-04-17T10:18:02.555Z,24.57
2018-04-17T10:19:02.703Z,23.95
2018-04-17T10:20:02.894Z,23.84
2018-04-17T10:21:03.065Z,23.99
2018-04-17T10:22:03.238Z,24.16
2018-04-17T10:23:03.409Z,24.47
2018-04-17T10:24:03.581Z,24.80
2018-04-17T10:26:45.868Z,23.73
2018-04-17T10:27:46.902Z,23.81
2018-04-17T10:28:46.209Z,23.87
2018-04-17T10:29:46.372Z,24.13
2018-04-17T10:30:46.530Z,24.33
2018-04-17T10:31:46.730Z,24.58
2018-04-17T10:32:54.652Z,24.48
2018-04-17T10:33:47.097Z,24.89
2018-04-17T10:34:48.926Z,25.31
2018-04-17T10:35:54.821Z,25.23
2018-04-17T10:36:47.493Z,24.39
2018-04-17T10:37:47.807Z,24.38
2018-04-17T10:38:47.806Z,23.86
2018-04-17T10:39:48.033Z,24.26
2018-04-17T10:40:48.178Z,24.53
2018-04-17T10:41:48.349Z,24.16
2018-04-17T10:42:48.518Z,24.08
2018-04-17T10:43:48.688Z,24.35
2018-04-17T10:44:56.533Z,24.11
2018-04-17T10:45:49.098Z,24.33
2018-04-17T10:46:49.273Z,23.80
2018-04-17T10:47:49.445Z,24.20
2018-04-17T10:48:57.492Z,24.60
2018-04-17T10:49:49.782Z,24.74
2018-04-17T10:50:50.438Z,25.04
2018-04-17T10:51:50.176Z,25.32
2018-04-17T10:52:50.432Z,25.73
2018-04-17T10:53:50.581Z,25.72
2018-04-17T10:54:50.869Z,25.50
2018-04-17T10:55:50.940Z,25.54
2018-04-17T10:56:51.105Z,25.66
2018-04-17T10:57:51.281Z,24.26
2018-04-17T10:58:52.395Z,24.05
2018-04-17T10:59:51.656Z,24.30
2018-04-17T11:00:51.815Z,24.10
2018-04-17T11:01:53.021Z,24.11
2018-04-17T11:02:52.175Z,23.83
2018-04-17T11:08:42.821Z,23.69
2018-04-17T11:09:42.996Z,23.92
2018-04-17T11:10:43.165Z,23.76
2018-04-17T11:11:43.371Z,23.43
2018-04-17T11:12:43.513Z,23.20
2018-04-17T11:15:16.342Z,23.84
2018-04-17T11:16:15.728Z,23.69
2018-04-17T11:17:15.832Z,23.43
2018-04-17T11:18:23.933Z,23.51
2018-04-17T11:19:16.109Z,23.71
2018-04-17T11:20:16.277Z,23.83
2018-04-17T11:21:16.439Z,23.41
2018-04-17T11:22:16.641Z,23.06
2018-04-17T11:23:16.810Z,23.15
2018-04-17T11:24:17.064Z,23.27
2018-04-17T11:25:17.122Z,23.24
2018-04-17T11:26:17.289Z,23.08
2018-04-17T11:27:17.529Z,22.75
2018-04-17T11:28:17.619Z,22.65
2018-04-17T11:29:17.795Z,22.65
2018-04-17T11:30:17.965Z,22.75
2018-04-17T11:31:18.145Z,22.96
2018-04-17T11:32:18.303Z,22.94
2018-04-17T11:36:39.593Z,22.59
2018-04-17T11:37:39.782Z,22.59
2018-04-17T11:38:39.956Z,22.66
2018-04-17T11:39:40.120Z,22.65
2018-04-17T11:40:47.726Z,22.66
2018-04-17T11:41:40.393Z,22.70
2018-04-17T11:42:40.738Z,22.60
2018-04-17T11:43:40.838Z,22.69
2018-04-17T11:44:40.954Z,22.83
2018-04-17T11:45:41.113Z,22.93
2018-04-17T11:46:41.292Z,23.12
2018-04-17T11:47:41.463Z,23.18
2018-04-17T11:48:42.454Z,23.28
2018-04-17T11:49:49.597Z,23.39
2018-04-17T11:50:41.885Z,23.41
2018-04-17T11:51:42.072Z,23.15
2018-04-17T11:52:42.216Z,22.96
2018-04-17T11:53:42.396Z,22.85
2018-04-17T11:54:42.582Z,22.36
2018-04-17T11:55:42.752Z,22.44
2018-04-17T11:56:43.079Z,22.26
2018-04-17T11:57:43.325Z,22.26
2018-04-17T11:58:43.246Z,22.39
2018-04-17T11:59:43.419Z,22.36
2018-04-17T12:00:43.641Z,22.22
2018-04-17T12:01:43.809Z,22.13
2018-04-17T12:04:16.403Z,22.00
2018-04-17T12:05:16.614Z,21.75
2018-04-17T12:06:16.780Z,21.83
2018-04-17T12:07:16.977Z,21.77
2018-04-17T12:08:17.154Z,21.89
2018-04-17T12:09:17.327Z,21.89
2018-04-17T12:10:17.494Z,21.83
2018-04-17T12:11:17.664Z,21.64
2018-04-17T12:12:17.846Z,21.64
2018-04-17T12:13:18.029Z,21.70
2018-04-17T12:14:18.194Z,21.82
2018-04-17T12:15:18.374Z,21.82
2018-04-17T12:16:18.566Z,21.82
2018-04-17T12:17:27.392Z,21.77
2018-04-17T12:18:18.929Z,21.83
2018-04-17T12:19:19.103Z,21.88
2018-04-17T12:20:19.278Z,21.72
2018-04-17T12:21:19.478Z,21.69
2018-04-17T12:22:27.563Z,21.91
2018-04-17T12:23:19.782Z,21.95
2018-04-17T12:24:19.907Z,21.89
2018-04-17T12:25:20.112Z,21.80
2018-04-17T12:26:21.217Z,21.79
2018-04-17T12:27:20.512Z,21.82
2018-04-17T12:28:20.917Z,21.91
2018-04-17T12:29:20.917Z,21.96
2018-04-17T12:30:21.100Z,21.91
2018-04-17T12:31:21.321Z,22.00
2018-04-17T12:32:22.594Z,22.13
2018-04-17T12:33:21.630Z,21.89
2018-04-17T12:34:21.794Z,22.06
2018-04-17T12:35:22.002Z,21.99
2018-04-17T12:36:22.372Z,22.06
2018-04-17T12:37:22.330Z,22.08
2018-04-17T12:41:36.887Z,22.04
2018-04-17T12:42:37.060Z,22.15
2018-04-17T12:43:37.229Z,22.14
2018-04-17T12:44:37.398Z,22.41
2018-04-17T12:45:38.407Z,22.59
2018-04-17T12:46:37.705Z,22.69
2018-04-17T12:47:38.418Z,22.78
2018-04-17T12:48:38.099Z,22.81
2018-04-17T12:49:38.422Z,22.87
2018-04-17T12:50:38.413Z,22.90
2018-04-17T12:51:46.863Z,23.10
2018-04-17T12:52:38.671Z,23.17
2018-04-17T12:53:39.398Z,23.20
2018-04-17T12:54:39.857Z,23.32
2018-04-17T12:55:39.156Z,23.34
2018-04-17T12:56:39.321Z,23.51
2018-04-17T12:57:39.487Z,23.41
2018-04-17T12:58:39.797Z,23.25
2018-04-17T12:59:39.866Z,23.10
2018-04-17T13:00:40.040Z,22.90
2018-04-17T13:01:40.200Z,22.90
2018-04-17T13:02:48.334Z,22.73
2018-04-17T13:03:40.547Z,22.84
2018-04-17T13:04:40.739Z,22.83
2018-04-17T13:05:40.805Z,22.91
2018-04-17T13:06:48.806Z,23.08
2018-04-17T13:07:41.167Z,23.18
2018-04-17T13:08:41.433Z,23.20
2018-04-17T13:09:41.458Z,23.32
2018-04-17T13:10:41.687Z,23.23
2018-04-17T13:11:41.744Z,23.24
2018-04-17T13:12:42.008Z,23.21
2018-04-17T13:13:42.315Z,23.36
2018-04-17T13:14:42.257Z,23.65
2018-04-17T13:15:42.484Z,23.77
2018-04-17T13:16:42.640Z,23.84
2018-04-17T13:17:42.847Z,23.81
2018-04-17T13:18:43.018Z,23.80
2018-04-17T13:19:43.196Z,23.88
2018-04-17T13:20:43.415Z,23.88
2018-04-17T13:23:16.001Z,24.03
2018-04-17T13:24:16.169Z,24.10
2018-04-17T13:25:16.446Z,24.17
2018-04-17T13:26:16.538Z,24.17
2018-04-17T13:27:27.096Z,24.14
2018-04-17T13:28:16.851Z,24.20
2018-04-17T13:29:17.861Z,24.33
2018-04-17T13:30:17.469Z,24.40
2018-04-17T13:31:17.346Z,24.35
2018-04-17T13:32:17.556Z,24.35
2018-04-17T13:33:17.730Z,23.93
2018-04-17T13:34:17.921Z,24.03
2018-04-17T13:35:20.748Z,24.02
2018-04-17T13:36:18.313Z,23.81
2018-04-17T13:37:18.474Z,23.83
2018-04-17T13:38:18.650Z,23.80
2018-04-17T13:39:18.824Z,23.81
2018-04-17T13:40:18.991Z,23.80
2018-04-17T13:41:19.173Z,23.66
2018-04-17T13:42:27.308Z,23.78
2018-04-17T13:43:19.472Z,23.81
2018-04-17T13:44:19.644Z,23.81
2018-04-17T13:45:19.905Z,23.65
2018-04-17T13:46:19.944Z,23.44
2018-04-17T13:47:20.775Z,23.65
2018-04-17T13:48:20.319Z,23.65
2018-04-17T13:49:20.493Z,23.51
2018-04-17T13:50:27.835Z,23.50
2018-04-17T13:51:21.040Z,23.55
2018-04-17T13:52:21.085Z,23.66
2018-04-17T13:53:21.246Z,23.80
2018-04-17T13:54:21.416Z,23.69
2018-04-17T13:55:21.837Z,23.69
2018-04-17T13:56:21.760Z,23.71
2018-04-17T13:57:21.973Z,23.78
2018-04-17T13:58:22.199Z,23.81
2018-04-17T14:00:54.339Z,23.99
2018-04-17T14:01:54.510Z,24.11
2018-04-17T14:02:54.682Z,24.23
2018-04-17T14:03:54.851Z,24.23
2018-04-17T14:04:55.027Z,24.18
2018-04-17T14:05:55.212Z,24.05
2018-04-17T14:06:55.382Z,23.98
2018-04-17T14:07:55.554Z,23.96
2018-04-17T14:08:55.717Z,24.08
2018-04-17T14:09:55.920Z,24.11
2018-04-17T14:12:38.197Z,24.24
2018-04-17T14:13:38.439Z,24.14
2018-04-17T14:14:38.496Z,24.06
2018-04-17T14:15:38.656Z,23.88
2018-04-17T14:16:39.461Z,23.99
2018-04-17T14:17:39.015Z,23.95
2018-04-17T14:18:39.392Z,24.10
2018-04-17T14:19:46.766Z,24.13
2018-04-17T14:20:39.430Z,24.26
2018-04-17T14:21:39.599Z,24.13
2018-04-17T14:22:39.786Z,24.01
2018-04-17T14:23:40.742Z,23.86
2018-04-17T14:24:40.164Z,23.91
2018-04-17T14:25:40.334Z,23.91
2018-04-17T14:26:40.504Z,23.86
2018-04-17T14:27:40.675Z,23.96
2018-04-17T14:28:40.852Z,23.91
2018-04-17T14:29:41.024Z,23.81
2018-04-17T14:30:49.468Z,23.91
2018-04-17T14:31:48.551Z,24.02
2018-04-17T14:32:41.588Z,23.80
2018-04-17T14:33:41.763Z,23.80
2018-04-17T14:34:41.934Z,23.83
2018-04-17T14:35:42.105Z,23.80
2018-04-17T14:36:42.272Z,23.86
2018-04-17T14:37:42.447Z,23.77
2018-04-17T14:38:42.619Z,23.86
2018-04-17T14:39:50.257Z,23.62
2018-04-17T14:40:42.915Z,23.58
2018-04-17T14:41:43.133Z,23.80
2018-04-17T14:42:43.248Z,23.95
2018-04-17T14:43:43.448Z,24.05
2018-04-17T14:44:43.648Z,24.01
2018-04-17T14:45:43.767Z,23.92
2018-04-17T14:46:43.937Z,23.84
2018-04-17T14:47:44.112Z,23.37
2018-04-17T14:48:44.284Z,23.32
2018-04-17T14:49:44.508Z,23.43
2018-04-17T14:50:44.610Z,23.47
2018-04-17T14:51:52.497Z,23.44
2018-04-17T14:54:18.364Z,23.50
2018-04-17T14:55:18.481Z,23.63
2018-04-17T14:56:18.652Z,23.58
2018-04-17T14:57:20.548Z,23.78
2018-04-17T14:58:18.966Z,23.63
2018-04-17T14:59:19.217Z,23.81
2018-04-17T15:00:22.038Z,23.84
2018-04-17T15:01:27.937Z,23.98
2018-04-17T15:02:19.635Z,23.93
2018-04-17T15:03:19.819Z,24.03
2018-04-17T15:04:19.994Z,24.03
2018-04-17T15:05:20.162Z,23.95
2018-04-17T15:06:20.334Z,23.80
2018-04-17T15:07:20.502Z,23.69
2018-04-17T15:08:20.712Z,23.77
2018-04-17T15:09:20.886Z,23.78
2018-04-17T15:10:21.014Z,23.91
2018-04-17T15:11:22.018Z,23.91
2018-04-17T15:12:21.330Z,23.95
2018-04-17T15:13:22.107Z,23.99
2018-04-17T15:15:54.020Z,23.96
2018-04-17T15:16:54.201Z,24.03
2018-04-17T15:17:54.371Z,24.02
2018-04-17T15:18:54.536Z,24.03
2018-04-17T15:19:54.702Z,24.14
2018-04-17T15:20:54.877Z,24.11
2018-04-17T15:22:02.264Z,24.11
2018-04-17T15:22:55.178Z,24.20
2018-04-17T15:23:55.353Z,24.13
2018-04-17T15:24:55.525Z,24.08
2018-04-17T15:25:55.736Z,24.20
2018-04-17T15:26:55.880Z,24.20
2018-04-17T15:27:56.057Z,24.18
2018-04-17T15:28:56.265Z,24.10
2018-04-17T15:29:56.411Z,24.13
2018-04-17T15:30:56.575Z,24.11
2018-04-17T15:31:56.754Z,24.16
2018-04-17T15:32:56.929Z,24.14
2018-04-17T15:34:05.221Z,24.14
2018-04-17T15:34:57.297Z,24.23
2018-04-17T15:35:57.430Z,24.17
2018-04-17T15:36:57.490Z,24.23
2018-04-17T15:37:57.732Z,24.17
2018-04-17T15:38:57.797Z,24.10
2018-04-17T15:39:58.004Z,23.96
2018-04-17T15:40:58.176Z,23.81
2018-04-17T15:41:58.344Z,23.74
2018-04-17T15:42:58.529Z,23.68
2018-04-17T15:44:06.366Z,23.77
2018-04-17T15:44:59.003Z,23.84
2018-04-17T15:45:59.074Z,23.80
2018-04-17T15:46:59.243Z,23.50
2018-04-17T15:48:00.301Z,23.23
2018-04-17T15:49:00.300Z,23.21
2018-04-17T15:50:00.651Z,23.18
2018-04-17T15:50:59.959Z,23.15
2018-04-17T15:52:00.117Z,23.06
2018-04-17T15:53:00.312Z,23.10
2018-04-17T15:54:00.503Z,23.28
2018-04-17T15:55:08.352Z,23.36
2018-04-17T15:56:00.896Z,23.43
2018-04-17T15:57:01.062Z,23.61
2018-04-17T15:58:01.544Z,23.73
2018-04-17T15:59:02.312Z,23.73
2018-04-17T16:00:01.486Z,23.77
2018-04-17T16:01:01.718Z,23.83
2018-04-17T16:02:01.769Z,23.86
2018-04-17T16:03:01.918Z,23.93
2018-04-17T16:04:02.167Z,23.76
2018-04-17T16:05:02.226Z,23.51
2018-04-17T16:06:03.633Z,23.39
2018-04-17T16:07:10.334Z,23.32
2018-04-17T16:08:02.691Z,23.28
2018-04-17T16:09:02.885Z,23.37
2018-04-17T16:10:03.078Z,23.46
2018-04-17T16:11:03.247Z,23.44
2018-04-17T16:12:03.410Z,23.47
2018-04-17T16:13:03.589Z,23.55
2018-04-17T16:15:43.939Z,23.50
2018-04-17T16:16:35.763Z,23.43
2018-04-17T16:17:35.926Z,23.39
2018-04-17T16:18:36.099Z,23.23
2018-04-17T16:19:36.285Z,23.24
2018-04-17T16:20:36.457Z,23.28
2018-04-17T16:21:37.628Z,23.43
2018-04-17T16:22:36.753Z,23.44
2018-04-17T16:23:36.966Z,23.51
2018-04-17T16:24:37.135Z,23.40
2018-04-17T16:25:38.027Z,23.50
2018-04-17T16:29:17.956Z,23.43
2018-04-17T16:30:25.467Z,23.54
2018-04-17T16:31:18.137Z,23.50
2018-04-17T16:32:18.304Z,23.36
2018-04-17T16:33:18.473Z,23.23
2018-04-17T16:34:18.638Z,23.24
2018-04-17T16:35:18.812Z,23.40
2018-04-17T16:36:18.969Z,23.46
2018-04-17T16:37:19.144Z,23.37
2018-04-17T16:38:19.320Z,23.44
2018-04-17T16:39:19.485Z,23.50
2018-04-17T16:42:52.115Z,23.47
2018-04-17T16:43:51.981Z,23.46
2018-04-17T16:44:52.168Z,23.43
2018-04-17T16:45:52.913Z,23.51
2018-04-17T16:46:52.452Z,23.56
2018-04-17T16:47:52.625Z,23.58
2018-04-17T16:48:52.794Z,23.56
2018-04-17T16:49:52.958Z,23.55
2018-04-17T16:50:53.918Z,23.43
2018-04-17T16:51:53.334Z,23.55
2018-04-17T16:53:01.590Z,23.48
2018-04-17T16:53:53.743Z,23.44
2018-04-17T16:54:54.304Z,23.41
2018-04-17T16:55:54.104Z,23.44
2018-04-17T16:56:55.628Z,23.46
2018-04-17T16:57:54.537Z,23.37
2018-04-17T16:58:54.584Z,23.28
2018-04-17T17:00:03.035Z,23.37
2018-04-17T17:00:54.951Z,23.34
2018-04-17T17:01:55.139Z,23.48
2018-04-17T17:02:55.322Z,23.40
2018-04-17T17:04:02.958Z,23.28
2018-04-17T17:04:55.650Z,23.41
2018-04-17T17:05:55.821Z,23.24
2018-04-17T17:06:55.991Z,23.09
2018-04-17T17:07:56.157Z,23.12
2018-04-17T17:08:56.326Z,23.08
2018-04-17T17:09:56.507Z,22.94
2018-04-17T17:10:56.674Z,22.91
2018-04-17T17:11:56.844Z,22.88
2018-04-17T17:12:57.014Z,22.87
2018-04-17T17:13:57.184Z,22.90
2018-04-17T17:14:57.342Z,23.02
2018-04-17T17:15:57.513Z,23.06
2018-04-17T17:16:57.720Z,23.12
2018-04-17T17:17:57.863Z,23.08
2018-04-17T17:20:30.151Z,23.10
2018-04-17T17:21:30.347Z,23.10
2018-04-17T17:22:37.683Z,23.09
2018-04-17T17:23:30.751Z,23.10
2018-04-17T17:24:30.874Z,23.06
2018-04-17T17:25:31.049Z,23.10
2018-04-17T17:26:31.219Z,23.06
2018-04-17T17:27:31.376Z,23.06
2018-04-17T17:28:31.707Z,23.10
2018-04-17T17:29:31.760Z,22.99
2018-04-17T17:30:32.702Z,23.08
2018-04-17T17:31:32.144Z,23.06
2018-04-17T17:32:32.307Z,22.96
2018-04-17T17:35:04.601Z,23.08
2018-04-17T17:36:04.771Z,23.06
2018-04-17T17:37:04.955Z,23.02
2018-04-17T17:38:05.157Z,22.87
2018-04-17T17:39:05.329Z,22.73
2018-04-17T17:40:05.498Z,22.68
2018-04-17T17:41:05.675Z,22.69
2018-04-17T17:42:05.838Z,22.68
2018-04-17T17:43:06.011Z,22.66
2018-04-17T17:44:14.144Z,22.72
2018-04-17T17:45:06.294Z,22.55
2018-04-17T17:46:06.476Z,22.60
2018-04-17T17:47:06.658Z,22.75
2018-04-17T17:48:06.825Z,22.69
2018-04-17T17:49:06.992Z,22.73
2018-04-17T17:50:07.146Z,22.84
2018-04-17T17:51:07.327Z,22.65
2018-04-17T17:52:07.479Z,22.69
2018-04-17T17:53:15.116Z,22.66
2018-04-17T17:54:07.779Z,22.69
2018-04-17T17:55:07.952Z,22.63
2018-04-17T17:56:08.110Z,22.66
2018-04-17T17:57:08.296Z,22.60
2018-04-17T17:58:08.526Z,22.66
2018-04-17T17:59:15.848Z,22.59
2018-04-17T18:00:08.890Z,22.50
2018-04-17T18:01:09.053Z,22.50
2018-04-17T18:02:09.224Z,22.47
2018-04-17T18:03:09.386Z,22.41
2018-04-17T18:04:09.558Z,22.41
2018-04-17T18:05:09.735Z,22.39
2018-04-17T18:06:09.914Z,22.29
2018-04-17T18:07:10.083Z,22.35
2018-04-17T18:08:17.946Z,22.26
2018-04-17T18:09:10.362Z,22.20
2018-04-17T18:10:10.536Z,22.10
2018-04-17T18:11:10.710Z,22.15
2018-04-17T18:12:10.875Z,22.06
2018-04-17T18:13:11.037Z,22.06
2018-04-17T18:14:12.196Z,21.95
2018-04-17T18:15:12.198Z,21.85
2018-04-17T18:16:11.495Z,21.95
2018-04-17T18:17:11.660Z,21.83
2018-04-17T18:18:11.826Z,21.83
2018-04-17T18:19:11.996Z,21.77
2018-04-17T18:20:12.165Z,21.76
2018-04-17T18:21:12.337Z,21.66
2018-04-17T18:22:12.508Z,21.67
2018-04-17T18:23:12.674Z,21.45
2018-04-17T18:25:55.257Z,21.40
2018-04-17T18:26:55.434Z,21.30
2018-04-17T18:27:55.597Z,21.22
2018-04-17T18:28:55.777Z,21.30
2018-04-17T18:29:55.938Z,21.17
2018-04-17T18:30:56.107Z,21.12
2018-04-17T18:31:56.276Z,21.09
2018-04-17T18:32:56.446Z,20.96
2018-04-17T18:33:56.615Z,21.02
2018-04-17T18:34:56.784Z,20.87
2018-04-17T18:35:56.954Z,20.93
2018-04-17T18:36:57.124Z,20.85
2018-04-17T18:37:57.290Z,20.90
2018-04-17T18:38:57.458Z,20.78
2018-04-17T18:39:57.639Z,20.80
2018-04-17T18:48:48.409Z,20.50
2018-04-17T18:49:48.455Z,20.37
2018-04-17T18:50:56.093Z,20.40
2018-04-17T18:51:56.225Z,20.25
2018-04-17T18:52:48.898Z,20.25
2018-04-17T18:53:49.063Z,20.16
2018-04-17T18:54:49.232Z,20.18
2018-04-17T18:55:49.395Z,20.13
2018-04-17T18:56:49.565Z,20.14
2018-04-17T18:57:49.729Z,20.06
2018-04-17T18:58:49.896Z,20.06
2018-04-17T18:59:50.047Z,20.06
2018-04-17T19:00:50.237Z,19.92
2018-04-17T19:01:50.408Z,19.92
2018-04-17T19:02:50.579Z,19.95
2018-04-17T19:03:50.748Z,19.85
2018-04-17T19:04:50.912Z,19.89
2018-04-17T19:05:51.923Z,19.86
2018-04-17T19:08:33.320Z,19.79
2018-04-17T19:09:33.482Z,19.74
2018-04-17T19:10:33.658Z,19.66
2018-04-17T19:11:33.842Z,19.76
2018-04-17T19:12:34.032Z,19.63
2018-04-17T19:13:41.370Z,19.54
2018-04-17T19:14:34.409Z,19.56
2018-04-17T19:15:34.580Z,19.51
2018-04-17T19:16:34.750Z,19.47
2018-04-17T19:17:34.923Z,19.44
2018-04-17T19:18:35.091Z,19.34
2018-04-17T19:19:35.261Z,19.31
2018-04-17T19:20:35.418Z,19.21
2018-04-17T19:21:42.750Z,19.24
2018-04-17T19:22:35.787Z,19.24
2018-04-17T19:23:35.959Z,19.11
2018-04-17T19:24:36.126Z,19.02
2018-04-17T19:25:36.293Z,19.12
2018-04-17T19:26:36.523Z,19.04
2018-04-17T19:27:36.631Z,19.00
2018-04-17T19:28:36.801Z,18.98
2018-04-17T19:29:38.880Z,18.96
2018-04-17T19:30:37.172Z,18.92
2018-04-17T19:34:20.608Z,18.77
2018-04-17T19:35:20.774Z,18.70
2018-04-17T19:36:20.948Z,18.71
2018-04-17T19:37:21.117Z,18.66
2018-04-17T19:38:21.288Z,18.63
2018-04-17T19:39:21.457Z,18.52
2018-04-17T19:40:21.626Z,18.38
2018-04-17T19:41:21.794Z,18.44
2018-04-17T19:42:21.963Z,18.38
2018-04-17T19:43:22.127Z,18.25
2018-04-17T19:47:33.040Z,18.26
2018-04-17T19:48:32.834Z,18.25
2018-04-17T19:49:33.002Z,18.10
2018-04-17T19:50:33.171Z,18.10
2018-04-17T19:51:33.340Z,18.13
2018-04-17T19:52:33.512Z,18.16
2018-04-17T19:53:33.708Z,18.07
2018-04-17T19:54:33.838Z,18.05
2018-04-17T19:55:34.009Z,17.98
2018-04-17T19:56:34.179Z,18.03
2018-04-17T19:57:34.348Z,18.01
2018-04-17T19:58:34.511Z,17.95
2018-04-17T19:59:34.680Z,17.85
2018-04-17T20:00:34.847Z,17.82
2018-04-17T20:01:35.015Z,17.79
2018-04-17T20:04:07.585Z,17.72
2018-04-17T20:05:07.756Z,17.65
2018-04-17T20:06:07.921Z,17.60
2018-04-17T20:07:15.259Z,17.56
2018-04-17T20:08:08.305Z,17.56
2018-04-17T20:09:08.472Z,17.52
2018-04-17T20:10:08.640Z,17.45
2018-04-17T20:11:08.811Z,17.38
2018-04-17T20:12:08.975Z,17.45
2018-04-17T20:13:09.143Z,17.45
2018-04-17T20:14:09.302Z,17.44
2018-04-17T20:15:09.482Z,17.42
2018-04-17T20:16:09.656Z,17.44
2018-04-17T20:17:09.816Z,17.29
2018-04-17T20:18:09.982Z,17.31
2018-04-17T20:19:10.151Z,17.29
2018-04-17T20:20:10.317Z,17.26
2018-04-17T20:21:10.483Z,17.23
2018-04-17T20:23:52.751Z,17.15
2018-04-17T20:24:52.920Z,17.05
2018-04-17T20:25:53.088Z,17.04
2018-04-17T20:26:53.261Z,17.04
2018-04-17T20:27:53.427Z,16.89
2018-04-17T20:28:53.595Z,16.86
2018-04-17T20:29:53.763Z,16.86
2018-04-17T20:30:53.930Z,16.75
2018-04-17T20:31:54.095Z,16.61
2018-04-17T20:32:54.263Z,16.75
2018-04-17T20:33:54.431Z,16.65
2018-04-17T20:34:54.598Z,16.68
2018-04-17T20:35:54.767Z,16.54
2018-04-17T20:36:54.932Z,16.64
2018-04-17T20:37:55.101Z,16.64
2018-04-17T20:40:37.392Z,16.58
2018-04-17T20:41:37.561Z,16.58
2018-04-17T20:42:37.727Z,16.64
2018-04-17T20:43:37.899Z,16.64
2018-04-17T20:44:38.071Z,16.60
2018-04-17T20:45:38.240Z,16.53
2018-04-17T20:46:38.406Z,16.58
2018-04-17T20:47:38.575Z,16.54
2018-04-17T20:48:38.742Z,16.43
2018-04-17T20:49:38.911Z,16.46
2018-04-17T21:26:50.226Z,15.70
2018-04-17T21:27:50.398Z,15.68
2018-04-17T21:28:50.568Z,15.59
2018-04-17T21:29:50.736Z,15.65
2018-04-17T21:30:50.913Z,15.54
2018-04-17T21:31:51.064Z,15.54
2018-04-17T21:32:51.234Z,15.46
2018-04-17T21:33:51.407Z,15.54
2018-04-17T21:34:51.567Z,15.42
2018-04-17T21:35:51.737Z,15.40
2018-04-17T21:36:51.901Z,15.40
2018-04-17T21:37:52.073Z,15.49
2018-04-17T21:38:52.244Z,15.40
2018-04-17T21:39:52.409Z,15.35
2018-04-17T21:40:52.579Z,15.28
2018-04-17T21:43:34.860Z,15.31
2018-04-17T21:44:35.032Z,15.31
2018-04-17T21:45:35.196Z,15.28
2018-04-17T21:46:35.360Z,15.33
2018-04-17T21:47:35.525Z,15.33
2018-04-17T21:48:35.698Z,15.28
2018-04-17T21:49:35.860Z,15.28
2018-04-17T21:50:36.036Z,15.31
2018-04-17T21:51:36.205Z,15.22
2018-04-17T21:52:36.368Z,15.21
2018-04-17T21:53:36.541Z,15.18