createdAt,value
2019-05-06T00:00:25.421Z,101375.76
2019-05-06T00:02:54.625Z,101379.57
2019-05-06T00:05:25.462Z,101378.52
2019-05-06T00:07:54.747Z,101366.20
2019-05-06T00:10:25.818Z,101369.88
2019-05-06T00:12:54.791Z,101362.00
2019-05-06T00:15:23.718Z,101361.06
2019-05-06T00:17:53.932Z,101367.25
2019-05-06T00:20:24.307Z,101366.59
2019-05-06T00:22:57.019Z,101369.87
2019-05-06T00:25:36.553Z,101363.05
2019-05-06T00:28:25.722Z,101364.12
2019-05-06T00:31:08.637Z,101357.98
2019-05-06T00:33:26.215Z,101363.43
2019-05-06T00:35:54.960Z,101358.28
2019-05-06T00:38:24.657Z,101362.94
2019-05-06T00:40:57.052Z,101362.72
2019-05-06T00:43:25.590Z,101364.32
2019-05-06T00:45:54.215Z,101357.87
2019-05-06T00:48:24.449Z,101356.73
2019-05-06T00:50:53.670Z,101358.50
2019-05-06T00:53:24.402Z,101356.00
2019-05-06T00:55:53.779Z,101353.03
2019-05-06T00:58:23.783Z,101350.28
2019-05-06T01:00:53.879Z,101354.34
2019-05-06T01:03:23.871Z,101352.59
2019-05-06T01:05:54.216Z,101360.98
2019-05-06T01:08:24.091Z,101359.14
2019-05-06T01:10:54.556Z,101365.53
2019-05-06T01:13:44.574Z,101364.82
2019-05-06T01:16:15.765Z,101368.77
2019-05-06T01:18:44.663Z,101367.25
2019-05-06T01:21:14.524Z,101362.88
2019-05-06T01:23:44.030Z,101364.71
2019-05-06T01:26:15.023Z,101364.53
2019-05-06T01:28:44.804Z,101366.95
2019-05-06T01:31:14.186Z,101365.22
2019-05-06T01:33:45.038Z,101369.61
2019-05-06T01:36:14.124Z,101370.20
2019-05-06T01:38:58.153Z,101365.34
2019-05-06T01:41:49.265Z,101370.78
2019-05-06T01:44:18.317Z,101371.82
2019-05-06T01:46:47.079Z,101368.42
2019-05-06T01:49:15.720Z,101368.09
2019-05-06T01:51:44.383Z,101363.59
2019-05-06T01:54:14.169Z,101367.19
2019-05-06T01:56:44.503Z,101366.58
2019-05-06T01:59:14.095Z,101361.30
2019-05-06T02:01:55.794Z,101362.22
2019-05-06T02:04:13.926Z,101364.04
2019-05-06T02:06:43.772Z,101353.91
2019-05-06T02:09:14.344Z,101363.19
2019-05-06T02:11:44.230Z,101364.52
2019-05-06T02:14:14.121Z,101360.97
2019-05-06T02:16:43.662Z,101364.52
2019-05-06T02:19:14.815Z,101367.44
2019-05-06T02:22:15.000Z,101368.09
2019-05-06T02:24:53.641Z,101361.91
2019-05-06T02:27:22.194Z,101366.14
2019-05-06T02:30:00.034Z,101370.98
2019-05-06T02:32:51.194Z,101364.50
2019-05-06T02:35:26.266Z,101364.82
2019-05-06T02:37:55.453Z,101367.45
2019-05-06T02:40:25.849Z,101370.17
2019-05-06T02:42:55.277Z,101377.59
2019-05-06T02:45:24.493Z,101368.68
2019-05-06T02:48:14.564Z,101373.85
2019-05-06T02:50:57.644Z,101370.90
2019-05-06T02:53:26.694Z,101376.71
2019-05-06T02:55:55.426Z,101370.89
2019-05-06T02:58:24.106Z,101378.14
2019-05-06T03:00:53.947Z,101372.59
2019-05-06T03:03:23.370Z,101367.47
2019-05-06T03:05:53.172Z,101364.50
2019-05-06T03:08:23.686Z,101365.87
2019-05-06T03:10:53.541Z,101364.12
2019-05-06T03:13:23.597Z,101359.36
2019-05-06T03:15:54.025Z,101362.34
2019-05-06T03:18:23.721Z,101360.59
2019-05-06T03:21:18.156Z,101360.36
2019-05-06T03:23:54.285Z,101351.91
2019-05-06T03:26:23.542Z,101351.25
2019-05-06T03:28:53.540Z,101350.41
2019-05-06T03:31:25.945Z,101347.03
2019-05-06T03:34:16.466Z,101351.74
2019-05-06T03:36:27.615Z,101346.22
2019-05-06T03:38:54.176Z,101337.80
2019-05-06T03:41:26.356Z,101340.39
2019-05-06T03:43:54.363Z,101348.46
2019-05-06T03:46:42.962Z,101345.82
2019-05-06T03:49:13.498Z,101344.02
2019-05-06T03:51:42.958Z,101340.21
2019-05-06T03:54:13.348Z,101345.79
2019-05-06T03:56:43.307Z,101352.27
2019-05-06T03:59:14.483Z,101345.70
2019-05-06T04:01:43.131Z,101351.44
2019-05-06T04:04:12.635Z,101342.94
2019-05-06T04:06:43.716Z,101346.84
2019-05-06T04:09:13.247Z,101347.81
2019-05-06T04:11:43.220Z,101342.92
2019-05-06T04:14:14.287Z,101347.05
2019-05-06T04:16:54.505Z,101342.13
2019-05-06T04:19:27.616Z,101339.55
2019-05-06T04:22:13.662Z,101345.37
2019-05-06T04:25:04.046Z,101341.81
2019-05-06T04:27:43.057Z,101339.00
2019-05-06T04:30:13.495Z,101344.30
2019-05-06T04:32:43.438Z,101347.08
2019-05-06T04:35:13.590Z,101342.20
2019-05-06T04:37:43.048Z,101341.46
2019-05-06T04:40:12.989Z,101345.94
2019-05-06T04:42:44.403Z,101341.90
2019-05-06T04:45:17.174Z,101344.02
2019-05-06T04:47:43.692Z,101341.16
2019-05-06T04:50:13.369Z,101338.61
2019-05-06T04:52:43.215Z,101345.59
2019-05-06T04:55:14.115Z,101349.53
2019-05-06T04:57:44.020Z,101348.58
2019-05-06T05:00:13.374Z,101353.15
2019-05-06T05:02:45.958Z,101354.53
2019-05-06T05:05:13.961Z,101356.20
2019-05-06T05:07:42.781Z,101350.50
2019-05-06T05:10:17.792Z,101357.59
2019-05-06T05:12:57.536Z,101360.56
2019-05-06T05:15:52.498Z,101354.33
2019-05-06T05:18:29.457Z,101353.67
2019-05-06T05:20:58.701Z,101356.95
2019-05-06T05:23:27.717Z,101346.67
2019-05-06T05:25:56.436Z,101347.95
2019-05-06T05:28:25.076Z,101350.58
2019-05-06T05:30:53.863Z,101351.06
2019-05-06T05:33:22.617Z,101351.42
2019-05-06T05:35:52.585Z,101350.53
2019-05-06T05:38:22.780Z,101358.25
2019-05-06T05:40:52.425Z,101359.74
2019-05-06T05:43:28.155Z,101364.08
2019-05-06T05:45:56.917Z,101353.99
2019-05-06T05:48:47.908Z,101360.67
2019-05-06T05:51:16.901Z,101369.34
2019-05-06T05:53:45.641Z,101365.62
2019-05-06T05:56:14.477Z,101368.34
2019-05-06T05:58:43.280Z,101365.91
2019-05-06T06:01:12.750Z,101374.25
2019-05-06T06:03:42.146Z,101367.72
2019-05-06T06:06:12.655Z,101365.50
2019-05-06T06:08:43.131Z,101370.38
2019-05-06T06:11:20.089Z,101371.14
2019-05-06T06:13:48.734Z,101372.36
2019-05-06T06:16:46.018Z,101371.01
2019-05-06T06:19:27.588Z,101364.21
2019-05-06T06:22:00.100Z,101374.38
2019-05-06T06:24:33.489Z,101367.33
2019-05-06T06:27:03.102Z,101364.05
2019-05-06T06:29:32.441Z,101366.80
2019-05-06T06:32:23.975Z,101365.82
2019-05-06T06:35:13.825Z,101364.41
2019-05-06T06:37:46.826Z,101366.02
2019-05-06T06:40:17.446Z,101370.31
2019-05-06T06:42:49.763Z,101364.83
2019-05-06T06:45:18.525Z,101373.74
2019-05-06T06:47:47.287Z,101371.14
2019-05-06T06:50:15.972Z,101369.28
2019-05-06T06:52:44.714Z,101362.81
2019-05-06T06:55:13.460Z,101365.47
2019-05-06T06:57:51.934Z,101361.03
2019-05-06T07:00:46.921Z,101361.78
2019-05-06T07:03:21.825Z,101352.96
2019-05-06T07:06:02.149Z,101352.03
2019-05-06T07:08:34.863Z,101353.25
2019-05-06T07:11:02.203Z,101343.11
2019-05-06T07:13:32.714Z,101338.78
2019-05-06T07:16:02.961Z,101337.61
2019-05-06T07:18:33.219Z,101339.11
2019-05-06T07:21:10.004Z,101344.22
2019-05-06T07:23:38.780Z,101346.45
2019-05-06T07:26:09.062Z,101352.25
2019-05-06T07:28:37.805Z,101353.50
2019-05-06T07:31:18.660Z,101352.00
2019-05-06T07:33:37.371Z,101345.94
2019-05-06T07:36:06.105Z,101345.16
2019-05-06T07:38:34.742Z,101346.63
2019-05-06T07:41:14.942Z,101341.82
2019-05-06T07:44:12.902Z,101339.83
2019-05-06T07:46:46.827Z,101335.34
2019-05-06T07:49:15.153Z,101337.34
2019-05-06T07:51:43.730Z,101335.31
2019-05-06T07:54:12.410Z,101340.41
2019-05-06T07:56:42.860Z,101329.86
2019-05-06T07:59:12.738Z,101335.52
2019-05-06T08:01:43.905Z,101329.47
2019-05-06T08:04:12.796Z,101329.33
2019-05-06T08:06:42.747Z,101338.78
2019-05-06T08:09:12.916Z,101328.91
2019-05-06T08:11:42.333Z,101336.23
2019-05-06T08:14:13.131Z,101336.34
2019-05-06T08:16:47.840Z,101336.72
2019-05-06T08:19:16.601Z,101336.62
2019-05-06T08:21:47.345Z,101337.33
2019-05-06T08:24:15.992Z,101329.59
2019-05-06T08:26:44.753Z,101337.27
2019-05-06T08:29:15.927Z,101338.08
2019-05-06T08:31:43.948Z,101335.26
2019-05-06T08:34:12.596Z,101336.32
2019-05-06T08:37:02.455Z,101317.31
2019-05-06T08:39:32.659Z,101317.48
2019-05-06T08:42:02.687Z,101307.31
2019-05-06T08:44:32.279Z,101317.00
2019-05-06T08:47:02.497Z,101320.27
2019-05-06T08:49:52.761Z,101319.99
2019-05-06T08:52:24.541Z,101306.41
2019-05-06T08:54:54.985Z,101310.38
2019-05-06T08:57:23.612Z,101306.78
2019-05-06T08:59:53.642Z,101302.88
2019-05-06T09:02:23.449Z,101289.65
2019-05-06T09:04:52.080Z,101295.53
2019-05-06T09:07:20.617Z,101289.34
2019-05-06T09:09:49.175Z,101291.75
2019-05-06T09:12:17.804Z,101289.77
2019-05-06T09:14:46.348Z,101290.52
2019-05-06T09:17:14.894Z,101289.18
2019-05-06T09:19:43.549Z,101290.13
2019-05-06T09:22:12.967Z,101297.06
2019-05-06T09:24:42.680Z,101297.78
2019-05-06T09:27:32.743Z,101285.59
2019-05-06T09:30:08.837Z,101293.89
2019-05-06T09:32:42.895Z,101297.20
2019-05-06T09:35:13.070Z,101280.95
2019-05-06T09:37:42.992Z,101285.73
2019-05-06T09:40:13.336Z,101287.49
2019-05-06T09:42:42.688Z,101295.23
2019-05-06T09:45:13.298Z,101294.80
2019-05-06T09:48:00.160Z,101294.30
2019-05-06T09:50:34.745Z,101291.17
2019-05-06T09:53:03.633Z,101300.52
2019-05-06T09:55:43.024Z,101284.44
2019-05-06T09:58:12.341Z,101273.11
2019-05-06T10:00:43.341Z,101295.70
2019-05-06T10:03:12.141Z,101294.22
2019-05-06T10:05:42.498Z,101283.80
2019-05-06T10:08:12.405Z,101277.20
2019-05-06T10:10:53.771Z,101278.14
2019-05-06T10:13:12.950Z,101267.03
2019-05-06T10:15:42.932Z,101272.72
2019-05-06T10:18:13.163Z,101272.82
2019-05-06T10:20:44.151Z,101274.55
2019-05-06T10:23:13.896Z,101272.64
2019-05-06T10:25:44.047Z,101270.23
2019-05-06T10:28:42.281Z,101265.22
2019-05-06T10:31:12.996Z,101264.06
2019-05-06T10:33:59.854Z,101270.64
2019-05-06T10:36:36.550Z,101274.05
2019-05-06T10:39:08.534Z,101276.45
2019-05-06T10:41:42.208Z,101280.42
2019-05-06T10:44:19.603Z,101280.80
2019-05-06T10:46:48.359Z,101276.67
2019-05-06T10:49:17.235Z,101270.69
2019-05-06T10:52:05.712Z,101252.05
2019-05-06T10:54:34.533Z,101245.19
2019-05-06T10:57:12.406Z,101251.39
2019-05-06T10:59:42.803Z,101253.12
2019-05-06T11:02:36.674Z,101246.72
2019-05-06T11:05:05.573Z,101252.97
2019-05-06T11:07:35.427Z,101254.91
2019-05-06T11:10:04.933Z,101260.78
2019-05-06T11:12:33.519Z,101262.06
2019-05-06T11:15:03.459Z,101273.02
2019-05-06T11:17:32.779Z,101268.27
2019-05-06T11:20:03.421Z,101274.38
2019-05-06T11:22:32.811Z,101275.02
2019-05-06T11:25:03.124Z,101265.70
2019-05-06T11:27:34.043Z,101265.84
2019-05-06T11:30:06.287Z,101264.59
2019-05-06T11:32:44.556Z,101263.34
2019-05-06T11:35:27.451Z,101269.36
2019-05-06T11:38:06.339Z,101262.41
2019-05-06T11:40:35.188Z,101263.05
2019-05-06T11:43:03.739Z,101266.47
2019-05-06T11:45:32.413Z,101263.25
2019-05-06T11:48:01.334Z,101262.02
2019-05-06T11:50:30.107Z,101255.17
2019-05-06T11:52:58.725Z,101260.02
2019-05-06T11:55:31.872Z,101250.37
2019-05-06T11:57:58.327Z,101255.36
2019-05-06T12:00:35.586Z,101255.31
2019-05-06T12:03:03.457Z,101260.34
2019-05-06T12:05:33.021Z,101260.38
2019-05-06T12:08:08.079Z,101263.23
2019-05-06T12:10:33.063Z,101258.30
2019-05-06T12:13:02.848Z,101262.05
2019-05-06T12:15:31.904Z,101255.20
2019-05-06T12:18:03.067Z,101251.58
2019-05-06T12:20:32.914Z,101267.52
2019-05-06T12:23:04.223Z,101250.77
2019-05-06T12:25:32.140Z,101253.19
2019-05-06T12:28:02.881Z,101255.80
2019-05-06T12:30:32.362Z,101253.23
2019-05-06T12:33:23.352Z,101259.77
2019-05-06T12:35:52.227Z,101262.24
2019-05-06T12:38:30.465Z,101256.91
2019-05-06T12:40:59.746Z,101268.23
2019-05-06T12:43:43.174Z,101261.95
2019-05-06T12:46:17.241Z,101255.16
2019-05-06T12:48:46.134Z,101250.95
2019-05-06T12:51:14.785Z,101233.95
2019-05-06T12:53:43.321Z,101237.03
2019-05-06T12:56:12.411Z,101230.30
2019-05-06T12:58:44.099Z,101233.64
2019-05-06T13:01:13.658Z,101227.80
2019-05-06T13:03:43.277Z,101220.56
2019-05-06T13:06:12.984Z,101219.87
2019-05-06T13:08:56.803Z,101224.11
2019-05-06T13:11:13.233Z,101212.09
2019-05-06T13:13:56.701Z,101211.64
2019-05-06T13:16:12.855Z,101223.60
2019-05-06T13:18:46.932Z,101218.49
2019-05-06T13:21:12.753Z,101209.50
2019-05-06T13:23:54.256Z,101212.26
2019-05-06T13:26:22.812Z,101212.71
2019-05-06T13:28:56.488Z,101202.83
2019-05-06T13:31:25.792Z,101208.28
2019-05-06T13:34:02.838Z,101202.89
2019-05-06T13:36:33.286Z,101208.12
2019-05-06T13:39:13.841Z,101209.30
2019-05-06T13:41:33.199Z,101210.11
2019-05-06T13:44:10.347Z,101206.70
2019-05-06T13:46:41.791Z,101203.97
2019-05-06T13:49:29.059Z,101186.61
2019-05-06T13:52:08.966Z,101199.48
2019-05-06T13:54:37.831Z,101197.53
2019-05-06T13:57:06.489Z,101199.77
2019-05-06T13:59:36.731Z,101203.37
2019-05-06T14:02:18.822Z,101199.75
2019-05-06T14:04:47.636Z,101193.89
2019-05-06T14:07:16.272Z,101200.52
2019-05-06T14:09:44.957Z,101199.27
2019-05-06T14:12:13.647Z,101193.91
2019-05-06T14:14:43.220Z,101195.27
2019-05-06T14:17:12.721Z,101201.43
2019-05-06T14:19:42.945Z,101196.42
2019-05-06T14:22:12.532Z,101198.10
2019-05-06T14:24:46.636Z,101200.06
2019-05-06T14:27:17.477Z,101192.11
2019-05-06T14:29:54.665Z,101201.42
2019-05-06T14:32:23.766Z,101193.08
2019-05-06T14:34:52.435Z,101190.15
2019-05-06T14:37:22.652Z,101193.58
2019-05-06T14:39:58.955Z,101201.64
2019-05-06T14:42:23.613Z,101200.80
2019-05-06T14:44:52.287Z,101200.66
2019-05-06T14:47:23.783Z,101195.94
2019-05-06T14:49:53.079Z,101203.45
2019-05-06T14:52:22.735Z,101189.26
2019-05-06T14:54:57.908Z,101191.55
2019-05-06T14:57:26.465Z,101187.30
2019-05-06T14:59:55.908Z,101184.89
2019-05-06T15:02:27.219Z,101187.94
2019-05-06T15:04:56.133Z,101185.02
2019-05-06T15:07:24.945Z,101186.83
2019-05-06T15:10:08.037Z,101175.67
2019-05-06T15:12:24.292Z,101190.96
2019-05-06T15:14:53.021Z,101194.48
2019-05-06T15:17:22.899Z,101201.91
2019-05-06T15:19:52.727Z,101196.29
2019-05-06T15:22:22.597Z,101201.11
2019-05-06T15:24:53.663Z,101202.69
2019-05-06T15:27:22.820Z,101208.71
2019-05-06T15:32:38.324Z,101199.70
2019-05-06T15:35:17.031Z,101199.61
2019-05-06T15:38:08.004Z,101196.08
2019-05-06T15:40:36.931Z,101192.78
2019-05-06T15:43:05.740Z,101202.05
2019-05-06T15:45:34.878Z,101187.77
2019-05-06T15:48:03.763Z,101196.37
2019-05-06T15:50:32.932Z,101194.94
2019-05-06T15:53:02.012Z,101196.31
2019-05-06T15:55:32.642Z,101192.22
2019-05-06T15:58:03.455Z,101202.53
2019-05-06T16:00:33.111Z,101194.91
2019-05-06T16:03:02.228Z,101188.27
2019-05-06T16:05:34.178Z,101183.25
2019-05-06T16:08:02.932Z,101192.53
2019-05-06T16:10:37.934Z,101197.97
2019-05-06T16:13:02.727Z,101195.86
2019-05-06T16:15:33.573Z,101196.51
2019-05-06T16:18:04.383Z,101185.52
2019-05-06T16:20:33.291Z,101193.67
2019-05-06T16:23:12.210Z,101181.53
2019-05-06T16:25:42.360Z,101185.47
2019-05-06T16:28:12.925Z,101186.56
2019-05-06T16:30:42.676Z,101190.17
2019-05-06T16:33:12.160Z,101191.42
2019-05-06T16:35:42.610Z,101190.94
2019-05-06T16:38:13.139Z,101194.34
2019-05-06T16:40:42.601Z,101185.70
2019-05-06T16:43:12.655Z,101177.80
2019-05-06T16:45:42.840Z,101177.88
2019-05-06T16:48:12.989Z,101177.65
2019-05-06T16:50:42.947Z,101176.13
2019-05-06T16:53:12.248Z,101169.94
2019-05-06T16:56:09.856Z,101165.02
2019-05-06T16:58:45.099Z,101172.58
2019-05-06T17:01:14.954Z,101165.48
2019-05-06T17:03:52.533Z,101158.10
2019-05-06T17:06:29.749Z,101155.03
2019-05-06T17:08:58.636Z,101154.52
2019-05-06T17:11:31.054Z,101158.19
2019-05-06T17:13:58.192Z,101149.95
2019-05-06T17:16:26.860Z,101154.65
2019-05-06T17:18:56.817Z,101156.44
2019-05-06T17:21:25.659Z,101154.02
2019-05-06T17:23:54.597Z,101154.19
2019-05-06T17:26:23.279Z,101158.53
2019-05-06T17:29:17.323Z,101165.05
2019-05-06T17:32:05.759Z,101167.05
2019-05-06T17:34:42.518Z,101163.54
2019-05-06T17:37:32.616Z,101163.17
2019-05-06T17:40:08.018Z,101161.47
2019-05-06T17:42:32.480Z,101158.25
2019-05-06T17:45:04.386Z,101157.98
2019-05-06T17:47:44.884Z,101160.86
2019-05-06T17:50:13.689Z,101160.67
2019-05-06T17:52:42.507Z,101165.28
2019-05-06T17:55:12.009Z,101165.20
2019-05-06T17:57:42.230Z,101163.14
2019-05-06T18:00:13.170Z,101161.36
2019-05-06T18:02:42.049Z,101163.44
2019-05-06T18:05:12.171Z,101164.62
2019-05-06T18:07:42.943Z,101165.42
2019-05-06T18:10:12.077Z,101160.22
2019-05-06T18:12:41.049Z,101163.16
2019-05-06T18:15:09.943Z,101161.67
2019-05-06T18:17:38.548Z,101156.06
2019-05-06T18:20:07.469Z,101159.48
2019-05-06T18:22:36.142Z,101159.55
2019-05-06T18:25:05.379Z,101152.83
2019-05-06T18:27:33.921Z,101152.24
2019-05-06T18:30:13.500Z,101157.61
2019-05-06T18:32:33.520Z,101155.91
2019-05-06T18:35:02.773Z,101162.72
2019-05-06T18:37:33.143Z,101155.87
2019-05-06T18:40:02.262Z,101164.05
2019-05-06T18:42:33.003Z,101157.55
2019-05-06T18:45:02.779Z,101154.49
2019-05-06T18:47:33.130Z,101151.58
2019-05-06T18:50:02.367Z,101150.41
2019-05-06T18:52:32.269Z,101152.89
2019-05-06T18:55:01.603Z,101161.78
2019-05-06T18:57:32.278Z,101163.41
2019-05-06T19:00:03.133Z,101159.00
2019-05-06T19:02:31.763Z,101168.72
2019-05-06T19:05:08.024Z,101170.11
2019-05-06T19:07:36.901Z,101168.94
2019-05-06T19:10:12.847Z,101179.60
2019-05-06T19:12:41.773Z,101182.05
2019-05-06T19:15:12.589Z,101182.48
2019-05-06T19:17:44.067Z,101188.64
2019-05-06T19:20:12.277Z,101184.48
2019-05-06T19:22:43.108Z,101199.25
2019-05-06T19:25:14.482Z,101195.14
2019-05-06T19:27:43.046Z,101193.84
2019-05-06T19:30:12.931Z,101204.26
2019-05-06T19:32:43.298Z,101204.09
2019-05-06T19:35:13.268Z,101205.41
2019-05-06T19:37:42.061Z,101207.09
2019-05-06T19:40:12.145Z,101210.34
2019-05-06T19:42:47.085Z,101208.07
2019-05-06T19:45:12.956Z,101202.73
2019-05-06T19:47:42.515Z,101207.83
2019-05-06T19:50:11.621Z,101206.17
2019-05-06T19:52:42.178Z,101208.18
2019-05-06T19:55:12.385Z,101209.44
2019-05-06T19:57:43.087Z,101208.77
2019-05-06T20:00:12.000Z,101212.41
2019-05-06T20:02:42.867Z,101211.67
2019-05-06T20:05:20.169Z,101210.00
2019-05-06T20:08:06.109Z,101207.33
2019-05-06T20:10:57.413Z,101208.84
2019-05-06T20:13:26.076Z,101214.27
2019-05-06T20:15:54.726Z,101217.90
2019-05-06T20:18:23.476Z,101215.83
2019-05-06T20:20:52.856Z,101213.66
2019-05-06T20:23:23.219Z,101210.89
2019-05-06T20:25:52.065Z,101210.34
2019-05-06T20:28:22.752Z,101212.87
2019-05-06T20:30:52.931Z,101211.94
2019-05-06T20:33:22.103Z,101222.09
2019-05-06T20:35:52.534Z,101224.28
2019-05-06T20:38:23.166Z,101223.27
2019-05-06T20:40:52.306Z,101227.69
2019-05-06T20:43:23.888Z,101243.91
2019-05-06T20:45:52.274Z,101245.62
2019-05-06T20:48:23.318Z,101247.59
2019-05-06T20:50:52.337Z,101241.62
2019-05-06T20:53:23.203Z,101246.17
2019-05-06T20:55:53.251Z,101245.34
2019-05-06T20:58:22.961Z,101250.24
2019-05-06T21:00:52.220Z,101250.63
2019-05-06T21:03:23.977Z,101250.42
2019-05-06T21:05:52.826Z,101251.41
2019-05-06T21:08:22.098Z,101250.48
2019-05-06T21:10:52.936Z,101250.23
2019-05-06T21:13:29.466Z,101248.09
2019-05-06T21:15:52.299Z,101258.55
2019-05-06T21:18:22.927Z,101247.66
2019-05-06T21:20:51.703Z,101245.34
2019-05-06T21:23:22.490Z,101247.86
2019-05-06T21:25:52.387Z,101249.34
2019-05-06T21:28:23.680Z,101251.63
2019-05-06T21:30:52.342Z,101250.09
2019-05-06T21:33:22.167Z,101243.72
2019-05-06T21:35:52.284Z,101247.17
2019-05-06T21:38:22.778Z,101248.16
2019-05-06T21:40:52.516Z,101246.03
2019-05-06T21:43:22.644Z,101247.56
2019-05-06T21:45:53.964Z,101238.87
2019-05-06T21:48:22.308Z,101243.17
2019-05-06T21:50:52.218Z,101243.32
2019-05-06T21:53:22.891Z,101239.31
2019-05-06T21:57:28.540Z,101235.48
2019-05-06T21:59:57.204Z,101237.72
2019-05-06T22:02:25.887Z,101236.92
2019-05-06T22:04:55.573Z,101239.00
2019-05-06T22:07:24.659Z,101240.63
2019-05-06T22:09:53.314Z,101241.48
2019-05-06T22:12:24.321Z,101241.56
2019-05-06T22:14:53.022Z,101240.48
2019-05-06T22:17:22.547Z,101238.25
2019-05-06T22:19:52.435Z,101241.55
2019-05-06T22:22:23.500Z,101234.98
2019-05-06T22:24:57.629Z,101237.63
2019-05-06T22:27:25.973Z,101236.33
2019-05-06T22:29:54.620Z,101232.92
2019-05-06T22:32:23.747Z,101229.86
2019-05-06T22:34:52.931Z,101232.71
2019-05-06T22:37:22.155Z,101236.53
2019-05-06T22:39:52.777Z,101231.39
2019-05-06T22:42:22.636Z,101229.32
2019-05-06T22:44:51.849Z,101236.63
2019-05-06T22:47:22.949Z,101228.92
2019-05-06T22:49:54.097Z,101225.02
2019-05-06T22:52:21.797Z,101222.39
2019-05-06T22:54:52.617Z,101223.49
2019-05-06T22:57:20.751Z,101227.89
2019-05-06T22:59:49.320Z,101229.81
2019-05-06T23:02:24.981Z,101225.66
2019-05-06T23:04:56.043Z,101231.34
2019-05-06T23:07:24.682Z,101230.35
2019-05-06T23:09:53.314Z,101232.19
2019-05-06T23:12:23.178Z,101240.73
2019-05-06T23:14:52.850Z,101236.64
2019-05-06T23:17:21.711Z,101234.27
2019-05-06T23:19:52.650Z,101240.40
2019-05-06T23:22:22.766Z,101239.02
2019-05-06T23:24:52.252Z,101236.34
2019-05-06T23:27:23.281Z,101234.02
2019-05-06T23:29:52.607Z,101236.73
2019-05-06T23:32:22.916Z,101235.89
2019-05-06T23:34:52.380Z,101233.48
2019-05-06T23:37:22.955Z,101233.33
2019-05-06T23:40:33.070Z,101239.02
2019-05-06T23:43:38.981Z,101242.12
2019-05-06T23:46:44.862Z,101230.71
2019-05-06T23:49:52.546Z,101233.72
2019-05-06T23:52:57.455Z,101233.33
2019-05-06T23:56:03.000Z,101233.63
2019-05-06T23:58:32.170Z,101235.48
