createdAt,value
2019-04-22T00:01:19.663Z,12.10
2019-04-22T00:03:53.167Z,12.00
2019-04-22T00:06:44.327Z,12.00
2019-04-22T00:09:19.118Z,12.00
2019-04-22T00:12:01.763Z,12.00
2019-04-22T00:14:14.977Z,12.00
2019-04-22T00:16:53.626Z,12.00
2019-04-22T00:19:29.129Z,12.00
2019-04-22T00:22:05.733Z,12.00
2019-04-22T00:24:31.832Z,12.00
2019-04-22T00:27:04.121Z,11.90
2019-04-22T00:32:19.386Z,11.80
2019-04-22T00:35:03.501Z,11.80
2019-04-22T00:37:34.667Z,11.70
2019-04-22T00:40:12.953Z,11.60
2019-04-22T00:42:42.733Z,11.60
2019-04-22T00:45:15.184Z,11.40
2019-04-22T00:47:41.459Z,11.30
2019-04-22T00:52:47.565Z,11.30
2019-04-22T00:55:23.444Z,11.30
2019-04-22T00:57:46.533Z,11.30
2019-04-22T01:00:24.842Z,11.30
2019-04-22T01:02:58.308Z,11.30
2019-04-22T01:05:30.212Z,11.30
2019-04-22T01:08:03.988Z,11.30
2019-04-22T01:10:34.098Z,11.20
2019-04-22T01:13:04.758Z,11.10
2019-04-22T01:15:47.494Z,11.10
2019-04-22T01:18:03.956Z,11.10
2019-04-22T01:21:00.667Z,11.10
2019-04-22T01:23:11.274Z,11.10
2019-04-22T01:25:42.116Z,11.10
2019-04-22T01:28:12.619Z,11.10
2019-04-22T01:30:38.421Z,11.10
2019-04-22T01:33:09.453Z,11.10
2019-04-22T01:35:48.875Z,11.20
2019-04-22T01:38:18.975Z,11.10
2019-04-22T01:41:12.382Z,11.10
2019-04-22T01:43:50.329Z,11.10
2019-04-22T01:46:11.045Z,11.10
2019-04-22T01:48:44.891Z,11.10
2019-04-22T01:51:00.863Z,11.10
2019-04-22T01:53:42.781Z,11.10
2019-04-22T01:56:16.233Z,11.10
2019-04-22T01:58:42.213Z,11.00
2019-04-22T02:01:22.198Z,11.00
2019-04-22T02:03:56.107Z,11.00
2019-04-22T02:06:27.700Z,11.00
2019-04-22T02:11:37.307Z,11.00
2019-04-22T02:13:56.747Z,11.00
2019-04-22T02:16:34.623Z,10.90
2019-04-22T02:19:05.311Z,10.90
2019-04-22T02:21:38.585Z,10.80
2019-04-22T02:24:07.407Z,10.80
2019-04-22T02:26:48.207Z,10.80
2019-04-22T02:29:06.506Z,10.80
2019-04-22T02:31:45.309Z,10.80
2019-04-22T02:37:03.183Z,10.70
2019-04-22T02:39:20.152Z,10.70
2019-04-22T02:41:49.723Z,10.60
2019-04-22T02:47:12.024Z,10.50
2019-04-22T02:51:52.203Z,10.40
2019-04-22T02:57:12.269Z,10.50
2019-04-22T03:02:28.689Z,10.40
2019-04-22T03:04:37.378Z,10.30
2019-04-22T03:07:10.683Z,10.20
2019-04-22T03:09:58.100Z,10.20
2019-04-22T03:17:20.637Z,10.10
2019-04-22T03:22:28.621Z,10.10
2019-04-22T03:25:24.434Z,10.10
2019-04-22T03:33:04.975Z,10.00
2019-04-22T03:40:33.913Z,10.00
2019-04-22T03:47:59.621Z,10.00
2019-04-22T03:53:05.917Z,10.00
2019-04-22T03:55:35.041Z,10.00
2019-04-22T03:58:05.570Z,10.10
2019-04-22T04:03:07.499Z,10.10
2019-04-22T04:08:15.101Z,10.00
2019-04-22T04:15:40.709Z,9.70
2019-04-22T04:18:21.226Z,9.60
2019-04-22T04:23:37.596Z,9.40
2019-04-22T04:26:30.105Z,9.40
2019-04-22T04:31:09.602Z,9.40
2019-04-22T04:33:43.879Z,9.40
2019-04-22T04:41:23.133Z,9.50
2019-04-22T04:44:04.376Z,9.50
2019-04-22T04:46:24.204Z,9.50
2019-04-22T04:53:58.240Z,9.80
2019-04-22T04:56:30.383Z,9.80
2019-04-22T04:59:11.944Z,9.90
2019-04-22T05:01:30.893Z,9.90
2019-04-22T05:11:47.116Z,10.00
2019-04-22T05:14:14.894Z,10.10
2019-04-22T05:16:51.126Z,10.20
2019-04-22T05:19:15.891Z,10.30
2019-04-22T05:21:51.458Z,10.40
2019-04-22T05:24:19.896Z,10.60
2019-04-22T05:26:50.709Z,10.80
2019-04-22T05:29:17.073Z,11.00
2019-04-22T05:31:52.229Z,11.30
2019-04-22T05:34:25.454Z,11.60
2019-04-22T05:36:52.862Z,11.90
2019-04-22T05:39:22.673Z,12.20
2019-04-22T05:42:03.199Z,12.40
2019-04-22T05:44:39.575Z,12.50
2019-04-22T05:47:02.922Z,12.70
2019-04-22T05:49:36.169Z,12.90
2019-04-22T05:52:12.227Z,13.00
2019-04-22T05:54:42.758Z,13.10
2019-04-22T05:57:14.475Z,13.20
2019-04-22T05:59:45.959Z,13.40
2019-04-22T06:02:23.618Z,13.50
2019-04-22T06:04:52.044Z,13.60
2019-04-22T06:07:19.709Z,13.70
2019-04-22T06:09:55.385Z,13.80
2019-04-22T06:12:23.071Z,13.90
2019-04-22T06:14:58.639Z,14.00
2019-04-22T06:17:39.013Z,14.10
2019-04-22T06:20:02.719Z,14.20
2019-04-22T06:22:43.338Z,14.30
2019-04-22T06:25:41.601Z,14.40
2019-04-22T06:27:42.830Z,14.50
2019-04-22T06:30:15.674Z,14.60
2019-04-22T06:32:46.917Z,14.60
2019-04-22T06:35:37.989Z,14.80
2019-04-22T06:38:09.448Z,15.00
2019-04-22T06:40:29.688Z,15.20
2019-04-22T06:43:05.729Z,15.20
2019-04-22T06:45:31.746Z,15.40
2019-04-22T06:50:40.469Z,15.60
2019-04-22T06:53:02.663Z,15.70
2019-04-22T06:58:13.780Z,16.00
2019-04-22T07:00:43.090Z,16.00
2019-04-22T07:05:47.486Z,16.40
2019-04-22T07:08:45.686Z,16.50
2019-04-22T07:11:05.733Z,16.50
2019-04-22T07:13:49.139Z,16.70
2019-04-22T07:18:48.694Z,17.10
2019-04-22T07:21:22.208Z,17.00
2019-04-22T07:26:25.009Z,17.30
2019-04-22T07:28:54.894Z,17.50
2019-04-22T07:31:27.063Z,17.80
2019-04-22T07:34:13.633Z,18.00
2019-04-22T07:39:05.718Z,18.40
2019-04-22T07:41:37.884Z,18.70
2019-04-22T07:44:16.663Z,19.10
2019-04-22T07:46:54.781Z,19.10
2019-04-22T07:49:36.124Z,19.20
2019-04-22T07:51:44.636Z,19.40
2019-04-22T07:54:22.177Z,19.50
2019-04-22T07:56:54.897Z,19.60
2019-04-22T07:59:22.490Z,19.70
2019-04-22T08:01:55.893Z,19.70
2019-04-22T08:04:49.452Z,19.40
2019-04-22T08:07:03.626Z,19.50
2019-04-22T08:09:41.811Z,19.70
2019-04-22T08:11:57.855Z,19.80
2019-04-22T08:14:42.370Z,20.10
2019-04-22T08:17:33.080Z,20.40
2019-04-22T08:19:43.293Z,20.40
2019-04-22T08:22:11.803Z,20.30
2019-04-22T08:24:51.347Z,20.40
2019-04-22T08:27:20.465Z,20.70
2019-04-22T08:29:59.790Z,20.70
2019-04-22T08:32:21.708Z,21.00
2019-04-22T08:34:59.974Z,21.40
2019-04-22T08:40:03.418Z,22.10
2019-04-22T08:45:09.391Z,22.30
2019-04-22T08:47:39.811Z,22.00
2019-04-22T08:50:07.761Z,21.90
2019-04-22T08:52:41.958Z,22.30
2019-04-22T08:55:12.670Z,22.60
2019-04-22T08:58:03.698Z,22.40
2019-04-22T09:00:15.458Z,22.40
2019-04-22T09:02:51.556Z,22.90
2019-04-22T09:05:39.862Z,23.40
2019-04-22T09:07:52.177Z,23.40
2019-04-22T09:10:27.264Z,23.40
2019-04-22T09:15:31.245Z,23.70
2019-04-22T09:18:02.277Z,24.10
2019-04-22T09:20:40.697Z,24.90
2019-04-22T09:23:07.277Z,24.70
2019-04-22T09:25:46.779Z,24.20
2019-04-22T09:28:15.122Z,23.80
2019-04-22T09:33:21.054Z,24.20
2019-04-22T09:41:00.728Z,24.30
2019-04-22T09:43:32.199Z,25.00
2019-04-22T09:45:57.512Z,25.30
2019-04-22T09:48:39.920Z,24.70
2019-04-22T09:51:03.769Z,24.90
2019-04-22T09:53:41.352Z,25.30
2019-04-22T09:56:09.713Z,26.00
2019-04-22T09:58:39.417Z,26.30
2019-04-22T10:01:25.842Z,26.20
2019-04-22T10:03:51.391Z,25.70
2019-04-22T10:16:31.157Z,26.10
2019-04-22T10:21:40.010Z,27.50
2019-04-22T10:24:09.261Z,27.00
2019-04-22T10:26:39.468Z,26.50
2019-04-22T10:29:10.805Z,26.30
2019-04-22T10:31:43.515Z,26.30
2019-04-22T10:34:02.647Z,27.30
2019-04-22T10:36:21.449Z,28.70
2019-04-22T10:38:52.500Z,28.00
2019-04-22T10:41:22.967Z,28.10
2019-04-22T10:43:55.129Z,29.20
2019-04-22T10:46:26.346Z,27.80
2019-04-22T10:48:57.862Z,27.10
2019-04-22T10:51:28.668Z,27.60
2019-04-22T10:53:59.693Z,28.60
2019-04-22T10:56:30.748Z,28.90
2019-04-22T10:59:00.840Z,28.40
2019-04-22T11:01:33.857Z,28.30
2019-04-22T11:04:06.997Z,27.40
2019-04-22T11:06:44.821Z,27.80
2019-04-22T11:09:10.600Z,27.70
2019-04-22T11:11:52.075Z,27.10
2019-04-22T11:14:14.802Z,26.50
2019-04-22T11:16:45.591Z,26.70
2019-04-22T11:19:21.829Z,27.30
2019-04-22T11:22:05.079Z,26.40
2019-04-22T11:24:23.741Z,26.10
2019-04-22T11:26:54.948Z,26.90
2019-04-22T11:29:25.566Z,26.80
2019-04-22T11:31:56.615Z,26.40
2019-04-22T11:34:26.949Z,26.60
2019-04-22T11:36:58.953Z,27.00
2019-04-22T11:39:32.217Z,28.50
2019-04-22T11:42:02.338Z,28.20
2019-04-22T11:44:32.972Z,28.50
2019-04-22T11:47:03.398Z,28.20
2019-04-22T11:49:34.178Z,27.80
2019-04-22T11:52:06.833Z,27.70
2019-04-22T11:54:36.891Z,27.00
2019-04-22T11:57:07.488Z,27.30
2019-04-22T11:59:38.514Z,28.40
2019-04-22T12:02:14.407Z,29.10
2019-04-22T12:04:43.722Z,29.50
2019-04-22T12:07:15.095Z,28.60
2019-04-22T12:09:45.844Z,28.50
2019-04-22T12:12:16.204Z,28.80
2019-04-22T12:14:47.922Z,28.10
2019-04-22T12:17:20.013Z,27.80
2019-04-22T12:19:52.374Z,27.70
2019-04-22T12:22:24.994Z,28.20
2019-04-22T12:24:58.608Z,28.70
2019-04-22T12:27:30.156Z,27.90
2019-04-22T12:30:00.834Z,27.20
2019-04-22T12:32:31.612Z,27.00
2019-04-22T12:35:15.633Z,26.80
2019-04-22T12:37:51.627Z,26.40
2019-04-22T12:40:31.541Z,26.90
2019-04-22T12:42:51.460Z,28.40
2019-04-22T12:45:24.603Z,30.00
2019-04-22T12:47:56.030Z,30.20
2019-04-22T12:50:40.362Z,30.30
2019-04-22T12:53:22.589Z,29.30
2019-04-22T12:55:53.682Z,28.60
2019-04-22T12:58:23.401Z,28.40
2019-04-22T13:00:58.960Z,28.80
2019-04-22T13:03:36.117Z,28.80
2019-04-22T13:06:07.805Z,29.40
2019-04-22T13:08:41.485Z,28.70
2019-04-22T13:11:16.576Z,27.90
2019-04-22T13:13:52.163Z,28.50
2019-04-22T13:16:22.938Z,30.20
2019-04-22T13:18:59.283Z,31.80
2019-04-22T13:21:24.880Z,32.40
2019-04-22T13:23:54.965Z,30.50
2019-04-22T13:26:27.012Z,29.50
2019-04-22T13:28:59.049Z,29.80
2019-04-22T13:31:31.019Z,31.00
2019-04-22T13:34:02.308Z,31.60
2019-04-22T13:36:32.824Z,30.10
2019-04-22T13:39:03.034Z,29.00
2019-04-22T13:41:40.506Z,29.00
2019-04-22T13:44:05.084Z,28.30
2019-04-22T13:46:35.558Z,27.80
2019-04-22T13:49:35.355Z,27.50
2019-04-22T13:52:15.104Z,28.20
2019-04-22T13:56:59.703Z,28.20
2019-04-22T13:59:24.687Z,27.60
2019-04-22T14:01:50.596Z,27.30
2019-04-22T14:04:25.033Z,26.90
2019-04-22T14:06:56.611Z,27.70
2019-04-22T14:09:28.383Z,27.90
2019-04-22T14:12:03.965Z,28.90
2019-04-22T14:14:30.341Z,28.60
2019-04-22T14:17:00.751Z,28.70
2019-04-22T14:19:32.319Z,29.70
2019-04-22T14:22:03.998Z,28.60
2019-04-22T14:24:36.464Z,27.90
2019-04-22T14:27:21.863Z,28.30
2019-04-22T14:29:39.666Z,28.30
2019-04-22T14:32:17.064Z,28.10
2019-04-22T14:34:44.860Z,28.40
2019-04-22T14:37:16.452Z,28.40
2019-04-22T14:39:46.492Z,27.90
2019-04-22T14:44:23.478Z,27.50
2019-04-22T14:45:26.099Z,27.60
2019-04-22T14:47:47.668Z,27.10
2019-04-22T14:52:46.205Z,27.20
2019-04-22T14:55:09.197Z,27.40
2019-04-22T14:57:34.269Z,26.30
2019-04-22T15:00:11.526Z,25.50
2019-04-22T15:02:43.874Z,25.00
2019-04-22T15:05:21.920Z,24.60
2019-04-22T15:07:53.032Z,24.30
2019-04-22T15:10:24.357Z,24.60
2019-04-22T15:12:57.395Z,25.00
2019-04-22T15:15:32.215Z,24.50
2019-04-22T15:18:07.917Z,24.30
2019-04-22T15:20:43.811Z,24.20
2019-04-22T15:23:14.858Z,24.30
2019-04-22T15:25:46.342Z,24.30
2019-04-22T15:28:17.558Z,24.10
2019-04-22T15:30:47.879Z,23.90
2019-04-22T15:33:19.314Z,23.80
2019-04-22T15:35:49.566Z,23.30
2019-04-22T15:38:22.742Z,23.20
2019-04-22T15:40:52.484Z,23.20
2019-04-22T15:43:25.515Z,23.10
2019-04-22T15:45:54.930Z,22.90
2019-04-22T15:48:25.126Z,22.40
2019-04-22T15:50:55.144Z,22.00
2019-04-22T15:53:25.466Z,21.90
2019-04-22T15:55:56.623Z,21.90
2019-04-22T15:58:28.140Z,21.80
2019-04-22T16:01:08.891Z,21.80
2019-04-22T16:03:30.023Z,21.60
2019-04-22T16:06:00.100Z,21.50
2019-04-22T16:08:33.561Z,21.40
2019-04-22T16:11:02.137Z,21.50
2019-04-22T16:13:35.826Z,21.40
2019-04-22T16:16:04.793Z,21.50
2019-04-22T16:18:36.140Z,21.50
2019-04-22T16:21:07.153Z,21.70
2019-04-22T16:23:40.319Z,21.90
2019-04-22T16:26:22.072Z,21.90
2019-04-22T16:28:55.629Z,22.10
2019-04-22T16:31:25.110Z,21.90
2019-04-22T16:33:56.382Z,21.90
2019-04-22T16:36:27.065Z,21.80
2019-04-22T16:38:57.162Z,21.90
2019-04-22T16:41:28.677Z,22.00
2019-04-22T16:43:58.872Z,22.10
2019-04-22T16:46:29.732Z,22.00
2019-04-22T16:49:01.423Z,22.00
2019-04-22T16:51:32.077Z,21.70
2019-04-22T16:54:02.315Z,21.60
2019-04-22T16:56:37.223Z,21.30
2019-04-22T16:59:08.666Z,20.90
2019-04-22T17:01:43.377Z,20.90
2019-04-22T17:04:28.274Z,20.80
2019-04-22T17:06:59.539Z,20.60
2019-04-22T17:09:29.906Z,20.40
2019-04-22T17:12:01.495Z,20.30
2019-04-22T17:14:35.904Z,20.20
2019-04-22T17:17:04.352Z,20.00
2019-04-22T17:19:35.586Z,19.90
2019-04-22T17:22:06.240Z,19.80
2019-04-22T17:24:37.397Z,19.70
2019-04-22T17:27:08.658Z,19.80
2019-04-22T17:29:41.071Z,19.80
2019-04-22T17:32:22.988Z,19.70
2019-04-22T17:34:52.176Z,19.70
2019-04-22T17:37:26.274Z,19.70
2019-04-22T17:40:10.104Z,19.60
2019-04-22T17:42:46.482Z,19.50
2019-04-22T17:45:40.439Z,19.40
2019-04-22T17:48:29.460Z,19.20
2019-04-22T17:51:16.260Z,18.90
2019-04-22T17:56:13.832Z,18.40
2019-04-22T17:58:59.035Z,18.20
2019-04-22T18:01:29.679Z,17.90
2019-04-22T18:03:48.931Z,17.70
2019-04-22T18:06:42.639Z,17.50
2019-04-22T18:09:05.029Z,17.40
2019-04-22T18:11:59.083Z,17.20
2019-04-22T18:14:29.920Z,17.10
2019-04-22T18:16:47.660Z,16.90
2019-04-22T18:19:19.625Z,16.70
2019-04-22T18:21:53.348Z,16.70
2019-04-22T18:24:20.007Z,16.60
2019-04-22T18:27:28.886Z,16.40
2019-04-22T18:29:41.813Z,16.30
2019-04-22T18:32:08.790Z,16.20
2019-04-22T18:34:44.339Z,16.10
2019-04-22T18:37:16.598Z,16.10
2019-04-22T18:39:58.373Z,15.90
2019-04-22T18:42:23.906Z,15.80
2019-04-22T18:45:00.185Z,15.70
2019-04-22T18:47:25.580Z,15.60
2019-04-22T18:49:59.223Z,15.50
2019-04-22T18:52:47.959Z,15.40
2019-04-22T18:55:19.315Z,15.40
2019-04-22T18:58:01.077Z,15.40
2019-04-22T19:00:39.652Z,15.30
2019-04-22T19:03:16.549Z,15.10
2019-04-22T19:06:03.605Z,15.10
2019-04-22T19:08:43.429Z,15.00
2019-04-22T19:14:03.635Z,14.80
2019-04-22T19:19:05.881Z,14.80
2019-04-22T19:21:25.347Z,14.70
2019-04-22T19:24:05.305Z,14.70
2019-04-22T19:26:57.756Z,14.60
2019-04-22T19:29:05.651Z,14.60
2019-04-22T19:31:49.653Z,14.60
2019-04-22T19:34:16.639Z,14.50
2019-04-22T19:36:51.865Z,14.40
2019-04-22T19:39:18.239Z,14.30
2019-04-22T19:42:00.898Z,14.30
2019-04-22T19:44:33.280Z,14.20
2019-04-22T19:49:48.358Z,14.10
2019-04-22T19:52:20.597Z,14.10
2019-04-22T19:54:46.699Z,14.10
2019-04-22T19:57:17.386Z,14.10
2019-04-22T19:59:51.152Z,13.90
2019-04-22T20:02:51.095Z,13.90
2019-04-22T20:05:44.530Z,13.80
2019-04-22T20:08:14.514Z,13.80
2019-04-22T20:10:45.954Z,13.70
2019-04-22T20:13:24.428Z,13.70
2019-04-22T20:15:43.367Z,13.50
2019-04-22T20:21:09.337Z,13.40
2019-04-22T20:23:41.752Z,13.30
2019-04-22T20:26:16.213Z,13.30
2019-04-22T20:28:52.723Z,13.30
2019-04-22T20:31:37.878Z,13.20
2019-04-22T20:34:09.118Z,13.10
2019-04-22T20:39:11.031Z,13.00
2019-04-22T20:41:43.023Z,12.90
2019-04-22T20:44:22.572Z,12.80
2019-04-22T20:46:54.265Z,12.70
2019-04-22T20:49:27.055Z,12.70
2019-04-22T20:54:28.582Z,12.60
2019-04-22T20:56:55.347Z,12.60
2019-04-22T20:59:27.162Z,12.60
2019-04-22T21:02:03.142Z,12.60
2019-04-22T21:04:34.894Z,12.60
2019-04-22T21:07:08.106Z,12.60
2019-04-22T21:09:58.087Z,12.60
2019-04-22T21:12:28.896Z,12.50
2019-04-22T21:15:23.963Z,12.30
2019-04-22T21:17:44.812Z,12.30
2019-04-22T21:20:31.800Z,12.20
2019-04-22T21:23:02.921Z,12.30
2019-04-22T21:25:27.983Z,12.30
2019-04-22T21:28:09.587Z,12.30
2019-04-22T21:30:40.346Z,12.20
2019-04-22T21:33:09.670Z,12.10
2019-04-22T21:35:59.674Z,12.10
2019-04-22T21:38:26.583Z,12.10
2019-04-22T21:40:56.401Z,12.10
2019-04-22T21:43:29.889Z,12.00
2019-04-22T21:46:01.275Z,12.00
2019-04-22T21:48:36.867Z,12.00
2019-04-22T21:51:16.489Z,11.90
2019-04-22T21:53:45.542Z,11.80
2019-04-22T21:56:29.078Z,11.80
2019-04-22T21:58:57.471Z,11.80
2019-04-22T22:01:50.065Z,11.80
2019-04-22T22:04:11.207Z,11.80
2019-04-22T22:06:34.646Z,11.80
2019-04-22T22:09:15.722Z,11.80
2019-04-22T22:11:46.235Z,11.80
2019-04-22T22:14:16.943Z,11.80
2019-04-22T22:16:42.911Z,11.80
2019-04-22T22:19:25.479Z,11.90
2019-04-22T22:21:57.042Z,11.90
2019-04-22T22:24:34.239Z,11.90
2019-04-22T22:27:14.313Z,11.90
2019-04-22T22:32:25.654Z,11.90
2019-04-22T22:35:00.468Z,11.80
2019-04-22T22:37:23.848Z,11.80
2019-04-22T22:39:56.622Z,11.90
2019-04-22T22:42:28.828Z,11.90
2019-04-22T22:45:02.327Z,11.90
2019-04-22T22:47:39.359Z,11.90
2019-04-22T22:50:20.078Z,11.80
2019-04-22T22:52:58.951Z,11.80
2019-04-22T22:55:28.921Z,11.80
2019-04-22T22:58:06.139Z,11.80
2019-04-22T23:00:31.311Z,11.80
2019-04-22T23:03:28.554Z,11.80
2019-04-22T23:08:25.667Z,11.80
2019-04-22T23:11:00.724Z,11.70
2019-04-22T23:13:31.478Z,11.70
2019-04-22T23:15:55.608Z,11.70
2019-04-22T23:18:14.027Z,11.70
2019-04-22T23:20:47.804Z,11.70
2019-04-22T23:23:39.446Z,11.60
2019-04-22T23:26:09.073Z,11.60
2019-04-22T23:28:51.057Z,11.60
2019-04-22T23:31:20.703Z,11.60
2019-04-22T23:34:06.728Z,11.60
2019-04-22T23:36:42.057Z,11.60
2019-04-22T23:39:20.300Z,11.60
2019-04-22T23:42:06.171Z,11.60
2019-04-22T23:44:42.272Z,11.60
2019-04-22T23:47:11.103Z,11.60
2019-04-22T23:49:53.347Z,11.50
2019-04-22T23:52:23.976Z,11.50
2019-04-22T23:55:13.294Z,11.50
2019-04-22T23:57:42.182Z,11.50
