createdAt,value
2022-10-25T00:04:37.652Z,14.10
2022-10-25T00:09:39.583Z,14.10
2022-10-25T00:14:41.244Z,14.20
2022-10-25T00:19:42.922Z,14.20
2022-10-25T00:24:45.109Z,14.20
2022-10-25T00:29:46.797Z,14.10
2022-10-25T00:34:48.574Z,14.00
2022-10-25T00:39:50.352Z,13.80
2022-10-25T00:44:55.044Z,13.70
2022-10-25T00:50:01.435Z,13.60
2022-10-25T00:55:06.378Z,13.60
2022-10-25T01:00:09.238Z,13.60
2022-10-25T01:05:11.095Z,13.50
2022-10-25T01:10:13.358Z,13.50
2022-10-25T01:15:15.094Z,13.40
2022-10-25T01:20:40.786Z,13.40
2022-10-25T01:26:01.273Z,13.60
2022-10-25T01:31:38.552Z,13.60
2022-10-25T01:36:54.748Z,13.50
2022-10-25T01:41:59.224Z,13.40
2022-10-25T01:47:24.300Z,13.40
2022-10-25T01:52:26.183Z,13.40
2022-10-25T01:58:08.135Z,13.30
2022-10-25T02:03:28.470Z,13.20
2022-10-25T02:08:35.835Z,13.00
2022-10-25T02:14:04.328Z,13.00
2022-10-25T02:19:09.517Z,12.90
2022-10-25T02:24:19.070Z,12.80
2022-10-25T02:29:22.653Z,12.80
2022-10-25T02:34:24.610Z,12.80
2022-10-25T02:39:31.275Z,12.80
2022-10-25T02:44:33.518Z,12.80
2022-10-25T02:49:35.219Z,12.80
2022-10-25T02:54:36.887Z,12.70
2022-10-25T02:59:38.499Z,12.60
2022-10-25T03:04:40.139Z,12.50
2022-10-25T03:09:41.833Z,12.40
2022-10-25T03:14:43.929Z,12.40
2022-10-25T03:19:45.559Z,12.30
2022-10-25T03:24:47.181Z,12.30
2022-10-25T03:29:48.822Z,12.20
2022-10-25T03:34:50.514Z,12.20
2022-10-25T03:39:54.108Z,12.20
2022-10-25T03:44:55.741Z,12.20
2022-10-25T03:49:57.384Z,12.10
2022-10-25T03:54:59.052Z,12.10
2022-10-25T04:00:00.727Z,12.10
2022-10-25T04:05:02.411Z,12.10
2022-10-25T04:10:04.808Z,12.10
2022-10-25T04:15:07.118Z,12.10
2022-10-25T04:20:09.372Z,12.10
2022-10-25T04:25:11.071Z,12.10
2022-10-25T04:30:12.811Z,12.10
2022-10-25T04:35:14.971Z,12.20
2022-10-25T04:40:19.013Z,12.10
2022-10-25T04:45:23.039Z,12.10
2022-10-25T04:50:24.670Z,12.10
2022-10-25T04:55:26.284Z,12.10
2022-10-25T05:00:28.676Z,12.10
2022-10-25T05:05:30.311Z,12.10
2022-10-25T05:10:31.944Z,12.10
2022-10-25T05:15:33.614Z,12.10
2022-10-25T05:20:35.223Z,12.10
2022-10-25T05:25:36.875Z,12.20
2022-10-25T05:30:44.419Z,12.10
2022-10-25T05:35:46.053Z,12.20
2022-10-25T05:40:55.657Z,12.30
2022-10-25T05:46:11.908Z,12.30
2022-10-25T05:51:32.544Z,12.30
2022-10-25T05:56:36.621Z,12.40
2022-10-25T06:01:43.901Z,12.30
2022-10-25T06:06:47.095Z,12.30
2022-10-25T06:11:48.838Z,12.20
2022-10-25T06:16:50.617Z,12.30
2022-10-25T06:21:54.449Z,12.40
2022-10-25T06:26:56.307Z,12.50
2022-10-25T06:31:58.079Z,12.70
2022-10-25T06:36:59.846Z,12.90
2022-10-25T06:42:01.599Z,12.90
2022-10-25T06:47:18.563Z,13.30
2022-10-25T06:52:20.262Z,13.60
2022-10-25T06:57:21.971Z,13.80
2022-10-25T07:02:23.801Z,14.10
2022-10-25T07:07:25.545Z,14.20
2022-10-25T07:12:27.233Z,14.20
2022-10-25T07:17:28.871Z,14.30
2022-10-25T07:22:30.527Z,14.40
2022-10-25T07:27:33.132Z,14.40
2022-10-25T07:32:38.813Z,14.60
2022-10-25T07:37:43.292Z,14.90
2022-10-25T07:42:44.968Z,15.10
2022-10-25T07:47:46.811Z,15.20
2022-10-25T07:52:48.685Z,15.20
2022-10-25T07:57:50.399Z,15.40
2022-10-25T08:02:52.183Z,15.60
2022-10-25T08:07:54.054Z,15.70
2022-10-25T08:12:56.668Z,15.70
2022-10-25T08:18:02.569Z,15.90
2022-10-25T08:23:04.298Z,16.00
2022-10-25T08:28:06.126Z,16.00
2022-10-25T08:33:11.387Z,16.00
2022-10-25T08:38:13.372Z,16.40
2022-10-25T08:43:24.717Z,16.50
2022-10-25T08:48:32.312Z,16.50
2022-10-25T08:53:42.411Z,16.40
2022-10-25T08:58:51.310Z,16.30
2022-10-25T09:03:53.090Z,16.40
2022-10-25T09:09:00.745Z,16.80
2022-10-25T09:14:21.741Z,16.90
2022-10-25T09:19:32.983Z,16.80
2022-10-25T09:24:35.025Z,17.00
2022-10-25T09:29:43.476Z,17.10
2022-10-25T09:34:45.701Z,17.10
2022-10-25T09:39:53.100Z,17.10
2022-10-25T09:45:00.914Z,17.10
2022-10-25T09:50:06.834Z,17.10
2022-10-25T09:55:11.741Z,17.10
2022-10-25T10:00:14.996Z,17.10
2022-10-25T10:05:19.436Z,17.20
2022-10-25T10:10:26.217Z,17.20
2022-10-25T10:15:30.926Z,17.10
2022-10-25T10:20:32.631Z,17.10
2022-10-25T10:25:34.399Z,17.10
2022-10-25T10:30:38.899Z,17.20
2022-10-25T10:35:40.617Z,17.10
2022-10-25T10:40:42.395Z,17.10
2022-10-25T10:45:51.265Z,17.10
2022-10-25T10:50:53.502Z,17.30
2022-10-25T10:56:06.672Z,17.20
2022-10-25T11:01:29.075Z,17.20
2022-10-25T11:06:35.444Z,17.30
2022-10-25T11:11:37.126Z,17.60
2022-10-25T11:16:59.434Z,17.80
2022-10-25T11:22:32.946Z,17.90
2022-10-25T11:28:00.392Z,17.90
2022-10-25T11:33:23.337Z,17.70
2022-10-25T11:38:41.190Z,17.80
2022-10-25T11:43:59.253Z,17.90
2022-10-25T11:49:31.005Z,18.10
2022-10-25T11:54:49.354Z,18.10
2022-10-25T12:00:35.592Z,17.80
2022-10-25T12:06:01.934Z,17.60
2022-10-25T12:11:13.823Z,17.70
2022-10-25T12:16:20.832Z,18.00
2022-10-25T12:21:27.859Z,18.40
2022-10-25T12:26:35.106Z,18.50
2022-10-25T12:31:42.272Z,18.40
2022-10-25T12:36:56.586Z,18.40
2022-10-25T12:42:06.315Z,18.40
2022-10-25T12:47:31.764Z,18.80
2022-10-25T12:52:57.574Z,18.60
2022-10-25T12:58:23.863Z,18.10
2022-10-25T13:03:36.578Z,18.10
2022-10-25T13:08:40.472Z,18.30
2022-10-25T13:14:01.086Z,18.40
2022-10-25T13:24:51.968Z,18.40
2022-10-25T13:30:11.244Z,18.70
2022-10-25T13:35:39.101Z,18.60
2022-10-25T13:40:40.917Z,18.40
2022-10-25T13:45:45.237Z,18.30
2022-10-25T13:50:54.267Z,18.20
2022-10-25T13:55:57.877Z,18.10
2022-10-25T14:01:18.313Z,18.10
2022-10-25T14:06:41.107Z,18.00
2022-10-25T14:11:52.519Z,17.90
2022-10-25T14:17:17.780Z,17.70
2022-10-25T14:22:38.211Z,17.50
2022-10-25T14:27:40.009Z,17.40
2022-10-25T14:32:54.678Z,17.20
2022-10-25T14:38:22.985Z,17.00
2022-10-25T14:43:33.968Z,16.90
2022-10-25T14:48:36.129Z,17.10
2022-10-25T14:53:47.537Z,17.00
2022-10-25T14:58:49.912Z,17.30
2022-10-25T15:03:54.405Z,17.50
2022-10-25T15:09:29.024Z,17.50
2022-10-25T15:14:21.913Z,17.30
2022-10-25T15:19:23.678Z,16.90
2022-10-25T15:24:27.520Z,16.70
2022-10-25T15:34:58.891Z,16.30
2022-10-25T15:40:01.117Z,16.20
2022-10-25T15:45:04.513Z,16.10
2022-10-25T15:50:18.140Z,16.00
2022-10-25T15:55:21.825Z,16.00
2022-10-25T16:00:28.004Z,15.90
2022-10-25T16:05:36.042Z,15.80
2022-10-25T16:10:37.842Z,15.60
2022-10-25T16:15:39.545Z,15.50
2022-10-25T16:20:41.307Z,15.30
2022-10-25T16:25:43.217Z,15.10
2022-10-25T16:30:46.759Z,15.00
2022-10-25T16:35:48.387Z,14.90
2022-10-25T16:40:51.147Z,14.80
2022-10-25T16:45:52.841Z,14.80
2022-10-25T16:50:54.510Z,14.80
2022-10-25T16:55:56.578Z,14.70
2022-10-25T17:00:58.750Z,14.60
2022-10-25T17:06:04.786Z,14.60
2022-10-25T17:11:18.098Z,14.50
2022-10-25T17:16:19.783Z,14.50
2022-10-25T17:21:22.126Z,14.40
2022-10-25T17:26:23.873Z,14.30
2022-10-25T17:31:26.368Z,14.20
2022-10-25T17:36:29.231Z,14.10
2022-10-25T17:41:30.931Z,14.00
2022-10-25T17:46:32.663Z,13.90
2022-10-25T17:51:35.645Z,13.80
2022-10-25T17:56:37.376Z,13.70
2022-10-25T18:01:40.538Z,13.60
2022-10-25T18:06:42.381Z,13.50
2022-10-25T18:11:44.790Z,13.40
2022-10-25T18:16:46.493Z,13.40
2022-10-25T18:21:48.154Z,13.30
2022-10-25T18:26:52.651Z,13.20
2022-10-25T18:31:54.353Z,13.10
2022-10-25T18:36:56.033Z,13.00
2022-10-25T18:41:58.645Z,12.90
2022-10-25T18:47:00.374Z,12.90
2022-10-25T18:52:02.077Z,12.70
2022-10-25T18:57:03.804Z,12.70
2022-10-25T19:02:05.580Z,12.70
2022-10-25T19:07:07.279Z,12.60
2022-10-25T19:12:08.983Z,12.60
2022-10-25T19:17:10.913Z,12.50
2022-10-25T19:22:14.612Z,12.40
2022-10-25T19:27:16.455Z,12.40
2022-10-25T19:32:18.212Z,12.30
2022-10-25T19:37:19.933Z,12.30
2022-10-25T19:42:21.671Z,12.20
2022-10-25T19:47:23.406Z,12.20
2022-10-25T19:52:25.090Z,12.10
2022-10-25T19:57:26.793Z,12.10
2022-10-25T20:02:29.835Z,12.00
2022-10-25T20:07:54.437Z,11.90
2022-10-25T20:12:54.541Z,11.90
2022-10-25T20:17:56.175Z,11.90
2022-10-25T20:22:57.863Z,11.80
2022-10-25T20:28:02.371Z,11.80
2022-10-25T20:33:06.214Z,11.70
2022-10-25T20:38:11.904Z,11.70
2022-10-25T20:43:14.420Z,11.70
2022-10-25T20:48:16.104Z,11.70
2022-10-25T20:53:18.051Z,11.60
2022-10-25T20:58:21.643Z,11.60
2022-10-25T21:03:25.452Z,11.50
2022-10-25T21:08:27.483Z,11.50
2022-10-25T21:13:34.840Z,11.50
2022-10-25T21:18:37.283Z,11.40
2022-10-25T21:23:39.046Z,11.40
2022-10-25T21:28:41.645Z,11.40
2022-10-25T21:33:50.025Z,11.40
2022-10-25T21:38:53.986Z,11.30
2022-10-25T21:43:57.053Z,11.20
2022-10-25T21:48:58.777Z,11.20
2022-10-25T21:54:01.321Z,11.20
2022-10-25T21:59:03.176Z,11.10
2022-10-25T22:04:04.927Z,11.10
2022-10-25T22:09:06.870Z,11.00
2022-10-25T22:14:12.240Z,11.00
2022-10-25T22:19:17.546Z,11.00
2022-10-25T22:24:19.372Z,10.90
2022-10-25T22:29:21.082Z,10.80
2022-10-25T22:34:22.758Z,10.80
2022-10-25T22:39:24.583Z,10.80
2022-10-25T22:44:26.226Z,10.70
2022-10-25T22:49:27.924Z,10.70
2022-10-25T22:54:29.597Z,10.60
2022-10-25T22:59:31.265Z,10.60
2022-10-25T23:04:32.948Z,10.50
2022-10-25T23:09:34.603Z,10.50
2022-10-25T23:14:36.315Z,10.50
2022-10-25T23:19:37.980Z,10.40
2022-10-25T23:24:39.770Z,10.40
2022-10-25T23:29:41.508Z,10.30
2022-10-25T23:34:43.176Z,10.30
2022-10-25T23:39:44.846Z,10.30
2022-10-25T23:44:46.501Z,10.30
2022-10-25T23:49:48.145Z,10.30
2022-10-25T23:54:49.808Z,10.20
2022-10-25T23:59:51.975Z,10.20
