createdAt,value
2018-06-30T00:01:41.574Z,87.57
2018-06-30T00:04:10.844Z,87.48
2018-06-30T00:06:40.273Z,87.70
2018-06-30T00:09:09.891Z,87.30
2018-06-30T00:11:38.675Z,87.48
2018-06-30T00:14:08.239Z,87.13
2018-06-30T00:16:37.025Z,87.37
2018-06-30T00:19:06.052Z,86.56
2018-06-30T00:21:34.883Z,86.60
2018-06-30T00:24:03.656Z,86.66
2018-06-30T00:26:32.419Z,86.26
2018-06-30T00:29:01.176Z,86.04
2018-06-30T00:31:30.324Z,86.21
2018-06-30T00:33:59.128Z,86.18
2018-06-30T00:36:27.938Z,85.75
2018-06-30T00:38:57.161Z,86.18
2018-06-30T00:41:26.365Z,85.54
2018-06-30T00:43:55.347Z,85.87
2018-06-30T00:46:24.467Z,85.42
2018-06-30T00:48:53.646Z,85.80
2018-06-30T00:51:22.555Z,85.46
2018-06-30T00:53:51.551Z,85.21
2018-06-30T00:56:21.191Z,85.03
2018-06-30T00:58:50.179Z,84.96
2018-06-30T01:01:19.327Z,84.61
2018-06-30T01:03:48.499Z,84.23
2018-06-30T01:06:17.577Z,83.95
2018-06-30T01:08:46.703Z,83.55
2018-06-30T01:11:16.267Z,84.03
2018-06-30T01:13:45.103Z,83.17
2018-06-30T01:16:13.948Z,83.11
2018-06-30T01:18:43.912Z,83.31
2018-06-30T01:21:12.696Z,83.26
2018-06-30T01:23:41.467Z,82.93
2018-06-30T01:26:10.491Z,82.70
2018-06-30T01:28:39.638Z,82.61
2018-06-30T01:31:08.491Z,82.18
2018-06-30T01:33:37.805Z,82.51
2018-06-30T01:36:06.743Z,82.39
2018-06-30T01:38:35.665Z,82.02
2018-06-30T01:41:04.572Z,81.97
2018-06-30T01:43:33.905Z,81.78
2018-06-30T01:46:03.365Z,81.76
2018-06-30T01:48:32.463Z,81.42
2018-06-30T01:51:01.722Z,81.23
2018-06-30T01:53:30.542Z,81.23
2018-06-30T01:55:59.631Z,81.13
2018-06-30T01:58:29.169Z,80.93
2018-06-30T02:00:58.247Z,81.16
2018-06-30T02:03:27.665Z,80.75
2018-06-30T02:05:56.423Z,80.29
2018-06-30T02:08:25.212Z,80.93
2018-06-30T02:10:54.131Z,80.70
2018-06-30T02:13:23.504Z,80.63
2018-06-30T02:15:52.418Z,80.45
2018-06-30T02:18:21.899Z,80.58
2018-06-30T02:20:51.325Z,80.60
2018-06-30T02:23:20.070Z,80.25
2018-06-30T02:25:48.970Z,80.21
2018-06-30T02:28:17.756Z,80.50
2018-06-30T02:30:46.545Z,80.42
2018-06-30T02:33:16.145Z,80.20
2018-06-30T02:35:45.260Z,79.95
2018-06-30T02:38:14.384Z,80.03
2018-06-30T02:40:43.499Z,80.11
2018-06-30T02:43:12.872Z,79.55
2018-06-30T02:45:41.883Z,79.61
2018-06-30T02:48:10.679Z,79.15
2018-06-30T02:50:40.369Z,79.59
2018-06-30T02:53:09.215Z,79.67
2018-06-30T02:55:38.608Z,79.46
2018-06-30T02:58:08.117Z,79.38
2018-06-30T03:00:37.232Z,79.18
2018-06-30T03:03:07.782Z,78.90
2018-06-30T03:05:37.275Z,79.19
2018-06-30T03:08:07.441Z,79.32
2018-06-30T03:10:37.353Z,79.36
2018-06-30T03:13:07.109Z,79.23
2018-06-30T03:15:37.387Z,79.27
2018-06-30T03:18:07.429Z,78.93
2018-06-30T03:20:36.487Z,79.64
2018-06-30T03:23:05.267Z,79.79
2018-06-30T03:25:34.046Z,79.69
2018-06-30T03:28:03.189Z,79.43
2018-06-30T03:30:32.292Z,79.59
2018-06-30T03:33:05.481Z,79.64
2018-06-30T03:35:34.601Z,79.73
2018-06-30T03:38:03.634Z,79.44
2018-06-30T03:40:32.408Z,80.13
2018-06-30T03:43:01.466Z,79.91
2018-06-30T03:45:30.464Z,79.71
2018-06-30T03:47:59.857Z,79.95
2018-06-30T03:50:28.923Z,80.33
2018-06-30T03:53:15.813Z,80.71
2018-06-30T03:55:44.635Z,80.50
2018-06-30T03:58:13.686Z,80.54
2018-06-30T04:00:42.779Z,80.98
2018-06-30T04:03:12.005Z,80.99
2018-06-30T04:05:41.115Z,80.71
2018-06-30T04:08:10.494Z,80.53
2018-06-30T04:10:39.521Z,80.80
2018-06-30T04:13:08.592Z,80.92
2018-06-30T04:15:38.015Z,81.06
2018-06-30T04:18:06.756Z,81.27
2018-06-30T04:20:35.810Z,81.86
2018-06-30T04:23:04.895Z,81.73
2018-06-30T04:25:34.407Z,81.65
2018-06-30T04:28:03.481Z,82.00
2018-06-30T04:30:32.559Z,82.05
2018-06-30T04:33:01.320Z,82.11
2018-06-30T04:35:30.136Z,82.57
2018-06-30T04:37:58.946Z,82.33
2018-06-30T04:40:27.782Z,81.88
2018-06-30T04:42:56.636Z,82.33
2018-06-30T04:45:26.088Z,82.57
2018-06-30T04:47:55.161Z,82.59
2018-06-30T04:50:24.661Z,82.22
2018-06-30T04:52:53.738Z,82.42
2018-06-30T04:55:22.702Z,82.62
2018-06-30T04:57:51.804Z,82.37
2018-06-30T05:00:20.895Z,82.36
2018-06-30T05:02:49.982Z,81.85
2018-06-30T05:05:19.097Z,81.48
2018-06-30T05:07:47.838Z,81.17
2018-06-30T05:10:16.648Z,81.22
2018-06-30T05:12:45.474Z,80.35
2018-06-30T05:15:14.354Z,80.56
2018-06-30T05:17:43.102Z,80.16
2018-06-30T05:20:12.122Z,80.18
2018-06-30T05:22:40.935Z,79.40
2018-06-30T05:25:09.979Z,78.93
2018-06-30T05:27:38.756Z,79.39
2018-06-30T05:30:07.603Z,78.36
2018-06-30T05:32:37.362Z,77.77
2018-06-30T05:35:06.453Z,77.67
2018-06-30T05:37:35.537Z,77.22
2018-06-30T05:40:04.789Z,76.56
2018-06-30T05:42:33.607Z,75.62
2018-06-30T05:45:02.801Z,75.16
2018-06-30T05:47:31.872Z,74.47
2018-06-30T05:50:01.027Z,74.25
2018-06-30T05:52:30.104Z,72.96
2018-06-30T05:54:58.938Z,72.64
2018-06-30T05:57:28.095Z,72.34
2018-06-30T05:59:57.506Z,69.90
2018-06-30T06:02:26.684Z,69.85
2018-06-30T06:04:55.449Z,69.54
2018-06-30T06:07:24.567Z,69.19
2018-06-30T06:09:53.807Z,67.00
2018-06-30T06:12:22.449Z,67.76
2018-06-30T06:14:51.563Z,67.52
2018-06-30T06:17:20.666Z,64.60
2018-06-30T06:19:49.516Z,65.54
2018-06-30T06:22:18.307Z,63.86
2018-06-30T06:24:47.419Z,64.49
2018-06-30T06:27:16.281Z,63.69
2018-06-30T06:29:45.151Z,64.24
2018-06-30T06:32:14.323Z,62.56
2018-06-30T06:34:43.543Z,61.81
2018-06-30T06:37:12.714Z,59.30
2018-06-30T06:39:41.930Z,57.79
2018-06-30T06:42:10.809Z,57.12
2018-06-30T06:44:39.850Z,56.26
2018-06-30T06:47:08.974Z,55.91
2018-06-30T06:49:38.159Z,54.55
2018-06-30T06:52:07.359Z,52.61
2018-06-30T06:54:36.750Z,52.93
2018-06-30T06:57:06.037Z,51.14
2018-06-30T06:59:35.422Z,52.01
2018-06-30T07:02:04.503Z,49.48
2018-06-30T07:04:33.465Z,50.53
2018-06-30T07:07:02.512Z,49.31
2018-06-30T07:09:31.458Z,47.61
2018-06-30T07:12:00.816Z,48.68
2018-06-30T07:14:30.341Z,47.98
2018-06-30T07:16:59.249Z,47.53
2018-06-30T07:19:28.332Z,46.68
2018-06-30T07:21:57.755Z,45.27
2018-06-30T07:24:26.871Z,45.41
2018-06-30T07:26:55.935Z,44.42
2018-06-30T07:29:25.910Z,42.06
2018-06-30T07:31:55.381Z,42.41
2018-06-30T07:34:25.145Z,42.94
2018-06-30T07:36:54.267Z,42.81
2018-06-30T07:39:23.145Z,43.08
2018-06-30T07:41:52.538Z,42.89
2018-06-30T07:44:21.853Z,40.54
2018-06-30T07:46:51.068Z,40.37
2018-06-30T07:49:20.031Z,39.58
2018-06-30T07:51:49.267Z,36.99
2018-06-30T07:54:18.148Z,37.80
2018-06-30T07:56:47.173Z,36.94
2018-06-30T07:59:15.959Z,36.82
2018-06-30T08:01:45.576Z,36.35
2018-06-30T08:04:14.836Z,37.17
2018-06-30T08:06:44.480Z,37.21
2018-06-30T08:09:13.663Z,35.10
2018-06-30T08:11:42.855Z,36.03
2018-06-30T08:14:12.226Z,36.35
2018-06-30T08:16:41.676Z,37.10
2018-06-30T08:19:11.198Z,34.89
2018-06-30T08:21:40.590Z,34.66
2018-06-30T08:24:09.591Z,34.48
2018-06-30T08:26:38.702Z,33.98
2018-06-30T08:29:07.855Z,32.03
2018-06-30T08:31:37.463Z,32.72
2018-06-30T08:36:52.835Z,31.01
2018-06-30T08:39:22.360Z,31.55
2018-06-30T08:41:51.878Z,31.54
2018-06-30T08:44:21.090Z,31.45
2018-06-30T08:46:50.351Z,33.19
2018-06-30T08:49:21.014Z,32.11
2018-06-30T08:51:50.764Z,31.68
2018-06-30T08:54:19.975Z,31.74
2018-06-30T08:56:48.852Z,31.54
2018-06-30T08:59:18.291Z,32.42
2018-06-30T09:01:47.432Z,30.26
2018-06-30T09:04:17.572Z,29.11
2018-06-30T09:06:46.767Z,30.34
2018-06-30T09:09:16.008Z,31.82
2018-06-30T09:11:44.892Z,31.08
2018-06-30T09:14:14.395Z,31.04
2018-06-30T09:16:43.572Z,28.40
2018-06-30T09:19:12.655Z,29.26
2018-06-30T09:21:41.796Z,30.43
2018-06-30T09:24:11.507Z,29.81
2018-06-30T09:26:41.480Z,31.81
2018-06-30T09:29:11.021Z,31.62
2018-06-30T09:31:40.328Z,31.24
2018-06-30T09:34:09.367Z,29.11
2018-06-30T09:36:38.240Z,29.25
2018-06-30T09:39:10.611Z,29.42
2018-06-30T09:41:40.017Z,28.87
2018-06-30T09:44:09.950Z,28.82
2018-06-30T09:46:38.824Z,29.74
2018-06-30T09:49:07.756Z,30.43
2018-06-30T09:51:37.627Z,28.53
2018-06-30T09:54:06.665Z,28.12
2018-06-30T09:56:35.488Z,29.08
2018-06-30T09:59:05.226Z,29.71
2018-06-30T10:01:34.137Z,29.00
2018-06-30T10:04:03.459Z,29.62
2018-06-30T10:06:32.359Z,29.79
2018-06-30T10:09:01.961Z,27.91
2018-06-30T10:11:31.068Z,28.33
2018-06-30T10:14:00.568Z,27.49
2018-06-30T10:16:29.477Z,28.03
2018-06-30T10:18:58.624Z,26.51
2018-06-30T10:21:27.630Z,28.68
2018-06-30T10:23:57.103Z,29.33
2018-06-30T10:26:26.186Z,28.77
2018-06-30T10:28:55.506Z,27.12
2018-06-30T10:31:24.633Z,27.27
2018-06-30T10:33:54.020Z,28.82
2018-06-30T10:36:22.877Z,27.77
2018-06-30T10:38:51.855Z,27.55
2018-06-30T10:41:20.639Z,27.43
2018-06-30T10:43:50.030Z,28.57
2018-06-30T10:46:19.380Z,25.99
2018-06-30T10:48:48.258Z,26.51
2018-06-30T10:51:17.885Z,26.50
2018-06-30T10:53:46.863Z,24.97
2018-06-30T10:56:15.768Z,24.29
2018-06-30T10:58:45.239Z,25.14
2018-06-30T11:01:14.411Z,26.15
2018-06-30T11:03:43.844Z,25.67
2018-06-30T11:06:13.091Z,25.38
2018-06-30T11:08:42.017Z,25.67
2018-06-30T11:11:11.207Z,26.04
2018-06-30T11:13:40.169Z,26.22
2018-06-30T11:16:09.125Z,24.50
2018-06-30T11:18:38.124Z,23.38
2018-06-30T11:21:07.121Z,24.02
2018-06-30T11:23:36.838Z,23.33
2018-06-30T11:26:06.546Z,25.08
2018-06-30T11:28:35.710Z,24.60
2018-06-30T11:31:05.365Z,24.09
2018-06-30T11:33:34.710Z,22.72
2018-06-30T11:36:03.905Z,22.48
2018-06-30T11:38:32.879Z,23.83
2018-06-30T11:41:02.114Z,23.84
2018-06-30T11:43:31.084Z,23.86
2018-06-30T11:46:00.617Z,23.12
2018-06-30T11:48:29.972Z,24.48
2018-06-30T11:50:59.138Z,22.76
2018-06-30T11:53:29.170Z,22.42
2018-06-30T11:55:58.097Z,22.60
2018-06-30T11:58:26.976Z,23.70
2018-06-30T12:00:56.416Z,22.56
2018-06-30T12:03:25.368Z,22.66
2018-06-30T12:05:54.793Z,21.70
2018-06-30T12:08:23.813Z,21.39
2018-06-30T12:10:53.158Z,22.47
2018-06-30T12:13:22.290Z,21.24
2018-06-30T12:15:51.675Z,21.93
2018-06-30T12:18:21.466Z,22.00
2018-06-30T12:20:50.324Z,22.19
2018-06-30T12:23:19.251Z,22.17
2018-06-30T12:25:48.303Z,22.48
2018-06-30T12:28:17.484Z,22.12
2018-06-30T12:30:46.436Z,23.28
2018-06-30T12:33:15.396Z,22.59
2018-06-30T12:35:44.830Z,23.20
2018-06-30T12:38:14.263Z,23.07
2018-06-30T12:40:43.722Z,23.30
2018-06-30T12:43:13.794Z,21.90
2018-06-30T12:45:42.709Z,22.61
2018-06-30T12:48:11.760Z,21.79
2018-06-30T12:50:41.445Z,23.12
2018-06-30T12:53:10.540Z,22.09
2018-06-30T12:55:40.295Z,21.78
2018-06-30T12:58:09.352Z,22.55
2018-06-30T13:00:38.519Z,22.94
2018-06-30T13:03:07.963Z,23.18
2018-06-30T13:05:36.928Z,22.51
2018-06-30T13:08:06.145Z,22.42
2018-06-30T13:10:35.416Z,21.80
2018-06-30T13:13:04.254Z,21.79
2018-06-30T13:15:33.722Z,21.87
2018-06-30T13:18:02.780Z,22.01
2018-06-30T13:20:31.682Z,22.78
2018-06-30T13:23:01.770Z,23.53
2018-06-30T13:25:31.283Z,21.86
2018-06-30T13:28:00.221Z,23.73
2018-06-30T13:30:29.348Z,22.44
2018-06-30T13:32:58.289Z,22.39
2018-06-30T13:35:27.183Z,22.25
2018-06-30T13:37:56.088Z,21.36
2018-06-30T13:40:25.483Z,22.60
2018-06-30T13:42:54.328Z,23.07
2018-06-30T13:45:23.608Z,22.85
2018-06-30T13:47:52.931Z,22.93
2018-06-30T13:50:22.201Z,22.79
2018-06-30T13:52:51.332Z,23.43
2018-06-30T13:55:20.623Z,22.91
2018-06-30T13:57:49.713Z,22.81
2018-06-30T14:00:19.320Z,21.70
2018-06-30T14:02:50.371Z,22.03
2018-06-30T14:05:20.488Z,22.13
2018-06-30T14:07:49.962Z,23.60
2018-06-30T14:10:19.199Z,22.52
2018-06-30T14:12:48.691Z,22.89
2018-06-30T14:15:18.509Z,21.56
2018-06-30T14:17:47.964Z,21.99
2018-06-30T14:20:17.389Z,22.28
2018-06-30T14:22:46.504Z,22.47
2018-06-30T14:25:16.434Z,22.63
2018-06-30T14:27:45.446Z,21.64
2018-06-30T14:30:14.462Z,22.15
2018-06-30T14:32:43.701Z,21.80
2018-06-30T14:35:13.156Z,21.85
2018-06-30T14:37:42.249Z,21.84
2018-06-30T14:40:11.373Z,21.63
2018-06-30T14:42:40.475Z,21.63
2018-06-30T14:45:09.614Z,21.82
2018-06-30T14:47:39.242Z,21.05
2018-06-30T14:50:08.824Z,21.27
2018-06-30T14:52:38.664Z,21.09
2018-06-30T14:55:08.717Z,21.06
2018-06-30T14:57:38.279Z,21.50
2018-06-30T15:00:09.190Z,22.24
2018-06-30T15:02:39.008Z,22.10
2018-06-30T15:05:10.157Z,21.45
2018-06-30T15:07:39.459Z,20.79
2018-06-30T15:10:09.675Z,20.89
2018-06-30T15:12:38.788Z,21.04
2018-06-30T15:15:08.180Z,21.00
2018-06-30T15:17:37.675Z,21.21
2018-06-30T15:20:06.881Z,20.73
2018-06-30T15:22:36.659Z,20.89
2018-06-30T15:25:06.604Z,21.37
2018-06-30T15:27:35.936Z,22.35
2018-06-30T15:30:05.667Z,21.20
2018-06-30T15:32:36.184Z,21.82
2018-06-30T15:35:05.601Z,20.62
2018-06-30T15:37:34.758Z,21.61
2018-06-30T15:40:04.466Z,21.59
2018-06-30T15:42:34.132Z,21.88
2018-06-30T15:45:03.718Z,21.45
2018-06-30T15:47:33.264Z,20.23
2018-06-30T15:50:03.967Z,21.93
2018-06-30T15:52:35.576Z,21.04
2018-06-30T15:55:04.686Z,20.84
2018-06-30T15:57:34.259Z,22.09
2018-06-30T16:00:03.440Z,22.01
2018-06-30T16:02:32.865Z,22.06
2018-06-30T16:05:02.398Z,22.39
2018-06-30T16:07:32.952Z,22.36
2018-06-30T16:10:02.179Z,22.14
2018-06-30T16:12:33.049Z,21.98
2018-06-30T16:15:02.547Z,22.21
2018-06-30T16:17:31.926Z,23.01
2018-06-30T16:20:01.959Z,21.90
2018-06-30T16:22:31.793Z,20.99
2018-06-30T16:25:01.568Z,21.96
2018-06-30T16:27:31.200Z,22.15
2018-06-30T16:30:00.610Z,21.40
2018-06-30T16:32:32.015Z,21.55
2018-06-30T16:35:02.695Z,22.11
2018-06-30T16:37:57.964Z,21.52
2018-06-30T16:40:27.592Z,21.41
2018-06-30T16:42:56.852Z,22.72
2018-06-30T16:45:25.848Z,22.08
2018-06-30T16:47:56.278Z,22.25
2018-06-30T16:50:26.694Z,22.89
2018-06-30T16:52:56.325Z,22.16
2018-06-30T16:55:25.511Z,22.63
2018-06-30T16:57:55.796Z,22.74
2018-06-30T17:00:25.274Z,22.96
2018-06-30T17:02:55.084Z,23.27
2018-06-30T17:05:24.563Z,23.31
2018-06-30T17:07:53.509Z,23.23
2018-06-30T17:10:22.676Z,23.56
2018-06-30T17:12:51.930Z,24.34
2018-06-30T17:15:21.552Z,24.18
2018-06-30T17:17:51.007Z,23.78
2018-06-30T17:20:20.330Z,24.58
2018-06-30T17:22:50.998Z,23.81
2018-06-30T17:25:19.960Z,24.86
2018-06-30T17:27:49.017Z,24.32
2018-06-30T17:30:18.331Z,24.52
2018-06-30T17:32:47.816Z,25.02
2018-06-30T17:35:16.897Z,25.39
2018-06-30T17:37:46.535Z,25.18
2018-06-30T17:40:15.706Z,25.44
2018-06-30T17:42:45.906Z,25.67
2018-06-30T17:45:15.297Z,26.29
2018-06-30T17:47:44.725Z,26.00
2018-06-30T17:50:15.570Z,26.18
2018-06-30T17:52:44.530Z,25.89
2018-06-30T17:55:13.960Z,25.79
2018-06-30T17:57:43.491Z,25.75
2018-06-30T18:00:13.635Z,25.91
2018-06-30T18:02:42.517Z,25.86
2018-06-30T18:05:11.914Z,26.75
2018-06-30T18:07:41.284Z,26.25
2018-06-30T18:10:11.287Z,26.86
2018-06-30T18:12:40.483Z,26.65
2018-06-30T18:15:12.775Z,25.93
2018-06-30T18:17:42.826Z,26.49
2018-06-30T18:20:13.840Z,27.38
2018-06-30T18:22:42.945Z,26.61
2018-06-30T18:25:13.453Z,27.67
2018-06-30T18:27:42.359Z,27.59
2018-06-30T18:30:11.833Z,28.43
2018-06-30T18:32:40.829Z,27.56
2018-06-30T18:35:10.576Z,26.96
2018-06-30T18:37:39.894Z,27.10
2018-06-30T18:40:08.941Z,28.12
2018-06-30T18:42:38.489Z,28.48
2018-06-30T18:45:08.313Z,28.15
2018-06-30T18:47:37.531Z,28.95
2018-06-30T18:50:06.742Z,28.88
2018-06-30T18:52:35.930Z,28.87
2018-06-30T18:55:05.103Z,29.25
2018-06-30T18:57:34.156Z,29.58
2018-06-30T19:00:03.594Z,29.18
2018-06-30T19:02:32.670Z,29.57
2018-06-30T19:05:02.078Z,29.51
2018-06-30T19:07:31.197Z,30.11
2018-06-30T19:10:00.104Z,30.12
2018-06-30T19:12:29.595Z,30.35
2018-06-30T19:14:58.623Z,30.97
2018-06-30T19:17:27.679Z,30.45
2018-06-30T19:19:57.289Z,30.92
2018-06-30T19:22:26.389Z,31.06
2018-06-30T19:24:55.453Z,31.32
2018-06-30T19:27:25.093Z,30.86
2018-06-30T19:29:54.127Z,30.89
2018-06-30T19:32:23.510Z,31.24
2018-06-30T19:34:52.582Z,31.87
2018-06-30T19:37:21.590Z,32.29
2018-06-30T19:39:50.530Z,32.28
2018-06-30T19:42:20.212Z,32.27
2018-06-30T19:44:49.444Z,32.71
2018-06-30T19:47:18.453Z,33.07
2018-06-30T19:49:47.929Z,33.97
2018-06-30T19:52:16.789Z,34.15
2018-06-30T19:54:46.021Z,33.96
2018-06-30T19:57:14.953Z,34.88
2018-06-30T19:59:44.460Z,34.54
2018-06-30T20:02:13.652Z,35.41
2018-06-30T20:04:42.843Z,35.10
2018-06-30T20:07:11.886Z,35.54
2018-06-30T20:09:41.459Z,35.40
2018-06-30T20:12:10.292Z,36.31
2018-06-30T20:14:39.387Z,36.82
2018-06-30T20:17:08.294Z,37.11
2018-06-30T20:19:37.993Z,37.97
2018-06-30T20:22:07.215Z,37.47
2018-06-30T20:24:36.153Z,38.14
2018-06-30T20:27:05.537Z,38.70
2018-06-30T20:29:34.534Z,38.80
2018-06-30T20:32:03.860Z,38.86
2018-06-30T20:34:33.039Z,39.36
2018-06-30T20:37:02.434Z,39.18
2018-06-30T20:39:31.612Z,39.25
2018-06-30T20:42:00.744Z,39.64
2018-06-30T20:44:30.045Z,39.49
2018-06-30T20:46:58.866Z,39.67
2018-06-30T20:49:27.732Z,40.70
2018-06-30T20:51:56.881Z,40.27
2018-06-30T20:54:25.882Z,40.36
2018-06-30T20:56:54.707Z,40.66
2018-06-30T20:59:24.260Z,40.80
2018-06-30T21:01:53.795Z,41.08
2018-06-30T21:04:23.248Z,41.48
2018-06-30T21:06:52.077Z,41.26
2018-06-30T21:09:20.946Z,41.48
2018-06-30T21:11:49.918Z,41.31
2018-06-30T21:14:19.224Z,42.28
2018-06-30T21:16:48.057Z,42.22
2018-06-30T21:19:17.472Z,42.11
2018-06-30T21:21:46.937Z,42.33
2018-06-30T21:24:16.251Z,42.59
2018-06-30T21:26:45.102Z,42.48
2018-06-30T21:29:14.294Z,42.61
2018-06-30T21:31:44.159Z,42.87
2018-06-30T21:34:13.291Z,43.46
2018-06-30T21:36:42.081Z,43.23
2018-06-30T21:39:12.902Z,43.35
2018-06-30T21:41:42.308Z,43.74
2018-06-30T21:44:11.638Z,43.93
2018-06-30T21:46:40.882Z,44.36
2018-06-30T21:49:09.707Z,44.77
2018-06-30T21:51:38.988Z,44.25
2018-06-30T21:54:08.716Z,44.38
2018-06-30T21:56:37.795Z,44.69
2018-06-30T21:59:06.648Z,45.36
2018-06-30T22:01:35.451Z,45.37
2018-06-30T22:04:04.663Z,45.23
2018-06-30T22:06:33.772Z,45.75
2018-06-30T22:09:02.767Z,45.37
2018-06-30T22:11:31.603Z,46.06
2018-06-30T22:14:01.346Z,46.09
2018-06-30T22:16:30.590Z,46.07
2018-06-30T22:18:59.971Z,46.71
2018-06-30T22:21:29.115Z,46.72
2018-06-30T22:23:58.257Z,46.88
2018-06-30T22:26:27.172Z,46.83
2018-06-30T22:28:55.967Z,47.21
2018-06-30T22:31:24.750Z,46.83
2018-06-30T22:33:53.856Z,47.07
2018-06-30T22:36:22.658Z,48.09
2018-06-30T22:38:52.331Z,48.09
2018-06-30T22:41:21.448Z,47.49
2018-06-30T22:43:50.413Z,48.20
2018-06-30T22:46:19.830Z,48.18
2018-06-30T22:48:48.939Z,48.23
2018-06-30T22:51:17.766Z,48.46
2018-06-30T22:53:46.620Z,48.14
2018-06-30T22:56:15.742Z,48.63
2018-06-30T22:58:44.911Z,48.57
2018-06-30T23:01:14.135Z,49.09
2018-06-30T23:03:43.505Z,49.28
2018-06-30T23:06:12.249Z,49.03
2018-06-30T23:08:46.251Z,49.64
2018-06-30T23:11:15.006Z,49.89
2018-06-30T23:13:44.395Z,49.30
2018-06-30T23:16:13.208Z,49.64
2018-06-30T23:18:42.098Z,50.23
2018-06-30T23:21:11.161Z,49.63
2018-06-30T23:23:40.280Z,50.45
2018-06-30T23:26:09.061Z,50.62
2018-06-30T23:28:38.102Z,50.62
2018-06-30T23:31:07.351Z,50.48
2018-06-30T23:33:36.420Z,50.98
2018-06-30T23:36:05.528Z,51.03
2018-06-30T23:38:34.392Z,51.33
2018-06-30T23:41:03.566Z,51.93
2018-06-30T23:43:32.404Z,51.68
2018-06-30T23:46:01.775Z,52.38
2018-06-30T23:48:30.636Z,52.17
2018-06-30T23:50:59.444Z,52.25
2018-06-30T23:53:28.584Z,52.52
2018-06-30T23:55:57.817Z,52.51
2018-06-30T23:58:26.899Z,52.29
